createdAt,value
2023-11-23T00:00:12.474Z,21.32
2023-11-23T00:02:39.931Z,21.33
2023-11-23T00:05:10.812Z,21.33
2023-11-23T00:07:39.271Z,21.32
2023-11-23T00:10:07.113Z,21.33
2023-11-23T00:12:33.703Z,21.33
2023-11-23T00:15:03.541Z,21.32
2023-11-23T00:17:31.667Z,21.32
2023-11-23T00:19:58.781Z,21.32
2023-11-23T00:22:25.484Z,21.32
2023-11-23T00:24:51.982Z,21.33
2023-11-23T00:27:18.639Z,21.32
2023-11-23T00:29:46.257Z,21.32
2023-11-23T00:32:13.549Z,21.32
2023-11-23T00:34:40.363Z,21.31
2023-11-23T00:37:09.279Z,21.32
2023-11-23T00:39:35.906Z,21.31
2023-11-23T00:42:02.502Z,21.31
2023-11-23T00:44:29.048Z,21.23
2023-11-23T00:46:55.645Z,21.31
2023-11-23T00:49:23.004Z,21.31
2023-11-23T00:51:49.520Z,21.31
2023-11-23T00:54:17.000Z,21.31
2023-11-23T00:56:43.597Z,21.30
2023-11-23T00:59:10.128Z,21.30
2023-11-23T01:01:36.845Z,21.31
2023-11-23T01:04:03.580Z,21.22
2023-11-23T01:06:30.157Z,21.30
2023-11-23T01:08:56.928Z,21.31
2023-11-23T01:11:25.269Z,21.30
2023-11-23T01:13:51.926Z,21.30
2023-11-23T01:16:18.550Z,21.30
2023-11-23T01:18:45.185Z,21.31
2023-11-23T01:21:11.852Z,21.30
2023-11-23T01:23:38.489Z,21.31
2023-11-23T01:26:05.151Z,21.30
2023-11-23T01:28:31.849Z,21.30
2023-11-23T01:30:58.356Z,21.31
2023-11-23T01:33:25.020Z,21.31
2023-11-23T01:35:51.660Z,21.30
2023-11-23T01:38:18.229Z,21.29
2023-11-23T01:40:44.800Z,21.29
2023-11-23T01:43:11.510Z,21.30
2023-11-23T01:45:38.402Z,21.29
2023-11-23T01:48:05.448Z,21.29
2023-11-23T01:50:32.213Z,21.30
2023-11-23T01:52:59.333Z,21.30
2023-11-23T01:55:25.913Z,21.30
2023-11-23T01:57:53.341Z,21.05
2023-11-23T02:00:20.290Z,21.30
2023-11-23T02:02:46.945Z,21.31
2023-11-23T02:05:13.645Z,21.30
2023-11-23T02:07:40.373Z,21.30
2023-11-23T02:10:07.807Z,21.30
2023-11-23T02:12:34.385Z,21.26
2023-11-23T02:15:00.962Z,21.29
2023-11-23T02:17:27.718Z,21.30
2023-11-23T02:19:54.257Z,21.30
2023-11-23T02:22:20.899Z,21.29
2023-11-23T02:24:47.495Z,21.29
2023-11-23T02:27:14.059Z,21.29
2023-11-23T02:29:40.633Z,21.29
2023-11-23T02:32:10.787Z,21.29
2023-11-23T02:34:38.054Z,21.29
2023-11-23T02:37:04.861Z,21.28
2023-11-23T02:39:31.666Z,21.28
2023-11-23T02:41:58.994Z,21.28
2023-11-23T02:44:25.652Z,21.28
2023-11-23T02:46:52.167Z,21.27
2023-11-23T02:49:21.525Z,21.28
2023-11-23T02:51:48.097Z,21.28
2023-11-23T02:54:14.716Z,21.27
2023-11-23T02:56:41.419Z,21.29
2023-11-23T02:59:10.870Z,21.28
2023-11-23T03:01:37.529Z,21.29
2023-11-23T03:04:05.717Z,21.28
2023-11-23T03:06:32.644Z,21.29
2023-11-23T03:08:59.262Z,21.28
2023-11-23T03:11:27.126Z,21.28
2023-11-23T03:13:58.384Z,21.28
2023-11-23T03:16:27.717Z,21.28
2023-11-23T03:18:54.306Z,21.27
2023-11-23T03:21:20.967Z,21.27
2023-11-23T03:23:47.640Z,21.27
2023-11-23T03:26:14.237Z,21.27
2023-11-23T03:28:40.786Z,21.26
2023-11-23T03:31:07.440Z,21.27
2023-11-23T03:33:34.064Z,21.26
2023-11-23T03:36:00.710Z,21.27
2023-11-23T03:38:27.267Z,21.27
2023-11-23T03:40:53.767Z,21.27
2023-11-23T03:43:20.796Z,21.27
2023-11-23T03:45:47.799Z,21.27
2023-11-23T03:48:14.568Z,21.27
2023-11-23T03:50:41.188Z,21.28
2023-11-23T03:53:07.796Z,21.27
2023-11-23T03:55:34.538Z,21.27
2023-11-23T03:58:01.112Z,21.27
2023-11-23T04:00:29.152Z,21.28
2023-11-23T04:02:57.269Z,21.28
2023-11-23T04:05:24.152Z,21.28
2023-11-23T04:07:50.919Z,21.28
2023-11-23T04:10:17.605Z,21.28
2023-11-23T04:12:44.127Z,21.28
2023-11-23T04:15:11.233Z,21.27
2023-11-23T04:17:37.922Z,21.28
2023-11-23T04:20:05.969Z,21.28
2023-11-23T04:22:32.585Z,21.28
2023-11-23T04:24:59.543Z,21.28
2023-11-23T04:27:26.174Z,21.29
2023-11-23T04:29:52.808Z,21.28
2023-11-23T04:32:19.388Z,21.29
2023-11-23T04:34:47.668Z,21.28
2023-11-23T04:37:14.282Z,21.29
2023-11-23T04:39:40.782Z,21.29
2023-11-23T04:42:08.552Z,21.30
2023-11-23T04:44:35.139Z,21.28
2023-11-23T04:47:01.672Z,21.30
2023-11-23T04:49:28.191Z,21.29
2023-11-23T04:51:54.896Z,21.28
2023-11-23T04:54:21.513Z,21.28
2023-11-23T04:56:51.577Z,21.29
2023-11-23T04:59:18.697Z,21.30
2023-11-23T05:01:45.213Z,21.19
2023-11-23T05:04:11.920Z,21.29
2023-11-23T05:06:38.883Z,21.28
2023-11-23T05:09:05.502Z,21.29
2023-11-23T05:11:32.143Z,21.30
2023-11-23T05:14:05.624Z,21.30
2023-11-23T05:16:32.193Z,21.31
2023-11-23T05:18:58.761Z,21.32
2023-11-23T05:21:25.335Z,21.30
2023-11-23T05:23:52.265Z,21.33
2023-11-23T05:26:18.864Z,21.34
2023-11-23T05:28:45.409Z,21.33
2023-11-23T05:31:12.701Z,21.32
2023-11-23T05:33:39.312Z,21.33
2023-11-23T05:36:09.076Z,21.29
2023-11-23T05:38:35.895Z,21.32
2023-11-23T05:41:02.397Z,21.33
2023-11-23T05:43:29.005Z,21.34
2023-11-23T05:45:55.524Z,21.30
2023-11-23T05:48:22.195Z,21.32
2023-11-23T05:50:49.449Z,21.31
2023-11-23T05:53:16.087Z,21.29
2023-11-23T05:55:42.642Z,21.29
2023-11-23T05:58:10.523Z,21.27
2023-11-23T06:00:37.119Z,21.26
2023-11-23T06:03:03.780Z,21.25
2023-11-23T06:05:30.490Z,21.24
2023-11-23T06:07:57.169Z,21.22
2023-11-23T06:10:24.886Z,21.21
2023-11-23T06:12:52.291Z,21.19
2023-11-23T06:15:19.176Z,21.19
2023-11-23T06:17:45.807Z,21.17
2023-11-23T06:20:13.850Z,21.17
2023-11-23T06:22:40.464Z,21.16
2023-11-23T06:25:07.288Z,21.14
2023-11-23T06:27:35.398Z,21.16
2023-11-23T06:30:02.164Z,21.14
2023-11-23T06:32:28.810Z,21.13
2023-11-23T06:34:55.351Z,21.13
2023-11-23T06:37:21.867Z,21.14
2023-11-23T06:39:48.568Z,21.14
2023-11-23T06:42:15.201Z,21.15
2023-11-23T06:44:41.806Z,21.15
2023-11-23T06:47:08.375Z,21.16
2023-11-23T06:49:36.235Z,21.18
2023-11-23T06:52:02.836Z,21.18
2023-11-23T06:54:29.586Z,21.19
2023-11-23T06:56:58.430Z,21.18
2023-11-23T06:59:25.330Z,21.17
2023-11-23T07:01:51.922Z,21.17
2023-11-23T07:04:18.702Z,21.19
2023-11-23T07:06:45.254Z,21.19
2023-11-23T07:09:14.405Z,21.16
2023-11-23T07:11:42.182Z,21.19
2023-11-23T07:14:08.776Z,21.21
2023-11-23T07:16:37.381Z,21.21
2023-11-23T07:19:04.114Z,21.21
2023-11-23T07:21:30.715Z,21.21
2023-11-23T07:23:57.565Z,21.22
2023-11-23T07:26:24.226Z,21.22
2023-11-23T07:28:50.994Z,21.21
2023-11-23T07:31:17.919Z,21.22
2023-11-23T07:33:45.982Z,21.22
2023-11-23T07:36:13.819Z,21.22
2023-11-23T07:38:40.416Z,21.22
2023-11-23T07:41:07.842Z,21.23
2023-11-23T07:43:35.094Z,21.24
2023-11-23T07:46:01.789Z,21.24
2023-11-23T07:48:28.584Z,21.25
2023-11-23T07:50:55.296Z,21.27
2023-11-23T07:53:23.284Z,21.26
2023-11-23T07:55:50.367Z,21.20
2023-11-23T07:58:17.237Z,21.30
2023-11-23T08:00:44.009Z,21.31
2023-11-23T08:03:11.403Z,21.29
2023-11-23T08:05:38.124Z,21.31
2023-11-23T08:08:04.832Z,21.31
2023-11-23T08:10:31.399Z,21.31
2023-11-23T08:12:59.697Z,21.31
2023-11-23T08:15:26.412Z,21.31
2023-11-23T08:17:58.749Z,21.32
2023-11-23T08:20:33.366Z,21.35
2023-11-23T08:23:00.170Z,21.35
2023-11-23T08:25:26.900Z,21.32
2023-11-23T08:27:53.487Z,21.32
2023-11-23T08:30:22.705Z,21.31
2023-11-23T08:32:49.477Z,21.31
2023-11-23T08:35:16.075Z,21.31
2023-11-23T08:37:42.591Z,21.27
2023-11-23T08:40:09.601Z,21.31
2023-11-23T08:42:36.248Z,21.31
2023-11-23T08:45:02.932Z,21.31
2023-11-23T08:47:29.614Z,21.30
2023-11-23T08:49:56.671Z,21.26
2023-11-23T08:52:23.458Z,21.31
2023-11-23T08:54:50.208Z,21.32
2023-11-23T08:57:16.820Z,21.31
2023-11-23T08:59:43.475Z,21.30
2023-11-23T09:02:17.449Z,21.30
2023-11-23T09:04:47.734Z,21.29
2023-11-23T09:07:14.558Z,21.29
2023-11-23T09:09:41.398Z,21.29
2023-11-23T09:12:08.551Z,21.30
2023-11-23T09:14:46.059Z,21.29
2023-11-23T09:17:15.881Z,21.31
2023-11-23T09:19:43.013Z,21.31
2023-11-23T09:22:11.792Z,21.31
2023-11-23T09:24:39.946Z,21.31
2023-11-23T09:27:11.094Z,21.32
2023-11-23T09:29:37.958Z,21.32
2023-11-23T09:32:04.919Z,21.33
2023-11-23T09:34:31.546Z,21.33
2023-11-23T09:36:58.148Z,21.32
2023-11-23T09:39:25.297Z,21.32
2023-11-23T09:41:53.214Z,21.31
2023-11-23T09:44:19.931Z,21.31
2023-11-23T09:46:46.561Z,21.29
2023-11-23T09:49:13.913Z,21.31
2023-11-23T09:51:42.654Z,21.30
2023-11-23T09:54:09.579Z,21.31
2023-11-23T09:56:36.235Z,21.31
2023-11-23T09:59:02.796Z,21.31
2023-11-23T10:01:29.427Z,21.26
2023-11-23T10:03:57.052Z,21.32
2023-11-23T10:06:23.963Z,21.32
2023-11-23T10:08:50.824Z,21.33
2023-11-23T10:11:17.420Z,21.33
2023-11-23T10:13:43.986Z,21.33
2023-11-23T10:16:13.580Z,21.34
2023-11-23T10:18:42.959Z,21.35
2023-11-23T10:21:12.974Z,21.34
2023-11-23T10:23:44.665Z,21.34
2023-11-23T10:26:11.648Z,21.36
2023-11-23T10:28:38.293Z,21.35
2023-11-23T10:31:05.414Z,21.36
2023-11-23T10:33:36.605Z,21.36
2023-11-23T10:36:07.153Z,21.37
2023-11-23T10:38:44.181Z,21.36
2023-11-23T10:41:12.572Z,21.36
2023-11-23T10:43:39.519Z,21.36
2023-11-23T10:46:13.175Z,21.26
2023-11-23T10:48:39.904Z,21.34
2023-11-23T10:51:07.493Z,21.34
2023-11-23T10:53:34.348Z,21.34
2023-11-23T10:56:06.276Z,21.35
2023-11-23T10:58:38.085Z,21.34
2023-11-23T11:01:08.666Z,21.33
2023-11-23T11:03:39.536Z,21.36
2023-11-23T11:06:11.413Z,21.36
2023-11-23T11:08:39.202Z,21.37
2023-11-23T11:11:13.976Z,21.36
2023-11-23T11:13:41.868Z,21.37
2023-11-23T11:16:10.407Z,21.38
2023-11-23T11:18:36.991Z,21.38
2023-11-23T11:21:12.868Z,21.39
2023-11-23T11:23:39.346Z,21.39
2023-11-23T11:26:23.100Z,21.39
2023-11-23T11:28:58.723Z,21.38
2023-11-23T11:31:34.969Z,21.37
2023-11-23T11:34:02.255Z,21.39
2023-11-23T11:36:35.081Z,21.37
2023-11-23T11:39:02.181Z,21.35
2023-11-23T11:41:31.190Z,21.36
2023-11-23T11:43:58.185Z,21.37
2023-11-23T11:46:24.838Z,21.38
2023-11-23T11:48:51.640Z,21.39
2023-11-23T11:51:18.512Z,21.41
2023-11-23T11:53:45.309Z,21.42
2023-11-23T11:56:13.072Z,21.41
2023-11-23T11:58:39.975Z,21.40
2023-11-23T12:01:09.578Z,21.39
2023-11-23T12:03:36.228Z,21.39
2023-11-23T12:06:04.907Z,21.40
2023-11-23T12:08:35.481Z,21.34
2023-11-23T12:11:02.258Z,21.40
2023-11-23T12:13:29.022Z,21.40
2023-11-23T12:15:55.603Z,21.40
2023-11-23T12:18:36.364Z,21.41
2023-11-23T12:21:04.430Z,21.39
2023-11-23T12:23:31.173Z,21.39
2023-11-23T12:25:57.858Z,21.40
2023-11-23T12:28:24.536Z,21.37
2023-11-23T12:30:51.390Z,21.37
2023-11-23T12:33:18.122Z,21.37
2023-11-23T12:35:44.889Z,21.36
2023-11-23T12:38:12.311Z,21.36
2023-11-23T12:40:39.175Z,21.37
2023-11-23T12:43:05.765Z,21.38
2023-11-23T12:45:33.065Z,21.36
2023-11-23T12:47:59.760Z,21.35
2023-11-23T12:50:27.088Z,21.37
2023-11-23T12:52:53.672Z,21.35
2023-11-23T12:55:21.561Z,21.35
2023-11-23T12:57:48.183Z,21.38
2023-11-23T13:00:15.287Z,21.37
2023-11-23T13:02:42.466Z,21.37
2023-11-23T13:05:09.827Z,21.40
2023-11-23T13:07:36.697Z,21.39
2023-11-23T13:10:04.053Z,21.38
2023-11-23T13:12:30.685Z,21.40
2023-11-23T13:14:57.256Z,21.40
2023-11-23T13:17:24.944Z,21.40
2023-11-23T13:19:51.867Z,21.40
2023-11-23T13:22:18.545Z,21.42
2023-11-23T13:24:47.009Z,21.40
2023-11-23T13:27:15.071Z,21.41
2023-11-23T13:29:41.933Z,21.42
2023-11-23T13:32:08.517Z,21.43
2023-11-23T13:34:35.190Z,21.42
2023-11-23T13:37:01.803Z,21.42
2023-11-23T13:39:37.636Z,21.43
2023-11-23T13:42:05.013Z,21.41
2023-11-23T13:44:32.069Z,21.43
2023-11-23T13:46:59.086Z,21.43
2023-11-23T13:49:26.214Z,21.44
2023-11-23T13:51:52.917Z,21.43
2023-11-23T13:54:22.006Z,21.44
2023-11-23T13:56:49.019Z,21.43
2023-11-23T13:59:15.602Z,21.43
2023-11-23T14:01:42.302Z,21.44
2023-11-23T14:04:12.064Z,21.44
2023-11-23T14:06:40.181Z,21.43
2023-11-23T14:09:10.665Z,21.44
2023-11-23T14:11:37.917Z,21.43
2023-11-23T14:14:06.662Z,21.43
2023-11-23T14:16:36.112Z,21.44
2023-11-23T14:19:02.888Z,21.44
2023-11-23T14:21:30.180Z,21.44
2023-11-23T14:23:56.838Z,21.45
2023-11-23T14:26:24.183Z,21.43
2023-11-23T14:28:50.766Z,21.45
2023-11-23T14:31:20.271Z,21.44
2023-11-23T14:33:47.636Z,21.43
2023-11-23T14:36:15.340Z,21.43
2023-11-23T14:38:42.045Z,21.42
2023-11-23T14:41:10.305Z,21.41
2023-11-23T14:43:36.865Z,21.42
2023-11-23T14:46:03.510Z,21.41
2023-11-23T14:48:30.163Z,21.42
2023-11-23T14:50:56.742Z,21.43
2023-11-23T14:53:28.229Z,21.42
2023-11-23T14:55:57.082Z,21.42
2023-11-23T14:58:23.970Z,21.42
2023-11-23T15:00:53.805Z,21.42
2023-11-23T15:03:20.778Z,21.42
2023-11-23T15:05:47.524Z,21.43
2023-11-23T15:08:14.089Z,21.42
2023-11-23T15:10:40.773Z,21.42
2023-11-23T15:13:08.374Z,21.42
2023-11-23T15:15:36.854Z,21.42
2023-11-23T15:18:04.431Z,21.40
2023-11-23T15:20:32.206Z,21.42
2023-11-23T15:22:58.889Z,21.43
2023-11-23T15:25:27.333Z,21.41
2023-11-23T15:27:55.900Z,21.42
2023-11-23T15:30:22.820Z,21.42
2023-11-23T15:32:53.685Z,21.42
2023-11-23T15:35:21.583Z,21.39
2023-11-23T15:37:49.979Z,21.39
2023-11-23T15:40:18.327Z,21.36
2023-11-23T15:42:46.047Z,21.38
2023-11-23T15:45:13.640Z,21.38
2023-11-23T15:47:40.272Z,21.36
2023-11-23T15:50:08.621Z,21.36
2023-11-23T15:52:36.235Z,21.37
2023-11-23T15:55:05.822Z,21.38
2023-11-23T15:57:32.454Z,21.38
2023-11-23T15:59:59.071Z,21.38
2023-11-23T16:02:25.784Z,21.39
2023-11-23T16:04:52.364Z,21.39
2023-11-23T16:07:18.987Z,21.17
2023-11-23T16:09:45.555Z,21.35
2023-11-23T16:12:12.210Z,21.39
2023-11-23T16:14:39.019Z,21.40
2023-11-23T16:17:05.566Z,21.38
2023-11-23T16:19:32.155Z,21.35
2023-11-23T16:21:58.775Z,21.34
2023-11-23T16:24:25.381Z,21.33
2023-11-23T16:26:52.979Z,21.32
2023-11-23T16:29:19.621Z,21.32
2023-11-23T16:31:47.174Z,21.32
2023-11-23T16:34:16.373Z,21.31
2023-11-23T16:36:43.375Z,21.30
2023-11-23T16:39:15.835Z,21.31
2023-11-23T16:41:42.680Z,21.31
2023-11-23T16:44:09.301Z,21.28
2023-11-23T16:46:35.828Z,21.31
2023-11-23T16:49:02.435Z,21.07
2023-11-23T16:51:30.232Z,21.32
2023-11-23T16:53:56.843Z,21.32
2023-11-23T16:56:24.443Z,21.33
2023-11-23T16:58:50.987Z,21.34
2023-11-23T17:01:18.221Z,21.25
2023-11-23T17:03:44.836Z,21.34
2023-11-23T17:06:12.804Z,21.34
2023-11-23T17:08:40.784Z,21.33
2023-11-23T17:11:10.086Z,21.36
2023-11-23T17:13:37.533Z,21.36
2023-11-23T17:16:04.321Z,21.36
2023-11-23T17:18:30.914Z,21.34
2023-11-23T17:20:57.442Z,21.35
2023-11-23T17:23:24.081Z,21.35
2023-11-23T17:25:50.621Z,21.34
2023-11-23T17:28:21.548Z,21.34
2023-11-23T17:30:56.037Z,21.33
2023-11-23T17:33:24.292Z,21.33
2023-11-23T17:35:52.916Z,21.32
2023-11-23T17:38:20.099Z,21.32
2023-11-23T17:40:46.831Z,21.33
2023-11-23T17:43:13.478Z,21.33
2023-11-23T17:45:41.497Z,21.33
2023-11-23T17:48:09.066Z,21.32
2023-11-23T17:50:37.084Z,21.32
2023-11-23T17:53:05.712Z,21.31
2023-11-23T17:55:34.382Z,21.31
2023-11-23T17:58:03.876Z,21.32
2023-11-23T18:00:31.566Z,21.31
2023-11-23T18:02:58.174Z,21.31
2023-11-23T18:05:24.941Z,21.32
2023-11-23T18:07:51.473Z,21.32
2023-11-23T18:10:17.993Z,21.31
2023-11-23T18:12:45.499Z,21.29
2023-11-23T18:15:12.970Z,21.29
2023-11-23T18:17:39.979Z,21.29
2023-11-23T18:20:08.871Z,21.29
2023-11-23T18:22:35.418Z,21.29
2023-11-23T18:25:03.133Z,21.07
2023-11-23T18:27:29.776Z,21.28
2023-11-23T18:29:56.663Z,21.29
2023-11-23T18:32:23.184Z,21.29
2023-11-23T18:34:49.829Z,21.29
2023-11-23T18:37:16.383Z,21.30
2023-11-23T18:39:42.906Z,21.29
2023-11-23T18:42:12.657Z,21.29
2023-11-23T18:44:40.552Z,21.29
2023-11-23T18:47:07.287Z,21.29
2023-11-23T18:49:33.916Z,21.28
2023-11-23T18:52:00.744Z,21.27
2023-11-23T18:54:27.411Z,21.28
2023-11-23T18:56:54.043Z,21.27
2023-11-23T18:59:20.595Z,21.27
2023-11-23T19:01:47.320Z,21.28
2023-11-23T19:04:14.090Z,21.26
2023-11-23T19:06:41.840Z,21.27
2023-11-23T19:09:15.373Z,21.27
2023-11-23T19:11:42.765Z,21.27
2023-11-23T19:14:10.069Z,21.29
2023-11-23T19:16:36.669Z,21.29
2023-11-23T19:19:04.055Z,21.29
2023-11-23T19:21:31.725Z,21.29
2023-11-23T19:23:58.571Z,21.30
2023-11-23T19:26:25.464Z,21.31
2023-11-23T19:28:52.285Z,21.31
2023-11-23T19:31:19.139Z,21.32
2023-11-23T19:33:47.540Z,21.32
2023-11-23T19:36:14.526Z,21.32
2023-11-23T19:38:41.445Z,21.32
2023-11-23T19:41:09.752Z,21.31
2023-11-23T19:43:36.427Z,21.27
2023-11-23T19:46:04.095Z,21.21
2023-11-23T19:48:30.879Z,21.31
2023-11-23T19:50:57.847Z,21.32
2023-11-23T19:53:24.381Z,21.32
2023-11-23T19:55:52.373Z,21.33
2023-11-23T19:58:19.002Z,21.32
2023-11-23T20:00:45.640Z,21.33
2023-11-23T20:03:12.245Z,21.33
2023-11-23T20:05:39.205Z,21.33
2023-11-23T20:08:07.685Z,21.31
2023-11-23T20:10:34.220Z,21.34
2023-11-23T20:13:00.843Z,21.33
2023-11-23T20:15:27.642Z,21.33
2023-11-23T20:17:54.291Z,21.33
2023-11-23T20:20:20.878Z,21.19
2023-11-23T20:22:50.196Z,21.32
2023-11-23T20:25:17.996Z,21.32
2023-11-23T20:27:44.943Z,21.34
2023-11-23T20:30:12.118Z,21.35
2023-11-23T20:32:38.769Z,21.34
2023-11-23T20:35:06.410Z,21.33
2023-11-23T20:37:32.925Z,21.34
2023-11-23T20:39:59.478Z,21.33
2023-11-23T20:42:26.112Z,21.33
2023-11-23T20:44:52.748Z,21.35
2023-11-23T20:47:20.124Z,21.34
2023-11-23T20:49:46.770Z,21.33
2023-11-23T20:52:14.961Z,21.33
2023-11-23T20:54:41.732Z,21.35
2023-11-23T20:57:08.794Z,21.34
2023-11-23T20:59:35.507Z,21.35
2023-11-23T21:02:03.986Z,21.37
2023-11-23T21:04:33.134Z,21.38
2023-11-23T21:07:02.768Z,21.39
2023-11-23T21:09:30.057Z,21.39
2023-11-23T21:11:56.845Z,21.40
2023-11-23T21:14:24.527Z,21.43
2023-11-23T21:16:51.422Z,21.42
2023-11-23T21:19:18.242Z,21.43
2023-11-23T21:21:45.514Z,21.44
2023-11-23T21:24:14.021Z,21.45
2023-11-23T21:26:41.386Z,21.35
2023-11-23T21:29:10.387Z,21.46
2023-11-23T21:31:37.606Z,21.44
2023-11-23T21:34:04.975Z,21.46
2023-11-23T21:36:31.671Z,21.45
2023-11-23T21:38:58.217Z,21.46
2023-11-23T21:41:24.799Z,21.46
2023-11-23T21:43:51.818Z,21.46
2023-11-23T21:46:20.162Z,21.45
2023-11-23T21:48:48.096Z,21.46
2023-11-23T21:51:27.915Z,21.38
2023-11-23T21:53:54.989Z,21.44
2023-11-23T21:56:21.535Z,21.44
2023-11-23T21:58:48.592Z,21.44
2023-11-23T22:01:15.271Z,21.45
2023-11-23T22:03:42.187Z,21.42
2023-11-23T22:06:09.933Z,21.42
2023-11-23T22:08:36.501Z,21.43
2023-11-23T22:11:03.335Z,21.42
2023-11-23T22:13:29.897Z,21.41
2023-11-23T22:15:56.483Z,21.41
2023-11-23T22:18:23.603Z,21.41
2023-11-23T22:20:50.247Z,21.40
2023-11-23T22:23:17.012Z,21.39
2023-11-23T22:25:43.823Z,21.36
2023-11-23T22:28:10.885Z,21.38
2023-11-23T22:30:38.882Z,21.37
2023-11-23T22:33:07.199Z,21.35
2023-11-23T22:35:34.060Z,21.36
2023-11-23T22:38:05.437Z,21.35
2023-11-23T22:40:32.296Z,21.36
2023-11-23T22:42:59.037Z,21.36
2023-11-23T22:45:25.938Z,21.33
2023-11-23T22:47:52.504Z,21.35
2023-11-23T22:50:19.701Z,21.35
2023-11-23T22:52:46.213Z,21.35
2023-11-23T22:55:12.768Z,21.36
2023-11-23T22:57:39.401Z,21.36
2023-11-23T23:00:11.976Z,21.35
2023-11-23T23:02:39.311Z,21.35
2023-11-23T23:05:06.679Z,21.35
2023-11-23T23:07:34.936Z,21.35
2023-11-23T23:10:01.499Z,21.34
2023-11-23T23:12:28.197Z,21.34
2023-11-23T23:14:54.757Z,21.33
2023-11-23T23:17:21.324Z,21.32
2023-11-23T23:19:47.969Z,21.27
2023-11-23T23:22:24.229Z,21.33
2023-11-23T23:24:55.298Z,21.34
2023-11-23T23:27:22.021Z,21.34
2023-11-23T23:29:48.667Z,21.34
2023-11-23T23:32:15.276Z,21.33
2023-11-23T23:34:41.951Z,21.33
2023-11-23T23:37:08.699Z,21.33
2023-11-23T23:39:35.341Z,21.32
2023-11-23T23:42:02.856Z,21.32
2023-11-23T23:44:29.551Z,21.31
2023-11-23T23:46:56.716Z,21.31
2023-11-23T23:49:23.518Z,21.31
2023-11-23T23:51:51.555Z,21.31
2023-11-23T23:54:20.022Z,21.31
2023-11-23T23:56:47.030Z,21.31
2023-11-23T23:59:13.715Z,21.32
