createdAt,value
2019-02-21T00:00:50.873Z,37.65
2019-02-21T00:01:50.866Z,37.75
2019-02-21T00:02:50.838Z,37.35
2019-02-21T00:03:50.828Z,37.63
2019-02-21T00:04:50.834Z,37.15
2019-02-21T00:05:50.806Z,36.94
2019-02-21T00:06:50.803Z,37.13
2019-02-21T00:07:50.782Z,37.05
2019-02-21T00:08:50.777Z,36.94
2019-02-21T00:09:50.782Z,36.94
2019-02-21T00:10:50.750Z,37.05
2019-02-21T00:11:50.739Z,37.05
2019-02-21T00:12:50.733Z,37.03
2019-02-21T00:13:50.715Z,37.05
2019-02-21T00:14:50.720Z,36.94
2019-02-21T00:15:50.695Z,36.94
2019-02-21T00:16:50.683Z,37.05
2019-02-21T00:17:50.668Z,37.05
2019-02-21T00:18:50.669Z,37.05
2019-02-21T00:19:50.668Z,37.05
2019-02-21T00:20:50.635Z,37.15
2019-02-21T00:21:50.710Z,37.05
2019-02-21T00:22:50.614Z,37.05
2019-02-21T00:23:50.603Z,36.94
2019-02-21T00:24:50.628Z,37.15
2019-02-21T00:25:50.579Z,37.15
2019-02-21T00:26:50.570Z,37.13
2019-02-21T00:27:50.561Z,36.94
2019-02-21T00:28:50.545Z,37.35
2019-02-21T00:29:50.575Z,37.35
2019-02-21T00:30:50.530Z,37.25
2019-02-21T00:31:50.517Z,37.35
2019-02-21T00:32:50.502Z,37.55
2019-02-21T00:33:50.489Z,37.45
2019-02-21T00:34:50.477Z,37.35
2019-02-21T00:35:50.478Z,37.35
2019-02-21T00:36:50.458Z,37.35
2019-02-21T00:37:50.442Z,37.15
2019-02-21T00:38:50.430Z,36.94
2019-02-21T00:39:50.419Z,37.05
2019-02-21T00:40:50.423Z,37.13
2019-02-21T00:41:50.397Z,36.93
2019-02-21T00:42:50.396Z,37.55
2019-02-21T00:43:50.374Z,36.94
2019-02-21T00:44:50.367Z,37.05
2019-02-21T00:45:50.369Z,37.15
2019-02-21T00:46:50.364Z,36.94
2019-02-21T00:47:50.328Z,36.94
2019-02-21T00:48:50.321Z,37.15
2019-02-21T00:49:50.307Z,37.55
2019-02-21T00:50:50.311Z,37.35
2019-02-21T00:51:50.282Z,37.15
2019-02-21T00:52:50.272Z,37.15
2019-02-21T00:53:50.260Z,37.35
2019-02-21T00:54:50.254Z,37.15
2019-02-21T00:55:50.250Z,37.15
2019-02-21T00:56:50.225Z,37.45
2019-02-21T00:57:50.213Z,36.93
2019-02-21T00:58:50.201Z,37.55
2019-02-21T00:59:50.919Z,36.94
2019-02-21T01:00:50.223Z,37.45
2019-02-21T01:01:50.173Z,36.94
2019-02-21T01:02:50.157Z,36.94
2019-02-21T01:03:50.146Z,36.94
2019-02-21T01:04:50.133Z,37.15
2019-02-21T01:05:50.122Z,36.94
2019-02-21T01:06:50.132Z,36.94
2019-02-21T01:07:50.117Z,36.94
2019-02-21T01:08:50.090Z,37.15
2019-02-21T01:09:50.078Z,36.94
2019-02-21T01:10:50.068Z,37.55
2019-02-21T01:11:50.068Z,37.35
2019-02-21T01:12:50.047Z,37.55
2019-02-21T01:13:50.042Z,37.55
2019-02-21T01:14:50.020Z,37.05
2019-02-21T01:15:50.007Z,37.05
2019-02-21T01:16:50.015Z,36.94
2019-02-21T01:17:49.987Z,37.55
2019-02-21T01:18:49.977Z,36.94
2019-02-21T01:19:49.972Z,36.94
2019-02-21T01:20:49.951Z,36.94
2019-02-21T01:21:49.957Z,36.94
2019-02-21T01:22:49.929Z,36.94
2019-02-21T01:23:49.924Z,36.94
2019-02-21T01:24:49.905Z,37.15
2019-02-21T01:25:49.911Z,36.85
2019-02-21T01:26:49.899Z,36.94
2019-02-21T01:27:49.871Z,37.05
2019-02-21T01:28:49.858Z,37.15
2019-02-21T01:29:49.848Z,37.05
2019-02-21T01:30:56.702Z,37.05
2019-02-21T01:31:50.865Z,36.94
2019-02-21T01:32:49.814Z,37.55
2019-02-21T01:33:49.803Z,37.05
2019-02-21T01:34:49.792Z,37.05
2019-02-21T01:35:49.779Z,37.05
2019-02-21T01:36:49.783Z,37.15
2019-02-21T01:37:49.768Z,36.85
2019-02-21T01:38:49.747Z,37.05
2019-02-21T01:39:49.734Z,37.15
2019-02-21T01:40:49.724Z,36.94
2019-02-21T01:41:49.726Z,37.05
2019-02-21T01:42:49.699Z,36.94
2019-02-21T01:43:49.694Z,36.94
2019-02-21T01:44:49.679Z,37.15
2019-02-21T01:45:49.664Z,36.94
2019-02-21T01:46:49.672Z,36.94
2019-02-21T01:47:49.642Z,36.85
2019-02-21T01:48:49.632Z,36.94
2019-02-21T01:49:49.628Z,37.05
2019-02-21T01:50:49.608Z,37.15
2019-02-21T01:51:49.610Z,37.05
2019-02-21T01:52:49.584Z,37.15
2019-02-21T01:53:49.574Z,36.94
2019-02-21T01:54:49.560Z,37.15
2019-02-21T01:55:49.562Z,37.05
2019-02-21T01:56:49.556Z,37.15
2019-02-21T01:57:49.526Z,37.15
2019-02-21T01:58:49.515Z,37.05
2019-02-21T01:59:49.507Z,37.05
2019-02-21T02:00:49.495Z,37.05
2019-02-21T02:01:49.510Z,36.94
2019-02-21T02:02:49.469Z,37.15
2019-02-21T02:03:49.464Z,36.94
2019-02-21T02:04:49.446Z,36.94
2019-02-21T02:05:49.436Z,36.94
2019-02-21T02:06:49.440Z,36.85
2019-02-21T02:07:49.426Z,37.05
2019-02-21T02:08:49.402Z,37.05
2019-02-21T02:09:49.390Z,36.94
2019-02-21T02:10:49.382Z,37.15
2019-02-21T02:11:49.395Z,36.85
2019-02-21T02:12:49.375Z,37.15
2019-02-21T02:13:49.356Z,37.15
2019-02-21T02:14:49.333Z,36.94
2019-02-21T02:15:49.321Z,37.15
2019-02-21T02:16:49.314Z,36.94
2019-02-21T02:17:49.319Z,36.94
2019-02-21T02:18:49.287Z,37.15
2019-02-21T02:19:49.282Z,37.05
2019-02-21T02:20:49.268Z,37.15
2019-02-21T02:21:49.255Z,37.15
2019-02-21T02:22:49.261Z,37.16
2019-02-21T02:23:49.233Z,37.15
2019-02-21T02:24:49.220Z,37.15
2019-02-21T02:25:49.219Z,37.25
2019-02-21T02:26:49.201Z,37.05
2019-02-21T02:27:49.208Z,37.15
2019-02-21T02:28:49.181Z,37.15
2019-02-21T02:29:49.163Z,37.05
2019-02-21T02:30:49.152Z,37.15
2019-02-21T02:31:49.151Z,36.94
2019-02-21T02:32:49.147Z,37.05
2019-02-21T02:33:49.122Z,37.05
2019-02-21T02:34:49.128Z,36.94
2019-02-21T02:35:49.094Z,37.05
2019-02-21T02:36:49.083Z,37.16
2019-02-21T02:37:49.101Z,37.05
2019-02-21T02:38:49.058Z,36.87
2019-02-21T02:39:49.048Z,36.94
2019-02-21T02:40:49.037Z,37.15
2019-02-21T02:41:49.025Z,37.55
2019-02-21T02:42:49.037Z,36.94
2019-02-21T02:43:49.012Z,37.05
2019-02-21T02:44:48.991Z,36.94
2019-02-21T02:45:48.982Z,36.94
2019-02-21T02:46:48.977Z,37.15
2019-02-21T02:47:48.972Z,37.05
2019-02-21T02:48:48.945Z,37.05
2019-02-21T02:49:48.948Z,36.96
2019-02-21T02:50:48.922Z,37.15
2019-02-21T02:51:48.910Z,36.85
2019-02-21T02:52:48.916Z,37.15
2019-02-21T02:53:48.890Z,36.94
2019-02-21T02:54:48.877Z,36.85
2019-02-21T02:55:48.940Z,37.15
2019-02-21T02:56:48.855Z,36.87
2019-02-21T02:57:48.860Z,36.87
2019-02-21T02:58:48.835Z,37.07
2019-02-21T02:59:48.821Z,36.96
2019-02-21T03:00:48.809Z,37.05
2019-02-21T03:01:48.808Z,37.07
2019-02-21T03:02:48.804Z,36.85
2019-02-21T03:03:48.774Z,37.07
2019-02-21T03:04:48.848Z,36.94
2019-02-21T03:05:48.761Z,37.15
2019-02-21T03:06:48.755Z,36.94
2019-02-21T03:07:48.749Z,37.35
2019-02-21T03:08:48.721Z,37.35
2019-02-21T03:09:48.708Z,37.16
2019-02-21T03:10:48.695Z,36.94
2019-02-21T03:11:51.807Z,37.15
2019-02-21T03:12:48.695Z,37.57
2019-02-21T03:13:48.663Z,37.07
2019-02-21T03:14:48.653Z,37.15
2019-02-21T03:15:48.638Z,37.15
2019-02-21T03:16:48.627Z,37.55
2019-02-21T03:17:48.634Z,36.94
2019-02-21T03:18:48.610Z,37.55
2019-02-21T03:19:48.594Z,36.94
2019-02-21T03:20:48.582Z,37.55
2019-02-21T03:21:48.571Z,37.15
2019-02-21T03:22:48.574Z,36.94
2019-02-21T03:23:48.554Z,37.57
2019-02-21T03:24:48.556Z,37.37
2019-02-21T03:25:48.525Z,37.57
2019-02-21T03:26:48.530Z,37.35
2019-02-21T03:27:48.517Z,37.37
2019-02-21T03:28:48.492Z,37.37
2019-02-21T03:29:48.481Z,37.27
2019-02-21T03:30:48.477Z,37.37
2019-02-21T03:31:54.312Z,37.35
2019-02-21T03:32:49.472Z,37.05
2019-02-21T03:33:48.441Z,37.25
2019-02-21T03:34:48.424Z,37.55
2019-02-21T03:35:48.414Z,37.57
2019-02-21T03:36:48.414Z,37.16
2019-02-21T03:37:48.404Z,37.16
2019-02-21T03:38:48.379Z,37.35
2019-02-21T03:39:48.365Z,37.35
2019-02-21T03:40:48.353Z,37.37
2019-02-21T03:41:48.344Z,37.37
2019-02-21T03:42:48.358Z,37.37
2019-02-21T03:43:48.320Z,37.35
2019-02-21T03:44:48.314Z,37.55
2019-02-21T03:45:48.298Z,37.16
2019-02-21T03:46:48.288Z,37.07
2019-02-21T03:47:48.297Z,37.16
2019-02-21T03:48:48.276Z,37.25
2019-02-21T03:49:48.251Z,37.37
2019-02-21T03:50:48.241Z,37.27
2019-02-21T03:51:48.230Z,37.15
2019-02-21T03:52:48.232Z,37.35
2019-02-21T03:53:48.205Z,37.15
2019-02-21T03:54:48.207Z,37.35
2019-02-21T03:55:48.187Z,36.94
2019-02-21T03:56:48.171Z,37.15
2019-02-21T03:57:48.194Z,37.16
2019-02-21T03:58:48.149Z,37.35
2019-02-21T03:59:48.139Z,37.57
2019-02-21T04:00:48.138Z,37.25
2019-02-21T04:01:48.115Z,37.37
2019-02-21T04:02:48.102Z,37.37
2019-02-21T04:03:48.107Z,37.16
2019-02-21T04:04:48.079Z,37.55
2019-02-21T04:05:48.067Z,37.15
2019-02-21T04:06:48.063Z,37.16
2019-02-21T04:07:48.046Z,37.55
2019-02-21T04:08:48.056Z,36.94
2019-02-21T04:09:48.022Z,37.15
2019-02-21T04:10:48.009Z,37.07
2019-02-21T04:11:47.999Z,37.16
2019-02-21T04:12:47.996Z,37.55
2019-02-21T04:13:47.990Z,37.55
2019-02-21T04:14:47.968Z,37.37
2019-02-21T04:15:47.954Z,37.37
2019-02-21T04:16:47.942Z,37.27
2019-02-21T04:17:47.931Z,37.27
2019-02-21T04:18:47.950Z,37.37
2019-02-21T04:19:47.909Z,37.16
2019-02-21T04:20:47.895Z,37.27
2019-02-21T04:21:47.884Z,37.15
2019-02-21T04:22:47.872Z,37.37
2019-02-21T04:23:47.876Z,37.27
2019-02-21T04:24:47.858Z,37.16
2019-02-21T04:25:47.838Z,37.25
2019-02-21T04:26:47.827Z,37.27
2019-02-21T04:27:47.816Z,37.27
2019-02-21T04:28:47.822Z,37.37
2019-02-21T04:29:47.793Z,37.15
2019-02-21T04:30:47.792Z,37.25
2019-02-21T04:31:47.771Z,36.87
2019-02-21T04:32:47.761Z,37.27
2019-02-21T04:33:47.799Z,37.35
2019-02-21T04:34:47.736Z,36.96
2019-02-21T04:35:47.724Z,37.27
2019-02-21T04:36:47.723Z,37.27
2019-02-21T04:37:47.709Z,37.27
2019-02-21T04:38:47.706Z,37.37
2019-02-21T04:39:47.679Z,37.37
2019-02-21T04:40:47.667Z,37.16
2019-02-21T04:41:47.658Z,37.16
2019-02-21T04:42:47.659Z,37.37
2019-02-21T04:43:47.650Z,37.16
2019-02-21T04:44:47.628Z,37.05
2019-02-21T04:45:47.613Z,37.16
2019-02-21T04:46:47.601Z,37.37
2019-02-21T04:47:47.596Z,37.37
2019-02-21T04:48:47.605Z,37.07
2019-02-21T04:49:47.567Z,37.37
2019-02-21T04:50:47.560Z,37.27
2019-02-21T04:51:47.543Z,37.16
2019-02-21T04:52:47.533Z,37.37
2019-02-21T04:53:47.553Z,37.37
2019-02-21T04:54:47.515Z,37.16
2019-02-21T04:55:47.497Z,37.27
2019-02-21T04:56:47.486Z,37.37
2019-02-21T04:57:47.474Z,37.27
2019-02-21T04:58:47.480Z,37.37
2019-02-21T04:59:47.451Z,37.16
2019-02-21T05:00:47.448Z,37.57
2019-02-21T05:01:47.428Z,37.16
2019-02-21T05:02:47.418Z,37.07
2019-02-21T05:03:47.423Z,37.16
2019-02-21T05:04:47.394Z,37.37
2019-02-21T05:05:47.384Z,37.37
2019-02-21T05:06:47.379Z,37.37
2019-02-21T05:07:47.418Z,37.37
2019-02-21T05:08:47.369Z,37.27
2019-02-21T05:09:57.575Z,37.27
2019-02-21T05:10:48.325Z,37.16
2019-02-21T05:11:47.315Z,37.16
2019-02-21T05:12:47.312Z,37.16
2019-02-21T05:13:47.309Z,37.37
2019-02-21T05:14:47.287Z,37.37
2019-02-21T05:15:47.270Z,37.25
2019-02-21T05:16:47.261Z,37.27
2019-02-21T05:17:47.246Z,37.27
2019-02-21T05:18:47.260Z,37.16
2019-02-21T05:19:47.226Z,37.27
2019-02-21T05:20:47.216Z,37.27
2019-02-21T05:21:47.202Z,37.27
2019-02-21T05:22:47.209Z,37.07
2019-02-21T05:23:47.199Z,37.05
2019-02-21T05:24:47.180Z,36.96
2019-02-21T05:25:47.173Z,37.35
2019-02-21T05:26:47.146Z,37.27
2019-02-21T05:27:47.143Z,37.37
2019-02-21T05:28:47.163Z,37.57
2019-02-21T05:29:47.110Z,37.37
2019-02-21T05:30:47.114Z,37.37
2019-02-21T05:31:47.088Z,37.07
2019-02-21T05:32:47.077Z,37.46
2019-02-21T05:33:47.071Z,37.37
2019-02-21T05:34:47.097Z,37.27
2019-02-21T05:35:47.045Z,37.27
2019-02-21T05:36:47.048Z,37.25
2019-02-21T05:37:47.023Z,37.27
2019-02-21T05:38:47.017Z,37.27
2019-02-21T05:39:47.016Z,37.27
2019-02-21T05:40:46.990Z,37.35
2019-02-21T05:41:46.978Z,37.37
2019-02-21T05:42:46.975Z,37.37
2019-02-21T05:43:46.955Z,37.27
2019-02-21T05:44:46.963Z,37.46
2019-02-21T05:45:47.093Z,37.37
2019-02-21T05:46:46.924Z,37.57
2019-02-21T05:47:46.913Z,37.57
2019-02-21T05:48:46.911Z,37.27
2019-02-21T05:49:46.910Z,37.37
2019-02-21T05:50:46.897Z,37.37
2019-02-21T05:51:46.868Z,37.37
2019-02-21T05:52:46.855Z,37.07
2019-02-21T05:53:46.846Z,37.37
2019-02-21T05:54:46.861Z,37.37
2019-02-21T05:55:46.824Z,37.87
2019-02-21T05:56:46.813Z,38.37
2019-02-21T05:57:46.801Z,39.17
2019-02-21T05:58:46.793Z,39.37
2019-02-21T05:59:46.794Z,39.87
2019-02-21T06:00:46.780Z,38.77
2019-02-21T06:01:46.757Z,39.37
2019-02-21T06:02:53.381Z,40.27
2019-02-21T06:03:47.737Z,40.17
2019-02-21T06:04:46.746Z,40.27
2019-02-21T06:05:46.718Z,39.37
2019-02-21T06:06:46.714Z,39.37
2019-02-21T06:07:46.706Z,38.87
2019-02-21T06:08:46.691Z,37.87
2019-02-21T06:09:46.711Z,38.07
2019-02-21T06:10:47.549Z,38.07
2019-02-21T06:11:46.648Z,37.87
2019-02-21T06:12:46.799Z,38.27
2019-02-21T06:13:46.629Z,37.07
2019-02-21T06:14:46.625Z,37.07
2019-02-21T06:15:46.619Z,36.96
2019-02-21T06:16:46.597Z,37.16
2019-02-21T06:17:46.589Z,37.27
2019-02-21T06:18:46.571Z,37.96
2019-02-21T06:19:48.117Z,37.96
2019-02-21T06:20:46.577Z,38.07
2019-02-21T06:21:46.538Z,37.07
2019-02-21T06:22:46.531Z,37.27
2019-02-21T06:23:49.102Z,37.27
2019-02-21T06:24:46.523Z,37.27
2019-02-21T06:25:51.404Z,37.16
2019-02-21T06:26:47.499Z,36.07
2019-02-21T06:27:46.475Z,36.57
2019-02-21T06:28:46.473Z,35.06
2019-02-21T06:29:46.456Z,35.26
2019-02-21T06:30:46.456Z,35.56
2019-02-21T06:31:46.433Z,35.66
2019-02-21T06:32:46.426Z,34.76
2019-02-21T06:33:46.408Z,35.26
2019-02-21T06:34:46.398Z,35.56
2019-02-21T06:35:46.406Z,35.26
2019-02-21T06:36:46.375Z,35.86
2019-02-21T06:37:46.367Z,35.06
2019-02-21T06:38:46.360Z,36.36
2019-02-21T06:39:46.344Z,35.26
2019-02-21T06:40:47.145Z,35.56
2019-02-21T06:41:46.328Z,35.06
2019-02-21T06:42:46.316Z,35.86
2019-02-21T06:43:46.302Z,35.96
2019-02-21T06:44:46.296Z,36.55
2019-02-21T06:45:46.296Z,36.05
2019-02-21T06:46:46.267Z,35.94
2019-02-21T06:47:46.257Z,36.07
2019-02-21T06:48:46.244Z,36.55
2019-02-21T06:49:46.232Z,36.55
2019-02-21T06:50:47.711Z,36.65
2019-02-21T06:51:46.210Z,36.94
2019-02-21T06:52:46.202Z,36.94
2019-02-21T06:53:46.187Z,36.75
2019-02-21T06:54:46.179Z,36.75
2019-02-21T06:55:46.185Z,36.93
2019-02-21T06:56:46.164Z,37.05
2019-02-21T06:57:46.142Z,37.25
2019-02-21T06:58:46.149Z,36.25
2019-02-21T06:59:46.119Z,36.44
2019-02-21T07:00:46.380Z,36.15
2019-02-21T07:01:46.096Z,36.65
2019-02-21T07:02:46.099Z,35.94
2019-02-21T07:03:46.077Z,36.55
2019-02-21T07:04:46.066Z,35.85
2019-02-21T07:05:46.084Z,35.63
2019-02-21T07:06:46.044Z,35.64
2019-02-21T07:07:46.030Z,35.85
2019-02-21T07:08:46.027Z,36.33
2019-02-21T07:09:46.007Z,35.75
2019-02-21T07:10:45.994Z,35.63
2019-02-21T07:11:46.191Z,35.85
2019-02-21T07:12:45.972Z,35.83
2019-02-21T07:13:45.959Z,35.83
2019-02-21T07:14:45.958Z,36.35
2019-02-21T07:15:45.942Z,35.83
2019-02-21T07:16:45.942Z,36.05
2019-02-21T07:17:49.431Z,35.85
2019-02-21T07:18:45.904Z,35.85
2019-02-21T07:19:45.893Z,36.05
2019-02-21T07:20:45.886Z,36.03
2019-02-21T07:21:45.883Z,36.73
2019-02-21T07:22:45.860Z,35.73
2019-02-21T07:23:45.846Z,35.73
2019-02-21T07:24:45.846Z,35.75
2019-02-21T07:25:45.826Z,35.93
2019-02-21T07:26:45.837Z,35.93
2019-02-21T07:27:45.800Z,36.03
2019-02-21T07:28:45.793Z,36.55
2019-02-21T07:29:45.780Z,36.23
2019-02-21T07:30:45.800Z,35.93
2019-02-21T07:31:45.771Z,35.25
2019-02-21T07:32:45.754Z,35.53
2019-02-21T07:33:48.218Z,34.64
2019-02-21T07:34:45.723Z,34.44
2019-02-21T07:35:45.712Z,34.84
2019-02-21T07:36:45.715Z,34.34
2019-02-21T07:37:45.686Z,34.44
2019-02-21T07:38:45.691Z,33.54
2019-02-21T07:39:45.665Z,34.64
2019-02-21T07:40:45.714Z,34.84
2019-02-21T07:41:45.658Z,34.76
2019-02-21T07:42:47.990Z,34.84
2019-02-21T07:43:45.619Z,35.05
2019-02-21T07:44:45.779Z,34.74
2019-02-21T07:45:45.624Z,35.16
2019-02-21T07:46:46.349Z,34.96
2019-02-21T07:47:45.572Z,34.74
2019-02-21T07:48:45.565Z,35.16
2019-02-21T07:49:45.551Z,34.96
2019-02-21T07:50:45.547Z,35.05
2019-02-21T07:51:45.542Z,35.25
2019-02-21T07:52:45.522Z,39.37
2019-02-21T07:53:45.503Z,35.85
2019-02-21T07:54:45.491Z,36.44
2019-02-21T07:55:45.484Z,35.85
2019-02-21T07:56:45.495Z,35.55
2019-02-21T07:57:45.461Z,35.93
2019-02-21T07:58:45.453Z,35.35
2019-02-21T07:59:45.435Z,35.33
2019-02-21T08:00:45.422Z,35.23
2019-02-21T08:01:45.430Z,35.33
2019-02-21T08:02:45.490Z,35.23
2019-02-21T08:03:48.331Z,35.23
2019-02-21T08:04:45.376Z,35.63
2019-02-21T08:05:45.365Z,35.53
2019-02-21T08:06:45.385Z,35.13
2019-02-21T08:07:45.344Z,35.33
2019-02-21T08:08:45.342Z,35.33
2019-02-21T08:09:45.325Z,35.53
2019-02-21T08:10:45.309Z,35.23
2019-02-21T08:11:45.296Z,35.33
2019-02-21T08:12:45.309Z,35.23
2019-02-21T08:13:45.279Z,35.23
2019-02-21T08:14:45.315Z,35.33
2019-02-21T08:15:45.256Z,35.33
2019-02-21T08:16:45.241Z,35.53
2019-02-21T08:17:45.247Z,35.93
2019-02-21T08:18:45.224Z,35.73
2019-02-21T08:19:45.209Z,35.53
2019-02-21T08:20:45.213Z,35.53
2019-02-21T08:21:45.250Z,36.03
2019-02-21T08:22:45.189Z,35.93
2019-02-21T08:23:50.499Z,35.63
2019-02-21T08:24:46.155Z,35.73
2019-02-21T08:25:45.149Z,35.23
2019-02-21T08:26:45.139Z,35.63
2019-02-21T08:27:45.133Z,35.33
2019-02-21T08:28:45.121Z,35.13
2019-02-21T08:29:45.097Z,35.63
2019-02-21T08:30:45.088Z,35.23
2019-02-21T08:31:45.081Z,35.43
2019-02-21T08:32:45.090Z,35.43
2019-02-21T08:33:50.292Z,35.23
2019-02-21T08:34:48.128Z,35.23
2019-02-21T08:35:45.030Z,35.43
2019-02-21T08:36:45.019Z,35.33
2019-02-21T08:37:45.046Z,35.33
2019-02-21T08:38:45.008Z,35.23
2019-02-21T08:39:45.023Z,35.33
2019-02-21T08:40:44.975Z,35.43
2019-02-21T08:41:44.963Z,35.23
2019-02-21T08:42:44.952Z,35.43
2019-02-21T08:43:44.959Z,35.63
2019-02-21T08:44:44.941Z,35.23
2019-02-21T08:45:44.918Z,35.63
2019-02-21T08:46:44.907Z,35.43
2019-02-21T08:47:44.898Z,35.53
2019-02-21T08:48:47.649Z,35.23
2019-02-21T08:49:44.884Z,35.63
2019-02-21T08:50:44.928Z,35.43
2019-02-21T08:51:44.854Z,35.23
2019-02-21T08:52:44.840Z,35.41
2019-02-21T08:53:44.846Z,35.41
2019-02-21T08:54:44.820Z,35.21
2019-02-21T08:55:44.808Z,36.01
2019-02-21T08:56:44.807Z,35.71
2019-02-21T08:57:44.788Z,35.01
2019-02-21T08:58:44.820Z,35.11
2019-02-21T08:59:44.765Z,35.01
2019-02-21T09:00:44.750Z,34.91
2019-02-21T09:01:44.741Z,34.91
2019-02-21T09:02:44.744Z,35.21
2019-02-21T09:03:44.721Z,34.71
2019-02-21T09:04:44.723Z,34.71
2019-02-21T09:05:44.694Z,34.91
2019-02-21T09:06:44.684Z,35.31
2019-02-21T09:07:46.436Z,35.21
2019-02-21T09:08:44.669Z,35.10
2019-02-21T09:09:44.667Z,35.30
2019-02-21T09:10:44.641Z,34.71
2019-02-21T09:11:44.628Z,35.01
2019-02-21T09:12:48.246Z,34.71
2019-02-21T09:13:44.606Z,35.61
2019-02-21T09:14:44.621Z,34.99
2019-02-21T09:15:46.588Z,35.11
2019-02-21T09:16:44.573Z,34.99
2019-02-21T09:17:44.563Z,35.71
2019-02-21T09:18:44.554Z,35.51
2019-02-21T09:19:44.560Z,35.51
2019-02-21T09:20:44.535Z,35.91
2019-02-21T09:21:44.519Z,36.01
2019-02-21T09:22:44.507Z,35.61
2019-02-21T09:23:44.495Z,35.71
2019-02-21T09:24:44.515Z,35.21
2019-02-21T09:25:44.472Z,35.21
2019-02-21T09:26:44.466Z,35.39
2019-02-21T09:27:44.455Z,35.30
2019-02-21T09:28:44.443Z,35.21
2019-02-21T09:29:44.443Z,35.41
2019-02-21T09:30:44.420Z,35.19
2019-02-21T09:31:44.406Z,35.39
2019-02-21T09:32:44.402Z,35.60
2019-02-21T09:33:44.383Z,35.19
2019-02-21T09:34:44.388Z,35.61
2019-02-21T09:35:44.361Z,35.30
2019-02-21T09:36:44.352Z,35.21
2019-02-21T09:37:44.339Z,35.81
2019-02-21T09:38:44.346Z,35.91
2019-02-21T09:39:44.332Z,35.41
2019-02-21T09:40:44.306Z,35.30
2019-02-21T09:41:44.294Z,35.71
2019-02-21T09:42:44.283Z,35.69
2019-02-21T09:43:44.275Z,35.71
2019-02-21T09:44:44.285Z,35.60
2019-02-21T09:45:44.257Z,35.71
2019-02-21T09:46:44.239Z,35.49
2019-02-21T09:47:44.229Z,35.60
2019-02-21T09:48:44.219Z,35.49
2019-02-21T09:49:44.222Z,35.69
2019-02-21T09:50:44.218Z,35.69
2019-02-21T09:51:44.183Z,35.69
2019-02-21T09:52:44.174Z,35.49
2019-02-21T09:53:44.160Z,35.49
2019-02-21T09:54:44.166Z,35.51
2019-02-21T09:55:44.139Z,35.49
2019-02-21T09:56:52.308Z,35.89
2019-02-21T09:57:45.200Z,35.30
2019-02-21T09:58:45.916Z,35.49
2019-02-21T09:59:44.111Z,35.80
2019-02-21T10:00:44.086Z,35.30
2019-02-21T10:01:44.072Z,35.80
2019-02-21T10:02:44.064Z,35.39
2019-02-21T10:03:44.408Z,35.30
2019-02-21T10:04:44.054Z,35.39
2019-02-21T10:05:44.030Z,35.30
2019-02-21T10:06:44.016Z,35.49
2019-02-21T10:07:44.009Z,35.39
2019-02-21T10:08:44.000Z,35.30
2019-02-21T10:09:44.001Z,35.19
2019-02-21T10:10:43.973Z,35.60
2019-02-21T10:11:43.960Z,35.19
2019-02-21T10:12:43.953Z,35.19
2019-02-21T10:13:43.938Z,35.10
2019-02-21T10:14:43.979Z,35.19
2019-02-21T10:15:43.916Z,35.30
2019-02-21T10:16:43.905Z,35.60
2019-02-21T10:17:43.893Z,35.39
2019-02-21T10:18:43.883Z,35.39
2019-02-21T10:19:43.872Z,35.28
2019-02-21T10:20:43.885Z,35.69
2019-02-21T10:21:43.849Z,35.69
2019-02-21T10:22:43.875Z,35.69
2019-02-21T10:23:43.845Z,35.60
2019-02-21T10:24:43.819Z,35.28
2019-02-21T10:25:43.822Z,35.78
2019-02-21T10:26:43.803Z,35.69
2019-02-21T10:27:43.790Z,35.18
2019-02-21T10:28:45.207Z,34.58
2019-02-21T10:29:43.846Z,34.58
2019-02-21T10:30:43.771Z,34.68
2019-02-21T10:31:43.738Z,35.08
2019-02-21T10:32:43.729Z,35.28
2019-02-21T10:33:46.953Z,35.18
2019-02-21T10:34:43.717Z,34.88
2019-02-21T10:35:43.710Z,35.18
2019-02-21T10:36:43.694Z,35.28
2019-02-21T10:37:43.672Z,35.38
2019-02-21T10:38:43.659Z,35.08
2019-02-21T10:39:43.649Z,35.48
2019-02-21T10:40:43.662Z,35.38
2019-02-21T10:41:43.629Z,35.08
2019-02-21T10:42:43.615Z,34.78
2019-02-21T10:43:43.604Z,34.66
2019-02-21T10:44:43.593Z,34.68
2019-02-21T10:45:47.980Z,34.58
2019-02-21T10:46:43.583Z,34.56
2019-02-21T10:47:43.560Z,34.58
2019-02-21T10:48:43.553Z,34.56
2019-02-21T10:49:43.541Z,33.96
2019-02-21T10:50:43.541Z,33.96
2019-02-21T10:51:43.515Z,33.98
2019-02-21T10:52:43.511Z,34.96
2019-02-21T10:53:43.495Z,34.86
2019-02-21T10:54:43.482Z,35.28
2019-02-21T10:55:43.487Z,34.68
2019-02-21T10:56:43.461Z,34.86
2019-02-21T10:57:45.352Z,35.38
2019-02-21T10:58:43.446Z,34.96
2019-02-21T10:59:46.791Z,34.96
2019-02-21T11:00:43.431Z,34.96
2019-02-21T11:01:43.405Z,34.66
2019-02-21T11:02:43.393Z,35.08
2019-02-21T11:03:43.382Z,34.98
2019-02-21T11:04:54.160Z,34.46
2019-02-21T11:05:44.373Z,34.36
2019-02-21T11:06:43.351Z,34.66
2019-02-21T11:07:43.338Z,34.76
2019-02-21T11:08:43.328Z,34.68
2019-02-21T11:09:43.317Z,34.66
2019-02-21T11:10:43.333Z,34.16
2019-02-21T11:11:43.298Z,34.36
2019-02-21T11:12:43.286Z,34.76
2019-02-21T11:13:43.274Z,35.06
2019-02-21T11:14:47.595Z,34.96
2019-02-21T11:15:43.267Z,34.36
2019-02-21T11:16:43.251Z,34.96
2019-02-21T11:17:43.232Z,34.46
2019-02-21T11:18:43.217Z,34.26
2019-02-21T11:19:43.206Z,34.46
2019-02-21T11:20:43.223Z,34.46
2019-02-21T11:21:43.185Z,34.56
2019-02-21T11:22:43.202Z,34.56
2019-02-21T11:23:43.163Z,34.34
2019-02-21T11:24:43.152Z,33.54
2019-02-21T11:25:43.163Z,34.05
2019-02-21T11:26:43.130Z,34.05
2019-02-21T11:27:43.117Z,34.03
2019-02-21T11:28:43.117Z,33.53
2019-02-21T11:29:43.099Z,33.42
2019-02-21T11:30:43.104Z,32.71
2019-02-21T11:31:43.075Z,33.12
2019-02-21T11:32:43.064Z,33.12
2019-02-21T11:33:43.053Z,32.80
2019-02-21T11:34:43.052Z,32.70
2019-02-21T11:35:43.056Z,32.80
2019-02-21T11:36:43.021Z,32.98
2019-02-21T11:37:46.550Z,32.98
2019-02-21T11:38:43.000Z,32.78
2019-02-21T11:39:42.989Z,31.77
2019-02-21T11:40:43.017Z,32.17
2019-02-21T11:41:42.966Z,32.27
2019-02-21T11:42:42.956Z,31.97
2019-02-21T11:43:42.942Z,31.46
2019-02-21T11:44:42.937Z,31.36
2019-02-21T11:45:53.142Z,31.26
2019-02-21T11:46:43.933Z,30.94
2019-02-21T11:47:42.902Z,31.64
2019-02-21T11:48:42.888Z,31.74
2019-02-21T11:49:42.877Z,31.74
2019-02-21T11:50:42.865Z,31.34
2019-02-21T11:51:42.871Z,31.05
2019-02-21T11:52:42.849Z,31.54
2019-02-21T11:53:42.834Z,31.63
2019-02-21T11:54:42.825Z,31.71
2019-02-21T11:55:42.812Z,31.10
2019-02-21T11:56:42.816Z,31.10
2019-02-21T11:57:42.790Z,30.00
2019-02-21T11:58:42.784Z,31.68
2019-02-21T11:59:42.764Z,31.38
2019-02-21T12:00:42.753Z,30.28
2019-02-21T12:01:42.758Z,30.96
2019-02-21T12:02:42.732Z,29.67
2019-02-21T12:03:42.719Z,30.05
2019-02-21T12:04:42.720Z,29.75
2019-02-21T12:05:42.697Z,29.74
2019-02-21T12:06:42.701Z,29.52
2019-02-21T12:07:42.677Z,28.93
2019-02-21T12:08:42.667Z,28.72
2019-02-21T12:09:42.653Z,29.63
2019-02-21T12:10:42.650Z,28.85
2019-02-21T12:11:42.649Z,29.95
2019-02-21T12:12:42.619Z,30.25
2019-02-21T12:13:42.610Z,29.77
2019-02-21T12:14:42.599Z,30.97
2019-02-21T12:15:42.589Z,30.09
2019-02-21T12:16:42.596Z,31.09
2019-02-21T12:17:43.251Z,30.21
2019-02-21T12:18:42.554Z,31.50
2019-02-21T12:19:42.543Z,30.72
2019-02-21T12:20:42.532Z,31.12
2019-02-21T12:21:42.547Z,31.00
2019-02-21T12:22:42.509Z,30.89
2019-02-21T12:23:42.506Z,30.49
2019-02-21T12:24:42.488Z,30.97
2019-02-21T12:25:42.479Z,31.05
2019-02-21T12:26:42.480Z,30.15
2019-02-21T12:27:42.455Z,29.24
2019-02-21T12:28:42.443Z,29.63
2019-02-21T12:29:42.440Z,29.02
2019-02-21T12:30:42.424Z,29.30
2019-02-21T12:31:42.426Z,28.61
2019-02-21T12:32:42.403Z,28.21
2019-02-21T12:33:42.389Z,28.70
2019-02-21T12:34:42.378Z,29.11
2019-02-21T12:35:42.387Z,29.02
2019-02-21T12:36:42.372Z,28.93
2019-02-21T12:37:42.348Z,29.72
2019-02-21T12:38:42.338Z,29.82
2019-02-21T12:39:42.327Z,29.52
2019-02-21T12:40:42.315Z,29.43
2019-02-21T12:41:42.341Z,30.05
2019-02-21T12:42:42.296Z,29.95
2019-02-21T12:43:42.283Z,29.47
2019-02-21T12:44:42.275Z,30.87
2019-02-21T12:45:42.263Z,31.18
2019-02-21T12:46:42.266Z,31.48
2019-02-21T12:47:50.819Z,31.20
2019-02-21T12:48:43.229Z,31.40
2019-02-21T12:49:42.219Z,31.20
2019-02-21T12:50:44.571Z,31.50
2019-02-21T12:51:42.215Z,31.60
2019-02-21T12:52:42.187Z,31.40