createdAt,value
2022-12-31T00:17:58.462Z,81.09
2022-12-31T00:46:48.904Z,78.84
2022-12-31T01:15:25.191Z,77.08
2022-12-31T01:44:17.210Z,75.29
2022-12-31T02:13:08.405Z,77.38
2022-12-31T02:42:04.146Z,77.03
2022-12-31T03:10:59.073Z,78.88
2022-12-31T03:39:49.138Z,80.28
2022-12-31T04:08:37.169Z,79.81
2022-12-31T04:37:29.405Z,79.72
2022-12-31T05:06:19.609Z,78.04
2022-12-31T05:35:07.200Z,77.6
2022-12-31T06:04:00.716Z,78.14
2022-12-31T06:32:54.340Z,78.27
2022-12-31T07:01:41.835Z,77.06
2022-12-31T07:30:30.742Z,74.95
2022-12-31T07:59:05.057Z,73.84
2022-12-31T08:27:57.763Z,71.39
2022-12-31T08:56:38.981Z,70.53
2022-12-31T09:20:14.635Z,73.43
2022-12-31T09:27:33.711Z,73.29
2022-12-31T09:55:58.651Z,72.95
2022-12-31T10:24:28.912Z,71.62
2022-12-31T10:52:55.508Z,68.81
2022-12-31T11:21:42.410Z,66.66
2022-12-31T11:50:07.939Z,65.94
2022-12-31T12:18:43.515Z,64.7
2022-12-31T12:47:16.955Z,64.97
2022-12-31T13:15:47.323Z,64.61
2022-12-31T13:44:14.088Z,64.89
2022-12-31T14:12:42.380Z,66.4
2022-12-31T14:41:09.608Z,67.4
2022-12-31T15:09:39.549Z,67.42
2022-12-31T15:38:02.368Z,67.34
2022-12-31T16:06:37.863Z,67.2
2022-12-31T16:35:23.291Z,65.9
2022-12-31T17:03:30.868Z,66.83
2022-12-31T17:32:01.735Z,67.3
2022-12-31T18:00:33.049Z,67.27
2022-12-31T18:29:00.817Z,68.57
2022-12-31T18:57:32.419Z,69.46
2022-12-31T19:26:07.683Z,70.05
2022-12-31T19:54:50.169Z,70.23
2022-12-31T20:23:22.377Z,69.9
2022-12-31T20:52:01.616Z,68.58
2022-12-31T21:20:36.505Z,69.39
2022-12-31T21:49:25.901Z,67.56
2022-12-31T22:17:50.453Z,68.97
2022-12-31T22:46:24.088Z,67.78
2022-12-31T23:14:56.365Z,67.88
2022-12-31T23:43:27.758Z,68.45
