createdAt,value
2023-05-03T00:02:27.730Z,100.00
2023-05-03T00:04:56.162Z,100.00
2023-05-03T00:07:23.990Z,100.00
2023-05-03T00:09:51.760Z,100.00
2023-05-03T00:12:19.438Z,100.00
2023-05-03T00:14:47.237Z,100.00
2023-05-03T00:17:15.026Z,100.00
2023-05-03T00:19:42.761Z,100.00
2023-05-03T00:22:11.598Z,100.00
2023-05-03T00:24:39.266Z,100.00
2023-05-03T00:27:07.054Z,100.00
2023-05-03T00:29:34.940Z,100.00
2023-05-03T00:32:02.748Z,100.00
2023-05-03T00:34:30.613Z,100.00
2023-05-03T00:36:58.755Z,100.00
2023-05-03T00:39:31.437Z,100.00
2023-05-03T00:42:00.273Z,100.00
2023-05-03T00:44:28.250Z,100.00
2023-05-03T00:46:57.389Z,100.00
2023-05-03T00:49:26.033Z,100.00
2023-05-03T00:51:54.690Z,100.00
2023-05-03T00:54:23.699Z,100.00
2023-05-03T00:56:52.536Z,100.00
2023-05-03T00:59:21.018Z,100.00
2023-05-03T01:01:51.161Z,100.00
2023-05-03T01:04:23.402Z,100.00
2023-05-03T01:06:59.672Z,100.00
2023-05-03T01:09:50.817Z,100.00
2023-05-03T01:12:49.395Z,100.00
2023-05-03T01:15:56.079Z,100.00
2023-05-03T01:18:29.637Z,100.00
2023-05-03T01:21:00.078Z,100.00
2023-05-03T01:23:44.127Z,100.00
2023-05-03T01:26:21.215Z,100.00
2023-05-03T01:28:49.203Z,100.00
2023-05-03T01:31:35.680Z,100.00
2023-05-03T01:34:13.153Z,100.00
2023-05-03T01:36:44.657Z,100.00
2023-05-03T01:39:19.785Z,100.00
2023-05-03T01:41:51.716Z,100.00
2023-05-03T01:44:22.939Z,100.00
2023-05-03T01:46:50.711Z,100.00
2023-05-03T01:49:18.420Z,100.00
2023-05-03T01:51:46.151Z,100.00
2023-05-03T01:54:13.871Z,100.00
2023-05-03T01:56:41.759Z,100.00
2023-05-03T01:59:09.688Z,100.00
2023-05-03T02:01:37.583Z,100.00
2023-05-03T02:04:05.504Z,100.00
2023-05-03T02:06:33.378Z,100.00
2023-05-03T02:09:01.114Z,100.00
2023-05-03T02:11:28.964Z,100.00
2023-05-03T02:13:56.755Z,100.00
2023-05-03T02:16:24.657Z,100.00
2023-05-03T02:18:53.907Z,100.00
2023-05-03T02:21:21.650Z,100.00
2023-05-03T02:23:49.411Z,100.00
2023-05-03T02:26:17.424Z,100.00
2023-05-03T02:28:45.099Z,100.00
2023-05-03T02:31:13.818Z,100.00
2023-05-03T02:33:43.533Z,100.00
2023-05-03T02:36:11.793Z,100.00
2023-05-03T02:38:39.839Z,100.00
2023-05-03T02:41:07.676Z,100.00
2023-05-03T02:43:35.641Z,100.00
2023-05-03T02:46:03.672Z,100.00
2023-05-03T02:48:31.825Z,100.00
2023-05-03T02:50:59.604Z,100.00
2023-05-03T02:53:27.461Z,100.00
2023-05-03T02:55:59.582Z,100.00
2023-05-03T02:58:27.451Z,100.00
2023-05-03T03:00:55.534Z,100.00
2023-05-03T03:03:23.437Z,100.00
2023-05-03T03:05:51.552Z,100.00
2023-05-03T03:08:19.988Z,100.00
2023-05-03T03:10:48.576Z,100.00
2023-05-03T03:13:17.697Z,100.00
2023-05-03T03:15:46.163Z,100.00
2023-05-03T03:18:14.333Z,100.00
2023-05-03T03:20:43.691Z,100.00
2023-05-03T03:23:11.670Z,100.00
2023-05-03T03:25:39.557Z,100.00
2023-05-03T03:28:07.676Z,100.00
2023-05-03T03:30:36.458Z,100.00
2023-05-03T03:33:18.170Z,100.00
2023-05-03T03:35:46.103Z,100.00
2023-05-03T03:38:14.080Z,100.00
2023-05-03T03:40:49.837Z,100.00
2023-05-03T03:43:17.645Z,100.00
2023-05-03T03:45:45.776Z,100.00
2023-05-03T03:48:15.575Z,100.00
2023-05-03T03:50:43.875Z,100.00
2023-05-03T03:53:13.548Z,100.00
2023-05-03T03:55:41.878Z,100.00
2023-05-03T03:58:09.981Z,100.00
2023-05-03T04:00:38.659Z,100.00
2023-05-03T04:03:13.203Z,100.00
2023-05-03T04:05:41.085Z,100.00
2023-05-03T04:08:09.466Z,100.00
2023-05-03T04:10:38.730Z,100.00
2023-05-03T04:13:07.196Z,100.00
2023-05-03T04:15:35.419Z,100.00
2023-05-03T04:18:05.898Z,100.00
2023-05-03T04:20:37.017Z,100.00
2023-05-03T04:23:06.609Z,100.00
2023-05-03T04:25:34.377Z,100.00
2023-05-03T04:28:08.973Z,100.00
2023-05-03T04:30:40.444Z,100.00
2023-05-03T04:33:09.695Z,100.00
2023-05-03T04:35:38.098Z,100.00
2023-05-03T04:38:10.494Z,100.00
2023-05-03T04:40:38.302Z,100.00
2023-05-03T04:43:09.182Z,100.00
2023-05-03T04:45:41.062Z,100.00
2023-05-03T04:48:12.853Z,100.00
2023-05-03T04:50:41.787Z,100.00
2023-05-03T04:53:11.590Z,100.00
2023-05-03T04:55:43.000Z,100.00
2023-05-03T04:58:11.472Z,100.00
2023-05-03T05:00:43.047Z,100.00
2023-05-03T05:03:16.984Z,100.00
2023-05-03T05:05:45.493Z,100.00
2023-05-03T05:08:13.377Z,100.00
2023-05-03T05:10:48.774Z,100.00
2023-05-03T05:13:21.280Z,100.00
2023-05-03T05:15:49.032Z,100.00
2023-05-03T05:18:17.614Z,100.00
2023-05-03T05:20:46.918Z,100.00
2023-05-03T05:23:14.987Z,100.00
2023-05-03T05:25:45.773Z,100.00
2023-05-03T05:28:14.720Z,100.00
2023-05-03T05:30:42.538Z,100.00
2023-05-03T05:33:10.712Z,100.00
2023-05-03T05:35:38.585Z,100.00
2023-05-03T05:38:07.754Z,100.00
2023-05-03T05:40:36.654Z,100.00
2023-05-03T05:43:05.059Z,100.00
2023-05-03T05:45:36.587Z,100.00
2023-05-03T05:48:06.083Z,100.00
2023-05-03T05:50:34.598Z,100.00
2023-05-03T05:53:09.210Z,100.00
2023-05-03T05:55:41.241Z,100.00
2023-05-03T05:58:10.057Z,100.00
2023-05-03T06:00:43.854Z,100.00
2023-05-03T06:03:12.922Z,100.00
2023-05-03T06:05:41.029Z,100.00
2023-05-03T06:08:11.126Z,100.00
2023-05-03T06:10:40.169Z,100.00
2023-05-03T06:13:07.932Z,100.00
2023-05-03T06:15:36.012Z,100.00
2023-05-03T06:18:04.850Z,100.00
2023-05-03T06:20:33.027Z,100.00
2023-05-03T06:23:01.801Z,100.00
2023-05-03T06:25:29.646Z,100.00
2023-05-03T06:27:57.472Z,100.00
2023-05-03T06:30:29.854Z,100.00
2023-05-03T06:33:03.279Z,100.00
2023-05-03T06:35:32.676Z,100.00
2023-05-03T06:38:00.432Z,100.00
2023-05-03T06:40:28.337Z,100.00
2023-05-03T06:42:56.247Z,100.00
2023-05-03T06:45:36.864Z,100.00
2023-05-03T06:48:05.071Z,100.00
2023-05-03T06:50:33.019Z,100.00
2023-05-03T06:53:00.829Z,99.55
2023-05-03T06:55:28.744Z,99.04
2023-05-03T06:57:56.524Z,96.98
2023-05-03T07:00:26.170Z,97.16
2023-05-03T07:02:53.984Z,97.79
2023-05-03T07:05:22.651Z,97.76
2023-05-03T07:07:50.492Z,99.17
2023-05-03T07:10:18.253Z,99.25
2023-05-03T07:12:46.158Z,98.19
2023-05-03T07:15:15.119Z,98.56
2023-05-03T07:17:42.911Z,98.06
2023-05-03T07:20:11.318Z,96.96
2023-05-03T07:22:39.092Z,97.31
2023-05-03T07:25:08.288Z,96.94
2023-05-03T07:27:36.245Z,95.04
2023-05-03T07:30:05.200Z,94.84
2023-05-03T07:32:33.554Z,93.15
2023-05-03T07:35:01.477Z,94.15
2023-05-03T07:37:29.583Z,95.65
2023-05-03T07:39:57.420Z,94.97
2023-05-03T07:42:25.266Z,93.94
2023-05-03T07:44:53.601Z,95.02
2023-05-03T07:47:21.682Z,94.59
2023-05-03T07:49:51.042Z,95.75
2023-05-03T07:52:18.884Z,92.57
2023-05-03T07:54:46.797Z,93.20
2023-05-03T07:57:15.491Z,90.85
2023-05-03T07:59:43.883Z,93.72
2023-05-03T08:02:11.877Z,92.68
2023-05-03T08:04:40.223Z,94.99
2023-05-03T08:07:08.225Z,91.09
2023-05-03T08:09:36.680Z,91.58
2023-05-03T08:12:04.756Z,93.72
2023-05-03T08:14:33.920Z,92.71
2023-05-03T08:17:01.879Z,89.15
2023-05-03T08:19:29.778Z,85.39
2023-05-03T08:21:58.463Z,83.18
2023-05-03T08:24:27.234Z,82.01
2023-05-03T08:26:55.646Z,82.25
2023-05-03T08:29:24.060Z,81.96
2023-05-03T08:31:52.890Z,79.43
2023-05-03T08:34:20.769Z,77.59
2023-05-03T08:36:48.695Z,76.05
2023-05-03T08:39:17.359Z,74.51
2023-05-03T08:41:45.451Z,74.60
2023-05-03T08:44:22.644Z,74.98
2023-05-03T08:46:51.175Z,74.15
2023-05-03T08:49:19.425Z,73.85
2023-05-03T08:51:49.953Z,74.10
2023-05-03T08:54:20.756Z,71.19
2023-05-03T08:56:49.594Z,68.22
2023-05-03T08:59:17.758Z,68.20
2023-05-03T09:01:45.796Z,64.47
2023-05-03T09:04:14.008Z,64.35
2023-05-03T09:06:42.034Z,62.52
2023-05-03T09:09:10.459Z,57.90
2023-05-03T09:11:39.412Z,59.80
2023-05-03T09:14:16.034Z,60.49
2023-05-03T09:16:45.603Z,59.57
2023-05-03T09:19:15.238Z,56.39
2023-05-03T09:21:45.159Z,57.44
2023-05-03T09:24:21.822Z,59.33
2023-05-03T09:26:53.928Z,58.38
2023-05-03T09:29:36.208Z,58.06
2023-05-03T09:32:06.060Z,57.42
2023-05-03T09:34:35.518Z,54.33
2023-05-03T09:37:03.415Z,54.92
2023-05-03T09:39:31.531Z,54.45
2023-05-03T09:41:59.341Z,55.49
2023-05-03T09:44:51.747Z,55.55
2023-05-03T09:47:20.282Z,55.60
2023-05-03T09:49:48.407Z,57.80
2023-05-03T09:52:16.150Z,59.85
2023-05-03T09:54:46.201Z,59.46
2023-05-03T09:57:15.368Z,55.57
2023-05-03T09:59:45.547Z,58.29
2023-05-03T10:02:14.198Z,59.25
2023-05-03T10:04:44.737Z,58.07
2023-05-03T10:07:18.837Z,58.62
2023-05-03T10:09:49.484Z,59.37
2023-05-03T10:12:19.149Z,56.19
2023-05-03T10:14:48.591Z,53.27
2023-05-03T10:20:30.026Z,58.13
2023-05-03T10:23:06.821Z,57.31
2023-05-03T10:25:36.569Z,57.16
2023-05-03T10:28:06.910Z,54.37
2023-05-03T10:33:18.172Z,54.34
2023-05-03T10:35:53.397Z,49.54
2023-05-03T10:38:24.535Z,51.05
2023-05-03T10:40:55.129Z,47.56
2023-05-03T10:43:31.899Z,46.00
2023-05-03T10:46:01.408Z,48.16
2023-05-03T10:48:30.437Z,48.27
2023-05-03T10:51:31.066Z,48.05
2023-05-03T10:53:59.230Z,49.79
2023-05-03T10:56:27.062Z,48.53
2023-05-03T10:58:59.217Z,49.21
2023-05-03T11:01:28.170Z,48.69
2023-05-03T11:04:10.534Z,49.25
2023-05-03T11:06:41.463Z,46.72
2023-05-03T11:09:12.334Z,50.56
2023-05-03T11:11:42.200Z,49.33
2023-05-03T11:14:11.750Z,52.01
2023-05-03T11:16:48.261Z,53.83
2023-05-03T11:19:16.711Z,52.05
2023-05-03T11:21:46.283Z,51.66
2023-05-03T11:24:14.730Z,52.13
2023-05-03T11:26:42.931Z,51.14
2023-05-03T11:29:11.077Z,52.01
2023-05-03T11:31:40.184Z,50.81
2023-05-03T11:34:08.947Z,51.19
2023-05-03T11:36:37.414Z,51.72
2023-05-03T11:39:06.020Z,50.99
2023-05-03T11:41:33.978Z,52.58
2023-05-03T11:44:14.994Z,52.09
2023-05-03T11:46:47.219Z,52.36
2023-05-03T11:49:19.670Z,52.16
2023-05-03T11:51:51.869Z,49.23
2023-05-03T11:54:26.342Z,50.14
2023-05-03T11:56:59.728Z,46.62
2023-05-03T11:59:43.349Z,45.15
2023-05-03T12:02:15.299Z,46.54
2023-05-03T12:04:45.473Z,46.84
2023-05-03T12:07:17.901Z,44.94
2023-05-03T12:09:56.407Z,46.68
2023-05-03T12:12:32.324Z,47.43
2023-05-03T12:15:03.744Z,47.36
2023-05-03T12:17:44.430Z,43.52
2023-05-03T12:22:59.082Z,45.66
2023-05-03T12:25:33.027Z,45.00
2023-05-03T12:28:19.764Z,44.48
2023-05-03T12:30:48.798Z,46.33
2023-05-03T12:33:21.911Z,45.63
2023-05-03T12:35:53.508Z,43.54
2023-05-03T12:38:24.211Z,45.58
2023-05-03T12:40:53.911Z,45.67
2023-05-03T12:43:22.113Z,47.67
2023-05-03T12:46:00.279Z,47.19
2023-05-03T12:48:33.295Z,49.52
2023-05-03T12:51:18.338Z,48.26
2023-05-03T12:53:48.215Z,46.59
2023-05-03T12:56:16.601Z,47.57
2023-05-03T12:59:07.380Z,46.62
2023-05-03T13:02:18.333Z,44.90
2023-05-03T13:04:56.025Z,48.47
2023-05-03T13:07:15.089Z,49.22
2023-05-03T13:12:21.870Z,49.98
2023-05-03T13:14:51.170Z,51.19
2023-05-03T13:17:23.453Z,52.25
2023-05-03T13:19:52.536Z,52.12
2023-05-03T13:22:20.995Z,51.73
2023-05-03T13:24:49.240Z,52.34
2023-05-03T13:27:18.212Z,52.55
2023-05-03T13:29:48.900Z,50.96
2023-05-03T13:32:18.076Z,50.20
2023-05-03T13:34:46.081Z,49.46
2023-05-03T13:37:18.630Z,51.60
2023-05-03T13:39:47.177Z,53.15
2023-05-03T13:42:15.066Z,51.58
2023-05-03T13:44:47.980Z,51.66
2023-05-03T13:47:16.758Z,50.77
2023-05-03T13:50:07.787Z,50.64
2023-05-03T13:52:36.825Z,50.63
2023-05-03T13:55:05.733Z,48.46
2023-05-03T13:57:33.599Z,47.63
2023-05-03T14:00:02.376Z,49.34
2023-05-03T14:02:34.306Z,49.67
2023-05-03T14:05:03.645Z,51.43
2023-05-03T14:07:32.853Z,48.08
2023-05-03T14:10:01.980Z,50.00
2023-05-03T14:12:33.890Z,50.64
2023-05-03T14:15:04.122Z,48.49
2023-05-03T14:17:35.288Z,48.61
2023-05-03T14:20:07.760Z,47.51
2023-05-03T14:22:35.915Z,46.20
2023-05-03T14:25:04.511Z,47.33
2023-05-03T14:27:33.440Z,49.75
2023-05-03T14:30:01.620Z,50.16
2023-05-03T14:32:30.900Z,49.29
2023-05-03T14:34:58.991Z,50.37
2023-05-03T14:37:26.818Z,51.34
2023-05-03T14:39:55.193Z,51.71
2023-05-03T14:42:23.107Z,51.88
2023-05-03T14:44:51.126Z,51.32
2023-05-03T14:47:19.309Z,53.95
2023-05-03T14:49:47.359Z,54.93
2023-05-03T14:52:16.304Z,54.23
2023-05-03T14:54:44.141Z,55.15
2023-05-03T14:57:12.334Z,53.62
2023-05-03T14:59:40.209Z,56.74
2023-05-03T15:02:09.033Z,54.18
2023-05-03T15:04:40.216Z,55.86
2023-05-03T15:07:09.309Z,55.07
2023-05-03T15:09:38.264Z,54.49
2023-05-03T15:12:07.205Z,56.26
2023-05-03T15:14:35.649Z,56.89
2023-05-03T15:17:03.623Z,58.19
2023-05-03T15:19:31.515Z,58.90
2023-05-03T15:21:59.864Z,59.29
2023-05-03T15:24:30.147Z,59.11
2023-05-03T15:27:00.651Z,60.84
2023-05-03T15:29:29.165Z,59.66
2023-05-03T15:31:57.134Z,61.46
2023-05-03T15:34:25.019Z,58.87
2023-05-03T15:36:53.115Z,58.57
2023-05-03T15:39:21.123Z,57.98
2023-05-03T15:41:48.931Z,58.49
2023-05-03T15:44:16.787Z,59.09
2023-05-03T15:46:44.765Z,59.60
2023-05-03T15:49:12.869Z,58.30
2023-05-03T15:51:40.816Z,57.50
2023-05-03T15:54:08.692Z,59.86
2023-05-03T15:56:37.908Z,60.28
2023-05-03T15:59:06.131Z,61.66
2023-05-03T16:01:34.060Z,64.24
2023-05-03T16:04:02.140Z,65.28
2023-05-03T16:06:30.167Z,64.72
2023-05-03T16:08:58.026Z,64.53
2023-05-03T16:11:26.102Z,65.67
2023-05-03T16:13:54.373Z,64.66
2023-05-03T16:16:22.420Z,66.71
2023-05-03T16:18:50.509Z,61.48
2023-05-03T16:21:18.429Z,62.03
2023-05-03T16:23:46.689Z,61.83
2023-05-03T16:26:14.738Z,60.85
2023-05-03T16:28:42.733Z,61.56
2023-05-03T16:31:10.861Z,62.24
2023-05-03T16:33:38.888Z,60.50
2023-05-03T16:36:07.094Z,60.39
2023-05-03T16:38:35.006Z,60.52
2023-05-03T16:41:03.067Z,59.77
2023-05-03T16:43:30.960Z,61.24
2023-05-03T16:46:00.649Z,61.11
2023-05-03T16:48:30.009Z,61.31
2023-05-03T16:50:58.711Z,61.49
2023-05-03T16:53:27.179Z,60.18
2023-05-03T16:55:55.101Z,61.44
2023-05-03T16:58:23.105Z,61.22
2023-05-03T17:00:51.382Z,61.08
2023-05-03T17:03:19.432Z,60.49
2023-05-03T17:05:47.669Z,61.33
2023-05-03T17:08:15.638Z,61.59
2023-05-03T17:10:45.413Z,61.26
2023-05-03T17:13:13.873Z,61.47
2023-05-03T17:15:41.888Z,60.84
2023-05-03T17:18:10.421Z,62.23
2023-05-03T17:20:39.398Z,61.02
2023-05-03T17:23:07.259Z,61.16
2023-05-03T17:25:35.803Z,62.57
2023-05-03T17:28:04.008Z,61.53
2023-05-03T17:30:32.681Z,62.37
2023-05-03T17:33:00.673Z,61.67
2023-05-03T17:35:28.659Z,61.84
2023-05-03T17:37:57.329Z,60.82
2023-05-03T17:40:25.894Z,62.46
2023-05-03T17:42:55.288Z,61.45
2023-05-03T17:45:26.426Z,61.84
2023-05-03T17:47:54.528Z,60.12
2023-05-03T17:50:22.560Z,62.04
2023-05-03T17:52:50.494Z,59.06
2023-05-03T17:55:18.441Z,58.54
2023-05-03T17:57:46.339Z,58.12
2023-05-03T18:00:17.476Z,60.02
2023-05-03T18:02:45.461Z,59.63
2023-05-03T18:05:16.311Z,59.34
2023-05-03T18:07:45.209Z,61.10
2023-05-03T18:10:16.451Z,62.08
2023-05-03T18:12:44.470Z,62.15
2023-05-03T18:15:12.561Z,63.01
2023-05-03T18:17:40.769Z,64.44
2023-05-03T18:20:10.657Z,64.76
2023-05-03T18:22:38.652Z,64.11
2023-05-03T18:25:07.625Z,64.41
2023-05-03T18:27:37.746Z,65.39
2023-05-03T18:30:06.969Z,66.31
2023-05-03T18:32:35.159Z,67.13
2023-05-03T18:35:03.998Z,69.09
2023-05-03T18:37:31.868Z,69.82
2023-05-03T18:39:59.765Z,69.75
2023-05-03T18:42:27.610Z,70.93
2023-05-03T18:44:55.526Z,70.33
2023-05-03T18:47:23.413Z,70.91
2023-05-03T18:49:53.158Z,71.04
2023-05-03T18:52:21.617Z,72.06
2023-05-03T18:54:52.356Z,71.97
2023-05-03T18:57:23.473Z,71.40
2023-05-03T19:00:00.817Z,71.30
2023-05-03T19:02:31.804Z,72.54
2023-05-03T19:05:00.424Z,72.50
2023-05-03T19:07:29.046Z,73.24
2023-05-03T19:09:57.747Z,72.51
2023-05-03T19:12:25.746Z,72.85
2023-05-03T19:14:53.721Z,72.27
2023-05-03T19:17:22.804Z,72.24
2023-05-03T19:19:50.872Z,72.26
2023-05-03T19:22:19.119Z,72.66
2023-05-03T19:24:48.186Z,71.89
2023-05-03T19:27:17.716Z,72.18
2023-05-03T19:29:45.783Z,72.50
2023-05-03T19:32:13.727Z,73.29
2023-05-03T19:35:11.385Z,72.16
2023-05-03T19:37:39.786Z,72.35
2023-05-03T19:40:08.482Z,72.72
2023-05-03T19:42:36.634Z,72.59
2023-05-03T19:45:06.047Z,71.66
2023-05-03T19:47:34.363Z,73.27
2023-05-03T19:50:02.726Z,71.02
2023-05-03T19:52:32.413Z,72.12
2023-05-03T19:55:02.225Z,71.67
2023-05-03T19:57:30.559Z,71.82
2023-05-03T19:59:58.442Z,70.97
2023-05-03T20:02:26.914Z,71.35
2023-05-03T20:04:55.726Z,69.50
2023-05-03T20:07:23.863Z,71.65
2023-05-03T20:09:53.372Z,71.32
2023-05-03T20:12:21.780Z,70.16
2023-05-03T20:14:49.912Z,70.03
2023-05-03T20:17:18.079Z,70.75
2023-05-03T20:19:50.006Z,70.59
2023-05-03T20:22:18.310Z,71.63
2023-05-03T20:24:46.277Z,72.22
2023-05-03T20:27:14.372Z,73.12
2023-05-03T20:29:42.777Z,72.31
2023-05-03T20:32:11.095Z,73.22
2023-05-03T20:34:40.465Z,72.83
2023-05-03T20:37:13.765Z,72.45
2023-05-03T20:39:41.782Z,73.44
2023-05-03T20:42:09.755Z,74.11
2023-05-03T20:44:37.588Z,72.73
2023-05-03T20:47:05.410Z,69.39
2023-05-03T20:49:33.385Z,70.56
2023-05-03T20:52:01.249Z,70.17
2023-05-03T20:54:29.094Z,69.22
2023-05-03T20:56:57.591Z,70.15
2023-05-03T20:59:25.474Z,69.72
2023-05-03T21:01:54.303Z,69.54
2023-05-03T21:04:24.504Z,66.82
2023-05-03T21:06:52.423Z,67.32
2023-05-03T21:09:20.368Z,68.77
2023-05-03T21:11:48.206Z,68.06
2023-05-03T21:14:18.649Z,68.57
2023-05-03T21:16:46.729Z,68.73
2023-05-03T21:19:14.744Z,70.41
2023-05-03T21:21:42.568Z,71.18
2023-05-03T21:24:10.386Z,72.17
2023-05-03T21:26:38.242Z,73.66
2023-05-03T21:29:06.512Z,74.74
2023-05-03T21:31:34.462Z,76.15
2023-05-03T21:34:04.173Z,77.16
2023-05-03T21:36:33.959Z,78.73
2023-05-03T21:39:02.015Z,78.49
2023-05-03T21:41:29.861Z,77.57
2023-05-03T21:43:57.773Z,76.83
2023-05-03T21:46:25.753Z,77.73
2023-05-03T21:48:53.640Z,79.22
2023-05-03T21:51:22.783Z,77.78
2023-05-03T21:53:50.691Z,78.73
2023-05-03T21:56:18.879Z,80.43
2023-05-03T21:58:46.744Z,77.14
2023-05-03T22:01:17.693Z,77.80
2023-05-03T22:03:53.484Z,78.31
2023-05-03T22:06:24.151Z,78.36
2023-05-03T22:08:53.294Z,78.87
2023-05-03T22:11:21.397Z,78.51
2023-05-03T22:14:03.668Z,79.86
2023-05-03T22:16:37.802Z,78.69
2023-05-03T22:19:05.851Z,78.68
2023-05-03T22:21:33.844Z,80.70
2023-05-03T22:24:02.946Z,81.16
2023-05-03T22:26:30.792Z,80.61
2023-05-03T22:28:58.684Z,80.70
2023-05-03T22:31:27.623Z,81.14
2023-05-03T22:33:55.514Z,81.76
2023-05-03T22:36:23.745Z,81.94
2023-05-03T22:38:55.409Z,82.81
2023-05-03T22:41:23.260Z,83.90
2023-05-03T22:43:51.034Z,83.94
2023-05-03T22:46:19.092Z,86.02
2023-05-03T22:48:47.080Z,83.87
2023-05-03T22:51:15.200Z,83.02
2023-05-03T22:53:43.033Z,85.79
2023-05-03T22:56:11.053Z,86.20
2023-05-03T22:58:40.127Z,85.09
2023-05-03T23:01:11.789Z,85.97
2023-05-03T23:03:40.016Z,87.22
2023-05-03T23:06:08.624Z,89.53
2023-05-03T23:08:37.097Z,86.76
2023-05-03T23:11:05.881Z,85.74
2023-05-03T23:13:34.096Z,85.14
2023-05-03T23:16:02.263Z,85.41
2023-05-03T23:18:30.362Z,86.42
2023-05-03T23:20:58.315Z,86.59
2023-05-03T23:23:26.203Z,86.94
2023-05-03T23:25:53.918Z,87.15
2023-05-03T23:28:22.306Z,87.08
2023-05-03T23:30:51.424Z,86.78
2023-05-03T23:33:19.855Z,86.32
2023-05-03T23:35:48.978Z,86.63
2023-05-03T23:38:17.579Z,87.07
2023-05-03T23:40:45.993Z,87.60
2023-05-03T23:43:14.293Z,88.69
2023-05-03T23:45:42.271Z,88.19
2023-05-03T23:48:10.232Z,89.07
2023-05-03T23:50:38.200Z,88.58
2023-05-03T23:53:06.146Z,88.62
2023-05-03T23:55:34.185Z,88.59
2023-05-03T23:58:02.052Z,87.96
