createdAt,value
2018-07-22T00:02:05.961Z,20.20
2018-07-22T00:04:37.113Z,20.20
2018-07-22T00:07:07.747Z,20.20
2018-07-22T00:09:39.403Z,20.20
2018-07-22T00:12:10.204Z,20.20
2018-07-22T00:14:42.176Z,20.20
2018-07-22T00:17:13.715Z,20.10
2018-07-22T00:19:44.165Z,20.10
2018-07-22T00:22:15.094Z,20.00
2018-07-22T00:24:46.934Z,20.00
2018-07-22T00:27:18.459Z,19.90
2018-07-22T00:29:47.200Z,19.80
2018-07-22T00:32:17.167Z,19.80
2018-07-22T00:34:46.371Z,19.60
2018-07-22T00:37:15.620Z,19.40
2018-07-22T00:39:44.670Z,19.30
2018-07-22T00:42:14.568Z,19.30
2018-07-22T00:44:43.407Z,19.20
2018-07-22T00:47:13.125Z,19.20
2018-07-22T00:49:42.061Z,19.20
2018-07-22T00:52:12.020Z,19.10
2018-07-22T00:54:40.909Z,19.00
2018-07-22T00:57:10.854Z,19.00
2018-07-22T00:59:39.942Z,19.00
2018-07-22T01:02:08.758Z,19.00
2018-07-22T01:04:37.606Z,19.00
2018-07-22T01:07:07.005Z,19.00
2018-07-22T01:09:35.739Z,19.00
2018-07-22T01:12:04.729Z,19.00
2018-07-22T01:14:33.632Z,19.00
2018-07-22T01:19:31.534Z,19.00
2018-07-22T01:22:00.212Z,19.00
2018-07-22T01:24:28.948Z,19.00
2018-07-22T01:26:57.526Z,19.00
2018-07-22T01:29:26.539Z,19.00
2018-07-22T01:31:55.244Z,18.90
2018-07-22T01:34:23.929Z,18.90
2018-07-22T01:36:52.564Z,18.90
2018-07-22T01:39:21.414Z,18.90
2018-07-22T01:41:50.019Z,18.90
2018-07-22T01:44:18.813Z,18.90
2018-07-22T01:46:47.636Z,18.90
2018-07-22T01:49:16.363Z,18.80
2018-07-22T01:51:44.944Z,18.80
2018-07-22T01:54:13.707Z,18.80
2018-07-22T01:56:43.036Z,18.80
2018-07-22T01:59:12.710Z,18.70
2018-07-22T02:01:41.509Z,18.70
2018-07-22T02:04:10.072Z,18.70
2018-07-22T02:06:39.781Z,18.70
2018-07-22T02:09:10.033Z,18.70
2018-07-22T02:11:39.905Z,18.70
2018-07-22T02:14:09.135Z,18.70
2018-07-22T02:16:38.380Z,18.70
2018-07-22T02:19:07.384Z,18.70
2018-07-22T02:21:35.972Z,18.70
2018-07-22T02:24:04.636Z,18.60
2018-07-22T02:26:33.287Z,18.70
2018-07-22T02:29:02.007Z,18.60
2018-07-22T02:31:30.981Z,18.60
2018-07-22T02:33:59.662Z,18.60
2018-07-22T02:36:28.269Z,18.60
2018-07-22T02:41:25.253Z,18.50
2018-07-22T02:46:22.218Z,18.60
2018-07-22T02:48:50.933Z,18.60
2018-07-22T02:51:19.577Z,18.60
2018-07-22T02:53:48.111Z,18.60
2018-07-22T02:56:16.952Z,18.60
2018-07-22T02:58:45.486Z,18.50
2018-07-22T03:01:14.466Z,18.60
2018-07-22T03:03:43.160Z,18.60
2018-07-22T03:06:11.753Z,18.60
2018-07-22T03:08:40.618Z,18.60
2018-07-22T03:11:09.197Z,18.60
2018-07-22T03:13:37.976Z,18.50
2018-07-22T03:16:06.671Z,18.50
2018-07-22T03:18:35.993Z,18.60
2018-07-22T03:21:04.780Z,18.50
2018-07-22T03:23:33.410Z,18.50
2018-07-22T03:26:02.806Z,18.40
2018-07-22T03:28:31.396Z,18.30
2018-07-22T03:31:00.044Z,18.10
2018-07-22T03:33:28.913Z,18.00
2018-07-22T03:35:58.450Z,17.90
2018-07-22T03:38:27.474Z,17.90
2018-07-22T03:43:26.604Z,17.80
2018-07-22T03:45:56.432Z,17.80
2018-07-22T03:48:27.028Z,17.70
2018-07-22T03:50:57.410Z,17.70
2018-07-22T03:53:26.079Z,17.70
2018-07-22T03:55:55.821Z,17.70
2018-07-22T03:58:25.579Z,17.70
2018-07-22T04:00:54.304Z,17.70
2018-07-22T04:03:22.957Z,17.70
2018-07-22T04:05:51.724Z,17.70
2018-07-22T04:08:20.504Z,17.70
2018-07-22T04:10:49.200Z,17.60
2018-07-22T04:13:17.818Z,17.60
2018-07-22T04:15:46.535Z,17.70
2018-07-22T04:18:15.450Z,17.80
2018-07-22T04:20:44.208Z,17.80
2018-07-22T04:23:12.909Z,17.80
2018-07-22T04:25:41.924Z,17.80
2018-07-22T04:28:10.807Z,17.80
2018-07-22T04:30:40.139Z,17.70
2018-07-22T04:33:09.380Z,17.70
2018-07-22T04:35:38.384Z,17.70
2018-07-22T04:38:08.504Z,17.80
2018-07-22T04:40:38.138Z,17.80
2018-07-22T04:43:06.803Z,17.90
2018-07-22T04:45:35.917Z,17.90
2018-07-22T04:48:05.394Z,17.80
2018-07-22T04:50:34.156Z,17.80
2018-07-22T04:53:03.225Z,17.90
2018-07-22T04:55:32.036Z,17.90
2018-07-22T04:58:01.528Z,18.00
2018-07-22T05:00:31.111Z,18.00
2018-07-22T05:05:28.748Z,18.00
2018-07-22T05:07:57.441Z,18.00
2018-07-22T05:12:55.283Z,18.10
2018-07-22T05:15:23.930Z,18.10
2018-07-22T05:17:52.999Z,18.10
2018-07-22T05:20:21.691Z,18.20
2018-07-22T05:22:51.696Z,18.20
2018-07-22T05:25:20.670Z,18.20
2018-07-22T05:27:49.268Z,18.30
2018-07-22T05:30:18.264Z,18.30
2018-07-22T05:32:46.910Z,18.40
2018-07-22T05:35:15.584Z,18.50
2018-07-22T05:37:44.753Z,18.50
2018-07-22T05:40:13.524Z,18.60
2018-07-22T05:42:42.165Z,18.70
2018-07-22T05:45:10.979Z,18.70
2018-07-22T05:50:08.948Z,18.80
2018-07-22T05:52:37.700Z,18.80
2018-07-22T05:55:06.802Z,18.80
2018-07-22T05:57:35.782Z,19.00
2018-07-22T06:00:06.044Z,19.00
2018-07-22T06:02:35.102Z,19.10
2018-07-22T06:05:04.636Z,19.20
2018-07-22T06:07:33.859Z,19.20
2018-07-22T06:10:03.430Z,19.20
2018-07-22T06:12:32.445Z,19.30
2018-07-22T06:15:01.090Z,19.30
2018-07-22T06:17:30.567Z,19.40
2018-07-22T06:19:59.320Z,19.50
2018-07-22T06:22:28.336Z,19.60
2018-07-22T06:24:56.912Z,19.70
2018-07-22T06:27:26.204Z,19.80
2018-07-22T06:29:54.779Z,20.00
2018-07-22T06:32:23.504Z,20.00
2018-07-22T06:34:52.332Z,20.10
2018-07-22T06:37:21.463Z,20.10
2018-07-22T06:39:50.099Z,20.20
2018-07-22T06:42:18.811Z,20.30
2018-07-22T06:44:47.562Z,20.40
2018-07-22T06:47:16.387Z,20.50
2018-07-22T06:49:45.014Z,20.60
2018-07-22T06:52:14.095Z,20.60
2018-07-22T06:54:42.736Z,20.70
2018-07-22T06:57:11.521Z,20.80
2018-07-22T06:59:40.742Z,20.90
2018-07-22T07:02:09.506Z,21.00
2018-07-22T07:04:38.358Z,21.10
2018-07-22T07:07:07.517Z,21.20
2018-07-22T07:09:38.112Z,21.30
2018-07-22T07:12:07.181Z,21.30
2018-07-22T07:14:36.287Z,21.40
2018-07-22T07:17:05.315Z,21.50
2018-07-22T07:19:34.572Z,21.50
2018-07-22T07:22:03.355Z,21.60
2018-07-22T07:24:31.974Z,21.70
2018-07-22T07:27:01.633Z,21.80
2018-07-22T07:29:31.291Z,21.80
2018-07-22T07:32:00.373Z,21.80
2018-07-22T07:34:28.993Z,21.90
2018-07-22T07:36:58.130Z,21.90
2018-07-22T07:39:26.938Z,22.00
2018-07-22T07:41:55.561Z,22.10
2018-07-22T07:44:24.467Z,22.20
2018-07-22T07:46:53.196Z,22.20
2018-07-22T07:49:21.899Z,22.40
2018-07-22T07:51:50.569Z,22.60
2018-07-22T07:54:19.200Z,22.80
2018-07-22T07:56:48.384Z,22.90
2018-07-22T07:59:17.136Z,23.00
2018-07-22T08:01:45.760Z,23.10
2018-07-22T08:04:14.567Z,23.20
2018-07-22T08:06:43.186Z,23.20
2018-07-22T08:09:12.068Z,23.30
2018-07-22T08:11:41.030Z,23.40
2018-07-22T08:14:10.147Z,23.40
2018-07-22T08:16:38.875Z,23.50
2018-07-22T08:19:07.842Z,23.60
2018-07-22T08:21:36.599Z,23.60
2018-07-22T08:24:05.581Z,23.70
2018-07-22T08:26:34.475Z,23.80
2018-07-22T08:29:28.318Z,23.90
2018-07-22T08:31:57.846Z,24.00
2018-07-22T08:34:28.570Z,24.10
2018-07-22T08:39:28.405Z,24.40
2018-07-22T08:41:57.557Z,24.50
2018-07-22T08:44:26.301Z,24.60
2018-07-22T08:46:55.035Z,24.70
2018-07-22T08:49:23.704Z,24.90
2018-07-22T08:51:52.657Z,25.00
2018-07-22T08:54:21.301Z,25.10
2018-07-22T08:56:49.991Z,25.10
2018-07-22T08:59:18.768Z,25.20
2018-07-22T09:01:47.425Z,25.20
2018-07-22T09:04:16.060Z,25.30
2018-07-22T09:06:45.173Z,25.40
2018-07-22T09:09:13.786Z,25.40
2018-07-22T09:14:11.191Z,25.50
2018-07-22T09:16:40.458Z,25.50
2018-07-22T09:19:09.454Z,25.60
2018-07-22T09:21:39.102Z,25.70
2018-07-22T09:24:08.055Z,25.80
2018-07-22T09:26:37.081Z,25.80
2018-07-22T09:29:06.073Z,25.70
2018-07-22T09:31:34.832Z,25.90
2018-07-22T09:34:04.259Z,26.00
2018-07-22T09:36:33.443Z,26.10
2018-07-22T09:39:02.525Z,26.10
2018-07-22T09:41:31.217Z,26.10
2018-07-22T09:44:00.220Z,26.10
2018-07-22T09:46:29.013Z,26.30
2018-07-22T09:48:58.103Z,26.40
2018-07-22T09:51:27.557Z,26.60
2018-07-22T09:53:56.339Z,26.80
2018-07-22T09:56:25.055Z,26.80
2018-07-22T09:58:53.766Z,26.70
2018-07-22T10:01:22.580Z,26.80
2018-07-22T10:03:51.264Z,26.90
2018-07-22T10:06:20.340Z,27.10
2018-07-22T10:08:49.408Z,27.20
2018-07-22T10:11:18.310Z,27.40
2018-07-22T10:13:47.048Z,27.60
2018-07-22T10:16:15.886Z,27.90
2018-07-22T10:18:44.618Z,28.10
2018-07-22T10:21:13.281Z,28.40
2018-07-22T10:23:42.057Z,28.60
2018-07-22T10:26:10.752Z,28.60
2018-07-22T10:28:40.276Z,28.80
2018-07-22T10:31:08.929Z,29.00
2018-07-22T10:33:37.713Z,29.10
2018-07-22T10:36:06.641Z,29.20
2018-07-22T10:38:35.449Z,29.00
2018-07-22T10:41:04.314Z,28.70
2018-07-22T10:43:33.354Z,28.40
2018-07-22T10:46:02.135Z,28.10
2018-07-22T10:50:59.360Z,27.30
2018-07-22T10:53:28.137Z,27.00
2018-07-22T10:55:56.740Z,26.70
2018-07-22T10:58:25.491Z,26.60
2018-07-22T11:00:54.301Z,26.60
2018-07-22T11:03:24.669Z,26.50
2018-07-22T11:05:53.797Z,26.40
2018-07-22T11:08:22.452Z,26.30
2018-07-22T11:10:51.255Z,26.20
2018-07-22T11:13:19.955Z,26.20
2018-07-22T11:15:48.680Z,26.00
2018-07-22T11:20:46.046Z,25.70
2018-07-22T11:23:14.912Z,25.50
2018-07-22T11:25:43.618Z,25.50
2018-07-22T11:28:12.639Z,25.70
2018-07-22T11:30:42.358Z,26.00
2018-07-22T11:33:11.024Z,26.20
2018-07-22T11:35:40.071Z,26.30
2018-07-22T11:38:08.766Z,26.40
2018-07-22T11:40:38.031Z,26.70
2018-07-22T11:43:06.663Z,27.00
2018-07-22T11:45:35.455Z,27.00
2018-07-22T11:48:04.124Z,27.00
2018-07-22T11:50:33.225Z,26.90
2018-07-22T11:53:01.782Z,26.90
2018-07-22T11:55:30.610Z,26.80
2018-07-22T11:57:59.265Z,26.80
2018-07-22T12:00:30.420Z,26.90
2018-07-22T12:03:01.178Z,27.00
2018-07-22T12:05:30.203Z,27.30
2018-07-22T12:07:59.255Z,27.40
2018-07-22T12:13:04.260Z,27.50
2018-07-22T12:18:48.416Z,27.10
2018-07-22T12:21:17.051Z,26.90
2018-07-22T12:23:45.959Z,26.80
2018-07-22T12:26:14.720Z,26.70
2018-07-22T12:28:43.459Z,26.70
2018-07-22T12:31:12.937Z,26.50
2018-07-22T12:33:41.455Z,26.40
2018-07-22T12:36:10.312Z,26.30
2018-07-22T12:38:39.137Z,25.90
2018-07-22T12:41:07.871Z,25.60
2018-07-22T12:43:37.042Z,25.30
2018-07-22T12:46:06.140Z,24.90
2018-07-22T12:48:35.353Z,24.70
2018-07-22T12:51:04.341Z,24.50
2018-07-22T12:56:02.348Z,24.10
2018-07-22T12:58:31.014Z,23.80
2018-07-22T13:00:59.928Z,23.70
2018-07-22T13:03:28.527Z,23.70
2018-07-22T13:06:02.410Z,23.70
2018-07-22T13:08:31.209Z,23.60
2018-07-22T13:11:00.221Z,24.00
2018-07-22T13:13:28.962Z,23.50
2018-07-22T13:15:57.843Z,23.30
2018-07-22T13:18:26.674Z,23.10
2018-07-22T13:20:55.774Z,22.80
2018-07-22T13:23:25.406Z,22.60
2018-07-22T13:25:55.192Z,22.60
2018-07-22T13:28:25.847Z,22.60
2018-07-22T13:30:56.256Z,22.40
2018-07-22T13:33:27.388Z,22.40
2018-07-22T13:35:57.518Z,22.30
2018-07-22T13:38:28.234Z,22.30
2018-07-22T13:40:58.485Z,22.20
2018-07-22T13:43:28.754Z,22.10
2018-07-22T13:45:58.458Z,22.00
2018-07-22T13:48:28.157Z,21.90
