createdAt,value
2023-03-24T00:00:03.015Z,99704.16
2023-03-24T00:02:37.650Z,99608.13
2023-03-24T00:05:05.637Z,99697.84
2023-03-24T00:07:35.378Z,99670.56
2023-03-24T00:10:02.469Z,99681.22
2023-03-24T00:12:29.400Z,99692.66
2023-03-24T00:14:56.072Z,99606.25
2023-03-24T00:17:25.508Z,99594.84
2023-03-24T00:19:52.445Z,99672.28
2023-03-24T00:22:21.210Z,99572.69
2023-03-24T00:24:49.614Z,99606.06
2023-03-24T00:27:17.676Z,99563.66
2023-03-24T00:29:44.531Z,99555.81
2023-03-24T00:32:11.437Z,99643.88
2023-03-24T00:34:38.455Z,99624.47
2023-03-24T00:37:06.317Z,99619.22
2023-03-24T00:39:33.668Z,99574.34
2023-03-24T00:42:01.874Z,99549.66
2023-03-24T00:44:28.968Z,99631.53
2023-03-24T00:46:55.850Z,99617.34
2023-03-24T00:49:44.671Z,99546.75
2023-03-24T00:52:24.995Z,99564.28
2023-03-24T00:54:58.241Z,99541.34
2023-03-24T00:57:26.090Z,99606.34
2023-03-24T00:59:54.559Z,99602.72
2023-03-24T01:02:27.819Z,99625.66
2023-03-24T01:04:59.217Z,99532.16
2023-03-24T01:07:28.298Z,99516.22
2023-03-24T01:09:57.913Z,99593.69
2023-03-24T01:12:33.333Z,99538.22
2023-03-24T01:15:02.791Z,99517.81
2023-03-24T01:17:29.703Z,99587.38
2023-03-24T01:19:56.731Z,99581.03
2023-03-24T01:22:30.114Z,99510.66
2023-03-24T01:24:57.051Z,99502.78
2023-03-24T01:27:23.741Z,99562.59
2023-03-24T01:29:50.962Z,99579.44
2023-03-24T01:32:17.587Z,99481.66
2023-03-24T01:34:44.572Z,99484.25
2023-03-24T01:37:11.282Z,99565.34
2023-03-24T01:39:38.296Z,99567.06
2023-03-24T01:42:05.034Z,99492.28
2023-03-24T01:44:37.788Z,99563.50
2023-03-24T01:47:07.931Z,99453.47
2023-03-24T01:49:56.430Z,99536.31
2023-03-24T01:52:36.405Z,99514.13
2023-03-24T01:55:09.192Z,99544.13
2023-03-24T01:57:41.274Z,99544.09
2023-03-24T02:00:12.541Z,99442.81
2023-03-24T02:03:06.626Z,99514.13
2023-03-24T02:05:41.602Z,99512.47
2023-03-24T02:08:13.197Z,99538.75
2023-03-24T02:10:40.235Z,99440.13
2023-03-24T02:13:07.736Z,99495.56
2023-03-24T02:15:41.380Z,99525.44
2023-03-24T02:18:18.382Z,99526.41
2023-03-24T02:20:57.151Z,99519.19
2023-03-24T02:23:33.487Z,99522.78
2023-03-24T02:26:09.302Z,99516.50
2023-03-24T02:29:22.690Z,99425.00
2023-03-24T02:32:08.076Z,99506.72
2023-03-24T02:35:24.271Z,99511.13
2023-03-24T02:38:31.145Z,99502.34
2023-03-24T02:41:16.985Z,99517.38
2023-03-24T02:43:58.472Z,99426.84
2023-03-24T02:46:49.334Z,99519.28
2023-03-24T02:49:28.539Z,99514.81
2023-03-24T02:52:04.052Z,99432.13
2023-03-24T02:54:43.908Z,99493.72
2023-03-24T02:57:21.996Z,99504.19
2023-03-24T03:00:36.706Z,99506.81
2023-03-24T03:03:17.430Z,99424.19
2023-03-24T03:05:52.538Z,99459.34
2023-03-24T03:08:21.647Z,99486.56
2023-03-24T03:10:51.843Z,99473.31
2023-03-24T03:13:27.956Z,99508.56
2023-03-24T03:15:58.128Z,99493.81
2023-03-24T03:18:33.900Z,99501.50
2023-03-24T03:21:07.750Z,99383.81
2023-03-24T03:23:38.564Z,99547.50
2023-03-24T03:26:12.294Z,99520.09
2023-03-24T03:28:50.089Z,99536.91
2023-03-24T03:31:29.723Z,99548.56
2023-03-24T03:34:08.702Z,99520.59
2023-03-24T03:36:59.114Z,99532.38
2023-03-24T03:39:32.970Z,99492.28
2023-03-24T03:42:04.325Z,99479.06
2023-03-24T03:44:31.707Z,99509.13
2023-03-24T03:46:58.722Z,99587.72
2023-03-24T03:49:37.665Z,99522.66
2023-03-24T03:52:05.321Z,99547.50
2023-03-24T03:54:32.642Z,99630.50
2023-03-24T03:56:59.828Z,99583.09
2023-03-24T03:59:36.904Z,99669.56
2023-03-24T04:02:35.784Z,99660.81
2023-03-24T04:05:26.180Z,99676.84
2023-03-24T04:08:14.657Z,99649.56
2023-03-24T04:11:05.495Z,99675.22
2023-03-24T04:14:00.825Z,99682.34
2023-03-24T04:16:54.245Z,99648.81
2023-03-24T04:19:55.787Z,99692.06
2023-03-24T04:22:48.332Z,99680.59
2023-03-24T04:25:30.180Z,99665.59
2023-03-24T04:28:02.810Z,99711.47
2023-03-24T04:30:47.697Z,99709.69
2023-03-24T04:33:28.895Z,99726.50
2023-03-24T04:36:16.834Z,99747.75
2023-03-24T04:39:01.669Z,99641.91
2023-03-24T04:41:47.330Z,99670.16
2023-03-24T04:44:23.622Z,99678.16
2023-03-24T04:47:13.133Z,99657.81
2023-03-24T04:49:47.940Z,99732.81
2023-03-24T04:52:16.215Z,99671.91
2023-03-24T04:54:44.166Z,99682.47
2023-03-24T04:57:10.836Z,99748.69
2023-03-24T04:59:43.739Z,99735.44
2023-03-24T05:02:10.968Z,99733.72
2023-03-24T05:04:57.795Z,99738.19
2023-03-24T05:07:31.696Z,99690.53
2023-03-24T05:10:00.269Z,99759.41
2023-03-24T05:12:26.871Z,99701.16
2023-03-24T05:15:16.716Z,99699.38
2023-03-24T05:17:45.443Z,99705.59
2023-03-24T05:20:12.768Z,99686.16
2023-03-24T05:22:42.717Z,99781.59
2023-03-24T05:25:09.524Z,99705.59
2023-03-24T05:27:36.330Z,99692.34
2023-03-24T05:30:16.008Z,99820.50
2023-03-24T05:32:45.329Z,99796.59
2023-03-24T05:35:13.946Z,99812.50
2023-03-24T05:37:42.797Z,99740.91
2023-03-24T05:40:10.043Z,99714.41
2023-03-24T05:42:53.047Z,99738.25
2023-03-24T05:45:21.756Z,99793.03
2023-03-24T05:47:48.685Z,99835.47
2023-03-24T05:50:19.740Z,99788.56
2023-03-24T05:52:46.521Z,99819.53
2023-03-24T05:55:40.096Z,99840.75
2023-03-24T05:58:22.444Z,99792.13
2023-03-24T06:00:50.749Z,99834.56
2023-03-24T06:03:34.266Z,99766.50
2023-03-24T06:06:08.756Z,99755.91
2023-03-24T06:08:35.996Z,99864.66
2023-03-24T06:11:03.921Z,99761.22
2023-03-24T06:13:33.696Z,99830.19
2023-03-24T06:16:03.546Z,99765.66
2023-03-24T06:18:36.200Z,99834.66
2023-03-24T06:21:12.573Z,99847.03
2023-03-24T06:23:41.669Z,99781.56
2023-03-24T06:26:11.711Z,99770.97
2023-03-24T06:28:58.664Z,99847.03
2023-03-24T06:31:30.271Z,99773.63
2023-03-24T06:33:57.179Z,99868.22
2023-03-24T06:36:25.630Z,99779.81
2023-03-24T06:38:53.870Z,99843.44
2023-03-24T06:41:21.709Z,99794.84
2023-03-24T06:43:53.574Z,99806.31
2023-03-24T06:46:20.881Z,99884.09
2023-03-24T06:48:49.243Z,99816.91
2023-03-24T06:51:16.880Z,99829.25
2023-03-24T06:53:45.820Z,99860.19
2023-03-24T06:56:18.213Z,99815.09
2023-03-24T06:58:49.933Z,99880.44
2023-03-24T07:01:25.462Z,99914.84
2023-03-24T07:03:52.194Z,99878.50
2023-03-24T07:06:18.949Z,99883.72
2023-03-24T07:08:50.373Z,99909.25
2023-03-24T07:11:17.762Z,99841.00
2023-03-24T07:13:53.460Z,99899.97
2023-03-24T07:16:23.239Z,99846.91
2023-03-24T07:18:58.695Z,99911.13
2023-03-24T07:21:27.162Z,99887.97
2023-03-24T07:23:53.766Z,99860.53
2023-03-24T07:26:25.889Z,99902.00
2023-03-24T07:28:57.644Z,99928.28
2023-03-24T07:31:50.893Z,99918.53
2023-03-24T07:34:17.535Z,99855.66
2023-03-24T07:36:44.188Z,99881.47
2023-03-24T07:39:16.552Z,99937.41
2023-03-24T07:41:43.465Z,99924.94
2023-03-24T07:44:20.374Z,99933.53
2023-03-24T07:46:50.553Z,99932.75
2023-03-24T07:49:19.799Z,99944.16
2023-03-24T07:52:02.105Z,99942.47
2023-03-24T07:54:34.253Z,99952.72
2023-03-24T07:57:01.716Z,99913.31
2023-03-24T07:59:28.899Z,99946.38
2023-03-24T08:02:20.001Z,99937.41
2023-03-24T08:05:14.497Z,99870.16
2023-03-24T08:07:55.489Z,99961.19
2023-03-24T08:10:25.832Z,99927.84
2023-03-24T08:12:53.110Z,99891.59
2023-03-24T08:15:19.882Z,99981.25
2023-03-24T08:17:48.286Z,99941.56
2023-03-24T08:20:15.248Z,99961.16
2023-03-24T08:22:44.356Z,99875.03
2023-03-24T08:25:12.987Z,99977.56
2023-03-24T08:27:40.786Z,99897.50
2023-03-24T08:30:10.341Z,99959.19
2023-03-24T08:32:37.455Z,99958.78
2023-03-24T08:35:05.084Z,99988.75
2023-03-24T08:37:31.898Z,99951.66
2023-03-24T08:39:58.704Z,99962.94
2023-03-24T08:42:26.046Z,99975.34
2023-03-24T08:44:53.094Z,99899.78
2023-03-24T08:47:19.745Z,99992.47
2023-03-24T08:49:46.391Z,99948.31
2023-03-24T08:52:12.979Z,99986.75
2023-03-24T08:54:39.672Z,100006.28
2023-03-24T08:57:06.682Z,99959.47
2023-03-24T08:59:33.274Z,99990.78
2023-03-24T09:01:59.839Z,99912.81
2023-03-24T09:04:26.555Z,99962.28
2023-03-24T09:06:53.709Z,99982.59
2023-03-24T09:09:20.346Z,99990.84
2023-03-24T09:11:48.650Z,99976.50
2023-03-24T09:14:15.429Z,99990.50
2023-03-24T09:16:43.903Z,99979.47
2023-03-24T09:19:11.074Z,99964.75
2023-03-24T09:21:54.925Z,99991.44
2023-03-24T09:24:28.159Z,100018.56
2023-03-24T09:27:04.009Z,99997.16
2023-03-24T09:29:34.108Z,99989.38
2023-03-24T09:32:01.520Z,100014.25
2023-03-24T09:34:28.145Z,99990.84
2023-03-24T09:36:55.946Z,100007.00
2023-03-24T09:39:22.625Z,99953.69
2023-03-24T09:41:50.535Z,100021.19
2023-03-24T09:44:51.182Z,100042.09
2023-03-24T09:47:26.839Z,100039.34
2023-03-24T09:49:56.146Z,99938.00
2023-03-24T09:52:33.798Z,100022.78
2023-03-24T09:55:02.635Z,100029.88
2023-03-24T09:57:42.292Z,100009.47
2023-03-24T10:00:23.654Z,100020.81
2023-03-24T10:02:53.077Z,100049.38
2023-03-24T10:05:37.698Z,99964.91
2023-03-24T10:08:25.094Z,100051.91
2023-03-24T10:11:33.230Z,100046.06
2023-03-24T10:14:26.560Z,100046.16
2023-03-24T10:17:11.726Z,100033.81
2023-03-24T10:19:55.547Z,99976.97
2023-03-24T10:23:01.368Z,100065.56
2023-03-24T10:25:50.145Z,100055.78
2023-03-24T10:28:26.218Z,100030.56
2023-03-24T10:30:58.444Z,100035.91
2023-03-24T10:33:26.644Z,100058.72
2023-03-24T10:36:07.985Z,100056.28
2023-03-24T10:38:35.640Z,100022.94
2023-03-24T10:41:02.789Z,100036.69
2023-03-24T10:43:29.756Z,100073.94
2023-03-24T10:45:58.218Z,100040.88
2023-03-24T10:48:42.900Z,100057.84
2023-03-24T10:51:22.019Z,100063.06
2023-03-24T10:53:49.876Z,99973.25
2023-03-24T10:56:40.449Z,100068.75
2023-03-24T10:59:31.928Z,100056.69
2023-03-24T11:02:11.193Z,100092.28
2023-03-24T11:04:40.543Z,100059.81
2023-03-24T11:07:21.932Z,100012.19
2023-03-24T11:10:00.346Z,100045.38
2023-03-24T11:12:36.844Z,100061.38
2023-03-24T11:15:20.297Z,100054.59
2023-03-24T11:17:55.957Z,99976.19
2023-03-24T11:20:34.376Z,100073.03
2023-03-24T11:23:11.045Z,100035.84
2023-03-24T11:25:40.754Z,100068.44
2023-03-24T11:28:14.651Z,99942.91
2023-03-24T11:30:47.928Z,100069.22
2023-03-24T11:33:35.623Z,100051.59
2023-03-24T11:36:40.137Z,100065.09
2023-03-24T11:39:20.167Z,100062.53
2023-03-24T11:42:03.433Z,99996.44
2023-03-24T11:44:40.394Z,100069.09
2023-03-24T11:47:21.437Z,100021.84
2023-03-24T11:50:09.933Z,100060.56
2023-03-24T11:53:18.896Z,100043.19
2023-03-24T11:55:57.270Z,100051.13
2023-03-24T11:58:32.943Z,100051.50
2023-03-24T12:01:11.947Z,100062.44
2023-03-24T12:03:53.779Z,100078.09
2023-03-24T12:06:28.240Z,100074.25
2023-03-24T12:09:05.645Z,100055.16
2023-03-24T12:12:10.778Z,99978.31
2023-03-24T12:14:45.551Z,100030.44
2023-03-24T12:17:21.381Z,99965.97
2023-03-24T12:20:08.934Z,99967.03
2023-03-24T12:22:47.526Z,100082.06
2023-03-24T12:25:20.430Z,100083.91
2023-03-24T12:28:23.423Z,100098.16
2023-03-24T12:31:05.171Z,100016.78
2023-03-24T12:33:58.940Z,100100.81
2023-03-24T12:36:44.265Z,100101.72
2023-03-24T12:39:35.914Z,100099.06
2023-03-24T12:42:16.749Z,100073.47
2023-03-24T12:44:51.571Z,100078.78
2023-03-24T12:47:39.946Z,100007.88
2023-03-24T12:50:31.978Z,100097.75
2023-03-24T12:53:16.347Z,100096.56
2023-03-24T12:55:52.072Z,100088.09
2023-03-24T12:58:41.565Z,100090.19
2023-03-24T13:01:21.393Z,100006.50
2023-03-24T13:04:00.883Z,100086.13
2023-03-24T13:06:54.459Z,100066.59
2023-03-24T13:09:36.196Z,100074.38
2023-03-24T13:12:44.243Z,100061.44
2023-03-24T13:15:20.468Z,100053.78
2023-03-24T13:18:01.135Z,100045.69
2023-03-24T13:20:32.919Z,100030.75
2023-03-24T13:23:09.689Z,99986.03
2023-03-24T13:25:52.229Z,99971.25
2023-03-24T13:28:29.430Z,100009.22
2023-03-24T13:30:57.390Z,99985.22
2023-03-24T13:33:31.401Z,100015.41
2023-03-24T13:36:35.538Z,100039.78
2023-03-24T13:39:08.297Z,100011.91
2023-03-24T13:41:41.784Z,100033.31
2023-03-24T13:44:18.893Z,100030.19
2023-03-24T13:47:01.199Z,100037.94
2023-03-24T13:49:30.262Z,100049.94
2023-03-24T13:51:57.401Z,99991.03
2023-03-24T13:54:27.372Z,100051.56
2023-03-24T13:57:17.130Z,100027.28
2023-03-24T14:00:11.803Z,100055.78
2023-03-24T14:02:49.499Z,100048.31
2023-03-24T14:05:22.293Z,100026.75
2023-03-24T14:07:50.816Z,100033.66
2023-03-24T14:10:19.037Z,99990.91
2023-03-24T14:12:57.934Z,100057.72
2023-03-24T14:15:28.691Z,100044.81
2023-03-24T14:18:06.383Z,100041.75
2023-03-24T14:20:39.178Z,99962.78
2023-03-24T14:23:22.604Z,100022.63
2023-03-24T14:25:55.346Z,99944.81
2023-03-24T14:28:37.642Z,100021.06
2023-03-24T14:31:20.490Z,99996.25
2023-03-24T14:33:53.154Z,100030.53
2023-03-24T14:36:41.920Z,99939.03
2023-03-24T14:39:33.045Z,100044.63
2023-03-24T14:41:59.720Z,99981.75
2023-03-24T14:44:44.660Z,100083.00
2023-03-24T14:47:34.436Z,100069.06
2023-03-24T14:50:22.694Z,100096.53
2023-03-24T14:53:02.054Z,100059.28
2023-03-24T14:55:29.244Z,100092.91
2023-03-24T14:58:02.504Z,100064.56
2023-03-24T15:01:07.267Z,100054.81
2023-03-24T15:04:01.269Z,100071.66
2023-03-24T15:06:27.929Z,100048.69
2023-03-24T15:08:59.954Z,100064.66
2023-03-24T15:11:36.690Z,100022.16
2023-03-24T15:14:13.821Z,100053.00
2023-03-24T15:16:40.456Z,100011.19
2023-03-24T15:19:19.771Z,99975.50
2023-03-24T15:21:49.348Z,100032.38
2023-03-24T15:24:22.098Z,99983.75
2023-03-24T15:26:51.766Z,100002.59
2023-03-24T15:29:18.563Z,100013.44
2023-03-24T15:31:45.226Z,99991.28
2023-03-24T15:34:28.359Z,100029.72
2023-03-24T15:37:35.657Z,100035.41
2023-03-24T15:40:15.199Z,100008.50
2023-03-24T15:42:44.745Z,100008.50
2023-03-24T15:45:28.105Z,99982.53
2023-03-24T15:47:56.171Z,99992.38
2023-03-24T15:50:39.683Z,100019.38
2023-03-24T15:53:15.803Z,100015.16
2023-03-24T15:55:43.416Z,99977.66
2023-03-24T15:58:25.465Z,99993.44
2023-03-24T16:00:57.197Z,99985.69
2023-03-24T16:03:27.514Z,99965.19
2023-03-24T16:05:56.179Z,99964.06
2023-03-24T16:08:36.003Z,100001.75
2023-03-24T16:11:10.899Z,99964.16
2023-03-24T16:13:44.417Z,99991.53
2023-03-24T16:16:14.103Z,100006.94
2023-03-24T16:18:42.921Z,99981.16
2023-03-24T16:21:21.906Z,99916.31
2023-03-24T16:23:50.441Z,99988.13
2023-03-24T16:26:20.692Z,99917.72
2023-03-24T16:28:48.234Z,99917.00
2023-03-24T16:31:30.954Z,99956.88
2023-03-24T16:33:58.226Z,99990.59
2023-03-24T16:36:26.591Z,99883.66
2023-03-24T16:38:55.184Z,99884.63
2023-03-24T16:41:22.286Z,99875.81
2023-03-24T16:43:48.953Z,99952.63
2023-03-24T16:46:21.235Z,99972.09
2023-03-24T16:48:48.370Z,99949.31
2023-03-24T16:51:16.805Z,99966.13
2023-03-24T16:53:45.009Z,99899.78
2023-03-24T16:56:14.282Z,99924.25
2023-03-24T16:58:41.291Z,99954.44
2023-03-24T17:01:29.605Z,99894.56
2023-03-24T17:03:59.076Z,99971.53
2023-03-24T17:06:27.590Z,99987.53
2023-03-24T17:08:54.202Z,99897.84
2023-03-24T17:11:27.334Z,99956.06
2023-03-24T17:13:54.453Z,99934.81
2023-03-24T17:16:22.796Z,100013.84
2023-03-24T17:18:49.542Z,100001.09
2023-03-24T17:21:17.899Z,99931.47
2023-03-24T17:23:46.918Z,100008.06
2023-03-24T17:26:13.580Z,99989.84
2023-03-24T17:28:40.256Z,99985.72
2023-03-24T17:31:06.976Z,99994.81
2023-03-24T17:33:33.636Z,99987.91
2023-03-24T17:36:00.240Z,99908.41
2023-03-24T17:38:26.969Z,99980.03
2023-03-24T17:41:04.052Z,99967.69
2023-03-24T17:43:31.046Z,99940.31
2023-03-24T17:46:02.803Z,99935.88
2023-03-24T17:48:29.755Z,99928.00
2023-03-24T17:50:56.971Z,99958.91
2023-03-24T17:53:26.755Z,99962.44
2023-03-24T17:55:58.555Z,99972.25
2023-03-24T17:58:29.977Z,99978.44
2023-03-24T18:00:58.344Z,99899.81
2023-03-24T18:03:25.914Z,99959.16
2023-03-24T18:05:52.577Z,99972.44
2023-03-24T18:08:19.524Z,99683.50
2023-03-24T18:10:46.226Z,99968.09
2023-03-24T18:13:12.857Z,99957.47
2023-03-24T18:15:42.087Z,99986.66
2023-03-24T18:18:08.998Z,99966.31
2023-03-24T18:20:36.669Z,99963.66
2023-03-24T18:23:04.393Z,99894.69
2023-03-24T18:25:32.097Z,99991.09
2023-03-24T18:27:58.709Z,99948.59
2023-03-24T18:30:25.393Z,99860.16
2023-03-24T18:32:51.998Z,99979.53
2023-03-24T18:35:18.836Z,99973.38
2023-03-24T18:37:45.541Z,100004.34
2023-03-24T18:40:12.737Z,99972.53
2023-03-24T18:42:39.332Z,99905.34
2023-03-24T18:45:07.084Z,100021.25
2023-03-24T18:47:34.200Z,99946.03
2023-03-24T18:50:01.344Z,99930.13
2023-03-24T18:52:27.931Z,99997.38
2023-03-24T18:54:54.583Z,99992.94
2023-03-24T18:57:21.495Z,100020.38
2023-03-24T18:59:48.603Z,100002.66
2023-03-24T19:02:15.607Z,99952.22
2023-03-24T19:04:43.688Z,100004.41
2023-03-24T19:07:14.345Z,100008.81
2023-03-24T19:09:42.351Z,99876.84
2023-03-24T19:12:09.764Z,99896.31
2023-03-24T19:14:36.589Z,99972.38
2023-03-24T19:17:03.433Z,99895.38
2023-03-24T19:19:31.321Z,99965.28
2023-03-24T19:21:59.028Z,99951.09
2023-03-24T19:24:28.639Z,99975.91
2023-03-24T19:26:55.268Z,99992.75
2023-03-24T19:29:21.873Z,99994.50
2023-03-24T19:31:49.623Z,99892.72
2023-03-24T19:34:17.648Z,99998.97
2023-03-24T19:36:46.976Z,99966.19
2023-03-24T19:39:15.112Z,99898.03
2023-03-24T19:41:41.716Z,99981.25
2023-03-24T19:44:08.470Z,99911.22
2023-03-24T19:46:35.407Z,99941.28
2023-03-24T19:49:02.087Z,99974.84
2023-03-24T19:51:28.797Z,99910.16
2023-03-24T19:53:55.410Z,99839.38
2023-03-24T19:56:22.233Z,99989.03
2023-03-24T19:58:48.886Z,99974.88
2023-03-24T20:01:15.865Z,99951.78
2023-03-24T20:03:42.569Z,99996.09
2023-03-24T20:06:09.658Z,99982.81
2023-03-24T20:08:38.105Z,99980.16
2023-03-24T20:11:10.414Z,99958.81
2023-03-24T20:13:37.251Z,99898.63
2023-03-24T20:16:04.577Z,99926.88
2023-03-24T20:18:31.211Z,99895.00
2023-03-24T20:20:59.859Z,99968.44
2023-03-24T20:23:26.525Z,99945.38
2023-03-24T20:25:53.292Z,99951.50
2023-03-24T20:28:19.947Z,99947.06
2023-03-24T20:30:46.593Z,99981.59
2023-03-24T20:33:13.604Z,99961.19
2023-03-24T20:35:40.626Z,99965.69
2023-03-24T20:38:07.244Z,99890.44
2023-03-24T20:40:33.958Z,99874.53
2023-03-24T20:43:00.811Z,99932.94
2023-03-24T20:45:27.616Z,99942.69
2023-03-24T20:47:54.291Z,99893.16
2023-03-24T20:50:21.215Z,99972.00
2023-03-24T20:52:47.765Z,99986.13
2023-03-24T20:55:14.588Z,99950.66
2023-03-24T20:57:41.442Z,99860.38
2023-03-24T21:00:13.644Z,99995.03
2023-03-24T21:02:43.925Z,99962.22
2023-03-24T21:05:10.713Z,99899.38
2023-03-24T21:07:38.309Z,99956.97
2023-03-24T21:10:06.486Z,99965.00
2023-03-24T21:12:34.139Z,99963.22
2023-03-24T21:15:01.176Z,99984.53
2023-03-24T21:17:32.607Z,99972.13
2023-03-24T21:20:03.134Z,99960.66
2023-03-24T21:22:37.948Z,99980.22
2023-03-24T21:25:05.125Z,99915.59
2023-03-24T21:27:32.632Z,99973.19
2023-03-24T21:29:59.133Z,99916.53
2023-03-24T21:32:25.696Z,99977.59
2023-03-24T21:34:52.349Z,99968.75
2023-03-24T21:37:19.630Z,99894.38
2023-03-24T21:39:46.391Z,99982.94
2023-03-24T21:42:15.255Z,99966.09
2023-03-24T21:44:42.756Z,99963.44
2023-03-24T21:47:09.394Z,99913.84
2023-03-24T21:49:35.938Z,99983.00
2023-03-24T21:52:04.386Z,99847.59
2023-03-24T21:54:33.283Z,99975.06
2023-03-24T21:57:00.470Z,100006.03
2023-03-24T21:59:27.310Z,99917.47
2023-03-24T22:01:53.974Z,99986.50
2023-03-24T22:04:20.839Z,99906.81
2023-03-24T22:06:47.920Z,99976.78
2023-03-24T22:09:14.502Z,99962.66
2023-03-24T22:11:42.834Z,99891.78
2023-03-24T22:14:09.953Z,99969.69
2023-03-24T22:16:36.684Z,99963.47
2023-03-24T22:19:03.609Z,99982.94
2023-03-24T22:21:32.164Z,99975.84
2023-03-24T22:23:58.872Z,99928.00
2023-03-24T22:26:25.616Z,99982.91
2023-03-24T22:28:52.578Z,99919.16
2023-03-24T22:31:22.910Z,99978.47
2023-03-24T22:33:50.343Z,99986.44
2023-03-24T22:36:17.373Z,99905.00
2023-03-24T22:38:43.999Z,99990.00
2023-03-24T22:41:12.078Z,100007.72
2023-03-24T22:43:41.686Z,99913.88
2023-03-24T22:46:10.135Z,99952.00
2023-03-24T22:48:38.173Z,99921.88
2023-03-24T22:51:05.047Z,99944.03
2023-03-24T22:53:31.645Z,99968.84
2023-03-24T22:55:58.165Z,100002.50
2023-03-24T22:58:24.799Z,100002.50
2023-03-24T23:00:56.167Z,99922.72
2023-03-24T23:03:22.998Z,99936.03
2023-03-24T23:05:49.898Z,100018.38
2023-03-24T23:08:16.708Z,100018.38
2023-03-24T23:10:45.298Z,99945.78
2023-03-24T23:13:12.322Z,99954.53
2023-03-24T23:15:40.032Z,99927.94
2023-03-24T23:18:06.811Z,99977.50
2023-03-24T23:20:33.411Z,100010.22
2023-03-24T23:23:01.175Z,99920.81
2023-03-24T23:25:30.945Z,100003.19
2023-03-24T23:27:58.205Z,99994.38
2023-03-24T23:30:24.935Z,100010.31
2023-03-24T23:32:51.802Z,99944.81
2023-03-24T23:35:18.848Z,99990.03
2023-03-24T23:37:45.496Z,99937.75
2023-03-24T23:40:15.058Z,99928.06
2023-03-24T23:42:44.079Z,99954.63
2023-03-24T23:45:14.435Z,99982.09
2023-03-24T23:47:42.701Z,99925.41
2023-03-24T23:50:10.152Z,99886.50
2023-03-24T23:52:37.484Z,99999.84
2023-03-24T23:55:04.702Z,99974.16
2023-03-24T23:57:31.718Z,99970.63
2023-03-24T23:59:59.864Z,99972.41
