createdAt,value
2022-12-01T00:00:43.820Z,1.11
2022-12-01T00:01:45.462Z,1.05
2022-12-01T00:02:47.188Z,0.92
2022-12-01T00:03:48.934Z,1.12
2022-12-01T00:04:50.517Z,1.14
2022-12-01T00:05:58.502Z,1.16
2022-12-01T00:07:00.129Z,1.14
2022-12-01T00:08:01.998Z,1.10
2022-12-01T00:09:03.726Z,1.11
2022-12-01T00:10:06.465Z,0.94
2022-12-01T00:11:10.922Z,0.97
2022-12-01T00:12:12.443Z,1.03
2022-12-01T00:13:13.976Z,1.41
2022-12-01T00:14:21.582Z,1.17
2022-12-01T00:15:23.576Z,1.23
2022-12-01T00:16:26.525Z,0.95
2022-12-01T00:17:29.229Z,0.52
2022-12-01T00:18:30.761Z,0.59
2022-12-01T00:19:32.393Z,0.77
2022-12-01T00:20:34.670Z,1.00
2022-12-01T00:21:36.226Z,1.09
2022-12-01T00:22:37.835Z,1.15
2022-12-01T00:23:39.358Z,1.10
2022-12-01T00:24:40.886Z,1.33
2022-12-01T00:25:42.378Z,1.31
2022-12-01T00:26:44.132Z,1.33
2022-12-01T00:27:48.032Z,1.30
2022-12-01T00:28:49.616Z,1.18
2022-12-01T00:29:51.268Z,1.21
2022-12-01T00:30:52.822Z,1.38
2022-12-01T00:31:55.768Z,1.08
2022-12-01T00:32:57.345Z,1.06
2022-12-01T00:33:58.928Z,1.37
2022-12-01T00:35:00.553Z,1.22
2022-12-01T00:36:02.365Z,0.96
2022-12-01T00:37:04.266Z,0.60
2022-12-01T00:38:05.757Z,0.51
2022-12-01T00:39:10.050Z,0.82
2022-12-01T00:40:12.549Z,0.76
2022-12-01T00:41:14.064Z,0.73
2022-12-01T00:42:15.707Z,0.66
2022-12-01T00:43:17.251Z,0.44
2022-12-01T00:44:18.777Z,0.35
2022-12-01T00:45:20.367Z,0.43
2022-12-01T00:46:21.951Z,0.77
2022-12-01T00:47:24.877Z,0.96
2022-12-01T00:48:26.430Z,1.10
2022-12-01T00:49:28.051Z,1.07
2022-12-01T00:50:29.594Z,1.14
2022-12-01T00:51:31.136Z,0.61
2022-12-01T00:52:32.694Z,0.77
2022-12-01T00:53:34.215Z,0.88
2022-12-01T00:54:35.789Z,0.92
2022-12-01T00:55:37.365Z,0.86
2022-12-01T00:56:38.850Z,0.83
2022-12-01T00:57:40.340Z,0.77
2022-12-01T00:58:41.974Z,0.64
2022-12-01T00:59:43.512Z,0.73
2022-12-01T01:00:45.022Z,0.85
2022-12-01T01:01:46.626Z,0.63
2022-12-01T01:02:49.600Z,0.46
2022-12-01T01:03:51.199Z,0.37
2022-12-01T01:04:52.745Z,0.68
2022-12-01T01:05:54.340Z,0.50
2022-12-01T01:06:55.939Z,0.20
2022-12-01T01:07:57.569Z,0.25
2022-12-01T01:08:59.154Z,0.25
2022-12-01T01:10:00.865Z,0.29
2022-12-01T01:11:03.634Z,0.47
2022-12-01T01:12:05.261Z,0.72
2022-12-01T01:13:07.100Z,0.67
2022-12-01T01:14:08.948Z,0.88
2022-12-01T01:15:10.815Z,0.76
2022-12-01T01:16:15.280Z,0.67
2022-12-01T01:17:16.924Z,0.81
2022-12-01T01:18:19.783Z,0.42
2022-12-01T01:19:21.319Z,0.43
2022-12-01T01:20:22.906Z,0.47
2022-12-01T01:21:25.465Z,0.41
2022-12-01T01:22:27.046Z,0.52
2022-12-01T01:23:29.223Z,0.27
2022-12-01T01:24:30.832Z,0.35
2022-12-01T01:25:32.907Z,0.17
2022-12-01T01:26:34.478Z,0.39
2022-12-01T01:27:36.052Z,0.51
2022-12-01T01:28:37.648Z,0.41
2022-12-01T01:29:39.190Z,0.21
2022-12-01T01:30:40.758Z,0.19
2022-12-01T01:31:42.326Z,0.13
2022-12-01T01:32:43.883Z,0.22
2022-12-01T01:33:47.391Z,0.02
2022-12-01T01:34:48.933Z,0.03
2022-12-01T01:35:50.468Z,-0.06
2022-12-01T01:37:00.952Z,0.01
2022-12-01T01:38:02.460Z,-0.02
2022-12-01T01:39:04.806Z,-0.04
2022-12-01T01:40:07.399Z,0.07
2022-12-01T01:41:09.742Z,0.09
2022-12-01T01:42:13.170Z,0.12
2022-12-01T01:43:15.854Z,0.28
2022-12-01T01:44:50.484Z,0.31
2022-12-01T01:45:52.078Z,0.01
2022-12-01T01:46:53.652Z,0.42
2022-12-01T01:47:58.738Z,0.62
2022-12-01T01:49:06.384Z,0.27
2022-12-01T01:50:10.932Z,0.40
2022-12-01T01:51:14.373Z,0.01
2022-12-01T01:52:17.250Z,0.01
2022-12-01T01:53:19.037Z,-0.10
2022-12-01T01:54:24.919Z,0.11
2022-12-01T01:55:28.328Z,0.28
2022-12-01T01:56:30.802Z,0.56
2022-12-01T01:57:33.704Z,0.33
2022-12-01T01:58:37.053Z,0.03
2022-12-01T01:59:43.629Z,0.14
2022-12-01T02:00:45.866Z,0.15
2022-12-01T02:01:52.307Z,0.20
2022-12-01T02:02:56.185Z,0.06
2022-12-01T02:03:58.401Z,-0.01
2022-12-01T02:05:02.858Z,0.10
2022-12-01T02:06:05.708Z,0.02
2022-12-01T02:07:08.383Z,-0.26
2022-12-01T02:08:09.974Z,0.07
2022-12-01T02:09:11.924Z,-0.14
2022-12-01T02:10:15.315Z,-0.01
2022-12-01T02:11:39.032Z,0.46
2022-12-01T02:12:56.135Z,0.10
2022-12-01T02:14:08.797Z,-0.01
2022-12-01T02:15:23.102Z,-0.08
2022-12-01T02:16:32.633Z,-0.17
2022-12-01T02:17:42.012Z,-0.27
2022-12-01T02:18:54.307Z,-0.18
2022-12-01T02:20:23.940Z,-0.30
2022-12-01T02:21:45.528Z,-0.31
2022-12-01T02:23:01.152Z,-0.33
2022-12-01T02:24:24.488Z,-0.15
2022-12-01T02:25:38.146Z,-0.24
2022-12-01T02:26:48.838Z,-0.21
2022-12-01T02:28:27.670Z,-0.21
2022-12-01T02:30:01.444Z,-0.22
2022-12-01T02:31:11.796Z,-0.30
2022-12-01T02:32:23.941Z,-0.28
2022-12-01T02:33:42.222Z,-0.30
2022-12-01T02:34:51.522Z,-0.26
2022-12-01T02:36:01.288Z,-0.29
2022-12-01T02:37:08.350Z,-0.38
2022-12-01T02:38:19.726Z,-0.21
2022-12-01T02:39:24.143Z,-0.37
2022-12-01T02:40:30.823Z,-0.48
2022-12-01T02:41:36.662Z,-0.34
2022-12-01T02:42:47.248Z,-0.43
2022-12-01T02:43:56.505Z,-0.33
2022-12-01T02:45:01.962Z,-0.35
2022-12-01T02:46:10.713Z,-0.37
2022-12-01T02:47:16.303Z,-0.37
2022-12-01T02:48:25.046Z,-0.40
2022-12-01T02:49:31.672Z,-0.10
2022-12-01T02:50:35.633Z,0.06
2022-12-01T02:51:39.965Z,-0.17
2022-12-01T02:52:42.816Z,-0.28
2022-12-01T02:53:44.848Z,-0.08
2022-12-01T02:54:47.969Z,-0.28
2022-12-01T02:55:52.760Z,-0.25
2022-12-01T02:56:54.335Z,-0.05
2022-12-01T02:57:55.859Z,-0.16
2022-12-01T02:58:57.445Z,0.01
2022-12-01T03:00:00.435Z,-0.16
2022-12-01T03:01:22.161Z,-0.24
2022-12-01T03:02:34.999Z,0.07
2022-12-01T03:03:54.915Z,0.11
2022-12-01T03:05:03.699Z,-0.01
2022-12-01T03:06:14.352Z,-0.25
2022-12-01T03:07:32.725Z,-0.21
2022-12-01T03:08:47.617Z,-0.24
2022-12-01T03:10:01.984Z,-0.31
2022-12-01T03:11:03.746Z,-0.31
2022-12-01T03:12:15.958Z,-0.16
2022-12-01T03:13:26.999Z,-0.26
2022-12-01T03:14:39.586Z,-0.17
2022-12-01T03:15:49.435Z,-0.15
2022-12-01T03:16:54.282Z,-0.16
2022-12-01T03:18:03.966Z,-0.13
2022-12-01T03:19:12.498Z,-0.15
2022-12-01T03:20:19.123Z,-0.12
2022-12-01T03:21:26.496Z,-0.22
2022-12-01T03:22:36.228Z,-0.24
2022-12-01T03:23:41.327Z,-0.20
2022-12-01T03:24:46.588Z,-0.17
2022-12-01T03:25:51.120Z,-0.04
2022-12-01T03:26:58.152Z,-0.08
2022-12-01T03:28:20.781Z,-0.14
2022-12-01T03:29:26.546Z,-0.01
2022-12-01T03:30:29.739Z,0.25
2022-12-01T03:31:36.802Z,0.06
2022-12-01T03:32:44.556Z,0.03
2022-12-01T03:33:51.270Z,0.04
2022-12-01T03:34:56.372Z,0.19
2022-12-01T03:36:03.035Z,0.25
2022-12-01T03:37:26.277Z,0.06
2022-12-01T03:38:29.247Z,0.02
2022-12-01T03:39:35.544Z,0.06
2022-12-01T03:40:38.581Z,0.11
2022-12-01T03:41:45.431Z,0.29
2022-12-01T03:42:53.161Z,0.36
2022-12-01T03:43:59.805Z,0.12
2022-12-01T03:45:05.949Z,0.01
2022-12-01T03:46:11.943Z,-0.05
2022-12-01T03:47:17.418Z,0.03
2022-12-01T03:48:20.857Z,-0.15
2022-12-01T03:49:23.865Z,-0.12
2022-12-01T03:50:31.354Z,-0.23
2022-12-01T03:52:00.258Z,-0.12
2022-12-01T03:53:06.715Z,-0.14
2022-12-01T03:54:11.647Z,-0.18
2022-12-01T03:55:19.233Z,0.04
2022-12-01T03:56:24.670Z,-0.20
2022-12-01T03:57:29.971Z,-0.09
2022-12-01T03:58:34.802Z,-0.21
2022-12-01T03:59:37.755Z,-0.16
2022-12-01T04:00:40.889Z,0.01
2022-12-01T04:01:42.720Z,-0.20
2022-12-01T04:02:44.498Z,-0.16
2022-12-01T04:03:47.826Z,-0.22
2022-12-01T04:04:49.354Z,-0.16
2022-12-01T04:05:51.141Z,-0.24
2022-12-01T04:06:53.006Z,-0.29
2022-12-01T04:07:54.676Z,-0.03
2022-12-01T04:08:56.257Z,-0.16
2022-12-01T04:09:57.780Z,-0.22
2022-12-01T04:10:59.418Z,-0.31
2022-12-01T04:12:00.932Z,-0.07
2022-12-01T04:13:02.460Z,-0.13
2022-12-01T04:14:03.991Z,-0.19
2022-12-01T04:15:08.200Z,-0.22
2022-12-01T04:16:09.772Z,-0.19
2022-12-01T04:17:11.340Z,-0.08
2022-12-01T04:18:12.845Z,-0.18
2022-12-01T04:19:16.062Z,-0.26
2022-12-01T04:20:18.046Z,-0.15
2022-12-01T04:21:19.585Z,-0.26
2022-12-01T04:22:21.119Z,-0.07
2022-12-01T04:23:22.676Z,-0.17
2022-12-01T04:24:24.213Z,-0.19
2022-12-01T04:25:25.767Z,-0.09
2022-12-01T04:26:28.179Z,-0.08
2022-12-01T04:27:29.661Z,0.02
2022-12-01T04:28:31.458Z,0.16
2022-12-01T04:29:32.983Z,0.11
2022-12-01T04:30:34.521Z,0.06
2022-12-01T04:31:36.178Z,-0.04
2022-12-01T04:32:38.470Z,-0.19
2022-12-01T04:33:39.995Z,-0.25
2022-12-01T04:34:42.928Z,-0.19
2022-12-01T04:35:44.433Z,-0.04
2022-12-01T04:36:45.993Z,-0.11
2022-12-01T04:37:47.509Z,-0.09
2022-12-01T04:38:49.078Z,-0.15
2022-12-01T04:39:50.805Z,-0.25
2022-12-01T04:40:52.575Z,-0.19
2022-12-01T04:41:54.110Z,-0.11
2022-12-01T04:42:56.173Z,-0.19
2022-12-01T04:43:57.714Z,-0.09
2022-12-01T04:44:59.291Z,0.05
2022-12-01T04:46:00.806Z,0.15
2022-12-01T04:47:03.281Z,0.04
2022-12-01T04:48:05.122Z,-0.03
2022-12-01T04:49:06.887Z,0.06
2022-12-01T04:50:11.254Z,-0.09
2022-12-01T04:51:12.916Z,0.05
2022-12-01T04:52:14.755Z,-0.20
2022-12-01T04:53:16.376Z,-0.25
2022-12-01T04:54:18.337Z,-0.21
2022-12-01T04:55:19.887Z,-0.13
2022-12-01T04:56:21.654Z,-0.23
2022-12-01T04:57:23.187Z,-0.23
2022-12-01T04:58:24.759Z,0.03
2022-12-01T04:59:26.283Z,-0.01
2022-12-01T05:00:27.854Z,-0.07
2022-12-01T05:01:29.766Z,-0.10
2022-12-01T05:02:31.376Z,-0.08
2022-12-01T05:03:36.153Z,-0.17
2022-12-01T05:04:37.718Z,-0.28
2022-12-01T05:05:40.567Z,-0.01
2022-12-01T05:06:42.715Z,-0.21
2022-12-01T05:07:44.332Z,-0.20
2022-12-01T05:08:46.328Z,-0.28
2022-12-01T05:09:48.353Z,-0.13
2022-12-01T05:10:54.641Z,-0.10
2022-12-01T05:11:56.158Z,-0.14
2022-12-01T05:12:57.665Z,-0.33
2022-12-01T05:13:59.515Z,-0.16
2022-12-01T05:15:01.063Z,0.09
2022-12-01T05:16:07.153Z,-0.19
2022-12-01T05:17:08.807Z,-0.11
2022-12-01T05:18:10.390Z,-0.04
2022-12-01T05:19:11.988Z,0.12
2022-12-01T05:20:18.946Z,-0.02
2022-12-01T05:21:21.796Z,0.01
2022-12-01T05:22:42.882Z,0.03
2022-12-01T05:23:44.912Z,0.19
2022-12-01T05:24:46.417Z,-0.05
2022-12-01T05:25:47.992Z,0.07
2022-12-01T05:26:49.508Z,0.13
2022-12-01T05:27:51.044Z,0.07
2022-12-01T05:28:52.580Z,-0.01
2022-12-01T05:29:54.112Z,0.19
2022-12-01T05:30:56.455Z,0.01
2022-12-01T05:31:58.030Z,-0.05
2022-12-01T05:32:59.663Z,-0.17
2022-12-01T05:34:01.273Z,0.06
2022-12-01T05:35:02.822Z,-0.08
2022-12-01T05:36:05.032Z,-0.10
2022-12-01T05:37:07.905Z,-0.29
2022-12-01T05:38:09.807Z,-0.36
2022-12-01T05:39:11.683Z,-0.07
2022-12-01T05:40:13.451Z,-0.15
2022-12-01T05:41:15.653Z,0.03
2022-12-01T05:42:17.203Z,-0.01
2022-12-01T05:43:22.660Z,-0.02
2022-12-01T05:44:29.481Z,-0.03
2022-12-01T05:45:31.562Z,-0.10
2022-12-01T05:46:33.123Z,-0.01
2022-12-01T05:47:34.701Z,0.11
2022-12-01T05:48:36.199Z,0.38
2022-12-01T05:49:37.748Z,0.41
2022-12-01T05:50:39.607Z,0.56
2022-12-01T05:51:42.775Z,0.47
2022-12-01T05:52:45.686Z,0.18
2022-12-01T05:53:47.210Z,0.43
2022-12-01T05:54:48.766Z,0.08
2022-12-01T05:55:52.771Z,-0.02
2022-12-01T05:56:54.288Z,0.09
2022-12-01T05:57:55.807Z,0.29
2022-12-01T05:58:57.316Z,0.29
2022-12-01T05:59:59.144Z,0.02
2022-12-01T06:01:01.192Z,-0.01
2022-12-01T06:02:02.806Z,0.30
2022-12-01T06:03:05.074Z,0.47
2022-12-01T06:04:06.622Z,0.45
2022-12-01T06:05:09.174Z,0.40
2022-12-01T06:06:10.706Z,0.44
2022-12-01T06:07:12.217Z,0.47
2022-12-01T06:08:15.074Z,0.60
2022-12-01T06:09:16.902Z,0.58
2022-12-01T06:10:18.700Z,0.45
2022-12-01T06:11:20.354Z,0.28
2022-12-01T06:12:21.885Z,0.45
2022-12-01T06:13:23.910Z,0.16
2022-12-01T06:14:26.711Z,0.03
2022-12-01T06:15:28.823Z,-0.22
2022-12-01T06:16:30.875Z,0.09
2022-12-01T06:17:38.525Z,0.27
2022-12-01T06:18:42.200Z,0.39
2022-12-01T06:19:44.088Z,0.54
2022-12-01T06:20:46.281Z,0.54
2022-12-01T06:21:47.773Z,0.60
2022-12-01T06:22:49.301Z,0.65
2022-12-01T06:23:52.149Z,0.81
2022-12-01T06:24:53.684Z,0.41
2022-12-01T06:25:55.228Z,0.40
2022-12-01T06:26:56.768Z,0.51
2022-12-01T06:27:58.720Z,0.42
2022-12-01T06:29:00.353Z,0.29
2022-12-01T06:30:02.300Z,0.37
2022-12-01T06:31:04.021Z,0.06
2022-12-01T06:32:05.763Z,-0.10
2022-12-01T06:33:07.567Z,-0.10
2022-12-01T06:34:09.107Z,-0.04
2022-12-01T06:35:10.657Z,-0.17
2022-12-01T06:36:12.149Z,-0.12
2022-12-01T06:37:13.662Z,-0.24
2022-12-01T06:38:15.211Z,-0.20
2022-12-01T06:39:18.356Z,-0.13
2022-12-01T06:40:19.912Z,-0.09
2022-12-01T06:41:21.441Z,-0.14
2022-12-01T06:42:22.965Z,-0.17
2022-12-01T06:43:24.525Z,-0.16
2022-12-01T06:44:26.051Z,-0.18
2022-12-01T06:45:27.541Z,-0.25
2022-12-01T06:46:29.435Z,-0.18
2022-12-01T06:47:30.987Z,-0.19
2022-12-01T06:48:32.616Z,-0.34
2022-12-01T06:49:34.190Z,-0.33
2022-12-01T06:50:35.738Z,-0.25
2022-12-01T06:51:37.225Z,-0.23
2022-12-01T06:52:38.742Z,-0.27
2022-12-01T06:53:40.231Z,-0.23
2022-12-01T06:54:43.111Z,-0.19
2022-12-01T06:55:44.810Z,-0.20
2022-12-01T06:56:46.716Z,-0.20
2022-12-01T06:57:48.612Z,-0.22
2022-12-01T06:58:50.635Z,-0.19
2022-12-01T06:59:52.926Z,-0.08
2022-12-01T07:00:54.893Z,-0.14
2022-12-01T07:01:56.697Z,-0.12
2022-12-01T07:02:58.356Z,-0.15
2022-12-01T07:03:59.967Z,-0.09
2022-12-01T07:05:01.529Z,-0.07
2022-12-01T07:06:03.539Z,-0.13
2022-12-01T07:07:05.757Z,-0.13
2022-12-01T07:08:07.363Z,-0.04
2022-12-01T07:09:08.919Z,-0.04
2022-12-01T07:10:13.605Z,0.03
2022-12-01T07:11:15.888Z,0.03
2022-12-01T07:12:17.421Z,0.13
2022-12-01T07:13:19.216Z,0.06
2022-12-01T07:14:23.854Z,0.04
2022-12-01T07:15:25.489Z,0.14
2022-12-01T07:16:27.109Z,0.07
2022-12-01T07:17:29.156Z,0.08
2022-12-01T07:18:31.414Z,0.06
2022-12-01T07:19:32.939Z,0.06
2022-12-01T07:20:34.466Z,0.14
2022-12-01T07:21:36.031Z,0.26
2022-12-01T07:22:37.600Z,0.31
2022-12-01T07:23:39.254Z,0.31
2022-12-01T07:24:40.781Z,0.33
2022-12-01T07:25:43.679Z,0.36
2022-12-01T07:26:45.258Z,0.25
2022-12-01T07:27:46.781Z,0.28
2022-12-01T07:28:48.359Z,0.28
2022-12-01T07:29:50.999Z,0.32
2022-12-01T07:30:54.888Z,0.36
2022-12-01T07:31:56.711Z,0.47
2022-12-01T07:32:59.482Z,0.32
2022-12-01T07:34:01.137Z,0.38
2022-12-01T07:35:02.721Z,0.22
2022-12-01T07:36:05.564Z,0.18
2022-12-01T07:37:07.097Z,0.19
2022-12-01T07:38:08.653Z,0.18
2022-12-01T07:39:10.234Z,0.59
2022-12-01T07:40:12.195Z,0.71
2022-12-01T07:41:17.195Z,0.36
2022-12-01T07:42:18.755Z,0.18
2022-12-01T07:43:20.260Z,0.35
2022-12-01T07:44:21.810Z,0.58
2022-12-01T07:45:23.348Z,0.70
2022-12-01T07:46:26.801Z,0.50
2022-12-01T07:47:28.410Z,0.48
2022-12-01T07:48:30.001Z,0.76
2022-12-01T07:49:31.505Z,0.78
2022-12-01T07:50:33.026Z,0.54
2022-12-01T07:51:34.637Z,0.63
2022-12-01T07:52:36.148Z,0.88
2022-12-01T07:53:38.126Z,0.93
2022-12-01T07:54:39.645Z,0.97
2022-12-01T07:55:47.958Z,1.04
2022-12-01T07:56:50.805Z,0.66
2022-12-01T07:57:52.347Z,0.55
2022-12-01T07:58:54.295Z,0.55
2022-12-01T07:59:55.860Z,0.55
2022-12-01T08:00:57.704Z,0.88
2022-12-01T08:01:59.311Z,0.91
2022-12-01T08:03:00.870Z,0.63
2022-12-01T08:04:02.526Z,0.83
2022-12-01T08:05:04.569Z,0.60
2022-12-01T08:06:07.320Z,0.53
2022-12-01T08:07:08.862Z,0.76
2022-12-01T08:08:10.552Z,0.96
2022-12-01T08:09:12.165Z,0.98
2022-12-01T08:10:13.715Z,0.76
2022-12-01T08:11:17.013Z,0.79
2022-12-01T08:12:20.006Z,0.76
2022-12-01T08:13:28.089Z,0.83
2022-12-01T08:14:29.600Z,1.04
2022-12-01T08:15:31.183Z,1.07
2022-12-01T08:16:32.757Z,1.12
2022-12-01T08:17:34.253Z,1.06
2022-12-01T08:18:36.985Z,0.93
2022-12-01T08:19:38.506Z,0.88
2022-12-01T08:20:40.011Z,0.58
2022-12-01T08:21:41.562Z,0.39
2022-12-01T08:22:43.080Z,0.37
2022-12-01T08:23:45.078Z,0.33
2022-12-01T08:24:46.628Z,0.27
2022-12-01T08:25:48.135Z,0.38
2022-12-01T08:26:49.633Z,0.52
2022-12-01T08:27:52.511Z,0.44
2022-12-01T08:28:54.071Z,0.37
2022-12-01T08:29:55.623Z,0.36
2022-12-01T08:30:57.315Z,0.36
2022-12-01T08:31:59.037Z,0.25
2022-12-01T08:33:00.557Z,0.17
2022-12-01T08:34:05.027Z,0.27
2022-12-01T08:35:07.249Z,0.34
2022-12-01T08:36:09.379Z,0.23
2022-12-01T08:37:10.963Z,0.12
2022-12-01T08:38:12.501Z,0.06
2022-12-01T08:39:14.030Z,0.21
2022-12-01T08:40:15.812Z,0.26
2022-12-01T08:41:17.537Z,0.05
2022-12-01T08:42:19.067Z,0.16
2022-12-01T08:43:49.578Z,0.16
2022-12-01T08:44:43.575Z,0.26
2022-12-01T08:45:45.353Z,0.05
2022-12-01T08:46:46.943Z,0.05
2022-12-01T08:47:48.652Z,0.02
2022-12-01T08:48:50.167Z,0.08
2022-12-01T08:49:51.770Z,0.19
2022-12-01T08:51:01.322Z,0.11
2022-12-01T08:52:02.884Z,0.11
2022-12-01T08:53:04.485Z,0.20
2022-12-01T08:54:06.016Z,0.11
2022-12-01T08:55:08.919Z,0.07
2022-12-01T08:56:14.487Z,0.11
2022-12-01T08:57:16.055Z,0.14
2022-12-01T08:58:17.565Z,0.11
2022-12-01T08:59:21.938Z,0.11
2022-12-01T09:00:23.444Z,0.10
2022-12-01T09:01:25.073Z,0.17
2022-12-01T09:02:26.796Z,0.14
2022-12-01T09:03:28.459Z,0.10
2022-12-01T09:04:29.970Z,0.16
2022-12-01T09:05:31.497Z,0.25
2022-12-01T09:06:34.953Z,0.26
2022-12-01T09:07:36.536Z,0.46
2022-12-01T09:08:38.541Z,0.41
2022-12-01T09:09:40.086Z,0.35
2022-12-01T09:10:41.593Z,0.29
2022-12-01T09:11:44.549Z,0.27
2022-12-01T09:12:46.098Z,0.30
2022-12-01T09:13:53.053Z,0.25
2022-12-01T09:14:57.485Z,0.28
2022-12-01T09:16:00.663Z,0.25
2022-12-01T09:17:02.260Z,0.23
2022-12-01T09:18:03.882Z,0.09
2022-12-01T09:19:05.843Z,0.16
2022-12-01T09:20:08.489Z,0.10
2022-12-01T09:21:11.662Z,0.20
2022-12-01T09:22:13.195Z,0.31
2022-12-01T09:23:14.692Z,0.19
2022-12-01T09:24:16.524Z,0.08
2022-12-01T09:25:18.047Z,0.15
2022-12-01T09:26:20.035Z,0.16
2022-12-01T09:27:21.613Z,0.26
2022-12-01T09:28:23.135Z,0.25
2022-12-01T09:29:24.928Z,0.33
2022-12-01T09:30:27.826Z,0.26
2022-12-01T09:31:29.729Z,0.35
2022-12-01T09:32:31.290Z,0.17
2022-12-01T09:33:33.106Z,0.28
2022-12-01T09:34:34.598Z,0.30
2022-12-01T09:35:36.291Z,0.27
2022-12-01T09:36:38.318Z,0.27
2022-12-01T09:37:39.839Z,0.23
2022-12-01T09:38:41.407Z,0.26
2022-12-01T09:39:44.046Z,0.32
2022-12-01T09:40:46.187Z,0.39
2022-12-01T09:41:51.596Z,0.35
2022-12-01T09:42:53.248Z,0.19
2022-12-01T09:44:02.009Z,0.33
2022-12-01T09:45:05.238Z,0.35
2022-12-01T09:46:14.454Z,0.30
2022-12-01T09:47:21.361Z,0.43
2022-12-01T09:48:27.084Z,0.22
2022-12-01T09:49:41.790Z,0.20
2022-12-01T09:50:43.572Z,0.27
2022-12-01T09:51:45.554Z,0.18
2022-12-01T09:52:51.797Z,0.26
2022-12-01T09:53:55.456Z,0.29
2022-12-01T09:54:59.135Z,0.35
2022-12-01T09:56:06.071Z,0.34
2022-12-01T09:57:16.829Z,0.21
2022-12-01T09:58:22.135Z,0.22
2022-12-01T09:59:26.852Z,0.30
2022-12-01T10:00:31.588Z,0.28
2022-12-01T10:01:37.362Z,0.32
2022-12-01T10:02:42.885Z,0.35
2022-12-01T10:03:49.262Z,0.41
2022-12-01T10:04:53.385Z,0.48
2022-12-01T10:06:26.138Z,0.50
2022-12-01T10:07:23.431Z,0.68
2022-12-01T10:08:29.983Z,0.40
2022-12-01T10:09:38.796Z,0.31
2022-12-01T10:10:44.863Z,0.39
2022-12-01T10:11:47.931Z,0.49
2022-12-01T10:12:49.526Z,0.50
2022-12-01T10:13:51.155Z,0.44
2022-12-01T10:14:53.866Z,0.46
2022-12-01T10:16:02.872Z,0.50
2022-12-01T10:17:18.092Z,0.50
2022-12-01T10:18:32.461Z,0.51
2022-12-01T10:19:43.328Z,0.58
2022-12-01T10:20:56.530Z,0.59
2022-12-01T10:22:14.021Z,0.62
2022-12-01T10:23:35.123Z,0.54
2022-12-01T10:24:53.037Z,0.43
2022-12-01T10:25:57.687Z,0.41
2022-12-01T10:27:09.938Z,0.40
2022-12-01T10:28:30.374Z,0.50
2022-12-01T10:29:46.415Z,0.77
2022-12-01T10:30:51.069Z,0.55
2022-12-01T10:31:54.563Z,0.44
2022-12-01T10:33:07.010Z,0.49
2022-12-01T10:34:14.648Z,0.49
2022-12-01T10:35:17.865Z,0.47
2022-12-01T10:36:19.638Z,0.60
2022-12-01T10:37:24.311Z,0.64
2022-12-01T10:38:28.228Z,0.59
2022-12-01T10:39:33.553Z,0.57
2022-12-01T10:40:35.580Z,0.48
2022-12-01T10:41:39.118Z,0.61
2022-12-01T10:42:43.237Z,0.68
2022-12-01T10:43:47.847Z,0.71
2022-12-01T10:44:50.574Z,0.69
2022-12-01T10:45:53.609Z,0.84
2022-12-01T10:46:56.479Z,0.78
2022-12-01T10:48:10.965Z,0.62
2022-12-01T10:49:14.760Z,0.60
2022-12-01T10:50:26.258Z,0.57
2022-12-01T10:51:27.982Z,0.67
2022-12-01T10:52:37.168Z,0.48
2022-12-01T10:53:38.710Z,0.46
2022-12-01T10:54:41.172Z,0.50
2022-12-01T10:55:47.827Z,0.52
2022-12-01T10:56:54.833Z,0.71
2022-12-01T10:57:59.068Z,0.69
2022-12-01T10:59:04.992Z,0.56
2022-12-01T11:00:08.329Z,0.52
2022-12-01T11:01:16.982Z,0.58
2022-12-01T11:02:22.908Z,0.66
2022-12-01T11:03:30.296Z,0.63
2022-12-01T11:04:39.207Z,0.55
2022-12-01T11:05:42.471Z,0.68
2022-12-01T11:06:49.225Z,0.58
2022-12-01T11:07:51.819Z,0.60
2022-12-01T11:08:56.442Z,0.78
2022-12-01T11:10:05.638Z,0.65
2022-12-01T11:11:24.801Z,0.61
2022-12-01T11:12:26.411Z,0.44
2022-12-01T11:13:30.309Z,0.59
2022-12-01T11:14:43.389Z,0.61
2022-12-01T11:15:51.262Z,0.62
2022-12-01T11:16:52.845Z,0.61
2022-12-01T11:18:00.211Z,0.56
2022-12-01T11:19:20.517Z,0.64
2022-12-01T11:20:31.060Z,0.72
2022-12-01T11:21:32.648Z,0.75
2022-12-01T11:22:34.196Z,0.82
2022-12-01T11:23:37.727Z,0.86
2022-12-01T11:24:43.797Z,0.80
2022-12-01T11:25:58.233Z,0.90
2022-12-01T11:27:00.816Z,0.93
2022-12-01T11:28:04.391Z,0.78
2022-12-01T11:29:23.132Z,0.78
2022-12-01T11:30:26.738Z,0.79
2022-12-01T11:31:37.830Z,0.85
2022-12-01T11:32:40.173Z,0.84
2022-12-01T11:33:47.283Z,0.91
2022-12-01T11:34:53.872Z,0.77
2022-12-01T11:35:56.119Z,0.75
2022-12-01T11:37:00.585Z,0.84
2022-12-01T11:39:29.346Z,0.91
2022-12-01T11:40:33.485Z,0.96
2022-12-01T11:41:39.315Z,0.97
2022-12-01T11:42:41.418Z,0.89
2022-12-01T11:43:50.545Z,0.79
2022-12-01T11:45:05.904Z,0.81
2022-12-01T11:46:09.625Z,0.77
2022-12-01T11:47:22.709Z,0.82
2022-12-01T11:48:27.378Z,0.89
2022-12-01T11:49:29.584Z,0.95
2022-12-01T11:50:34.406Z,1.23
2022-12-01T11:51:35.919Z,1.21
2022-12-01T11:52:46.484Z,1.10
2022-12-01T11:53:48.243Z,1.03
2022-12-01T11:54:58.058Z,0.98
2022-12-01T11:56:16.883Z,1.00
2022-12-01T11:57:33.670Z,0.98
2022-12-01T11:58:36.353Z,0.96
2022-12-01T11:59:37.991Z,1.02
2022-12-01T12:00:46.645Z,0.95
2022-12-01T12:01:59.808Z,0.85
2022-12-01T12:03:18.975Z,0.93
2022-12-01T12:04:32.992Z,0.92
2022-12-01T12:05:46.726Z,0.85
2022-12-01T12:06:55.846Z,0.74
2022-12-01T12:08:04.051Z,0.74
2022-12-01T12:09:22.314Z,0.71
2022-12-01T12:10:36.486Z,0.80
2022-12-01T12:11:46.162Z,0.77
2022-12-01T12:13:06.955Z,0.74
2022-12-01T12:14:28.887Z,0.60
2022-12-01T12:15:41.307Z,0.60
2022-12-01T12:17:01.351Z,0.63
2022-12-01T12:18:19.586Z,0.61
2022-12-01T12:20:06.732Z,0.68
2022-12-01T12:21:13.388Z,0.76
2022-12-01T12:22:26.515Z,0.83
2022-12-01T12:23:48.003Z,0.74
2022-12-01T12:25:02.510Z,0.61
2022-12-01T12:26:12.617Z,0.82
2022-12-01T12:27:23.972Z,0.69
2022-12-01T12:28:39.226Z,0.72
2022-12-01T12:29:53.332Z,0.70
2022-12-01T12:31:10.030Z,0.74
2022-12-01T12:32:27.175Z,0.78
2022-12-01T12:33:55.380Z,0.75
2022-12-01T12:35:08.347Z,0.74
2022-12-01T12:36:20.741Z,0.76
2022-12-01T12:37:34.173Z,0.90
2022-12-01T12:38:52.401Z,0.83
2022-12-01T12:40:31.811Z,0.97
2022-12-01T12:41:40.924Z,0.79
2022-12-01T12:42:52.602Z,0.85
2022-12-01T12:44:14.316Z,0.84
2022-12-01T12:45:23.555Z,0.76
2022-12-01T12:46:38.005Z,0.97
2022-12-01T12:47:54.203Z,1.04
2022-12-01T12:49:26.019Z,1.02
2022-12-01T12:50:37.117Z,1.17
2022-12-01T12:51:44.729Z,1.03
2022-12-01T12:52:50.237Z,1.34
2022-12-01T12:53:57.359Z,1.44
2022-12-01T12:55:03.304Z,1.43
2022-12-01T12:56:08.314Z,1.62
2022-12-01T12:57:19.617Z,1.60
2022-12-01T12:58:25.808Z,1.66
2022-12-01T12:59:34.428Z,1.53
2022-12-01T13:00:38.961Z,1.56
2022-12-01T13:01:43.123Z,1.54
2022-12-01T13:02:51.422Z,1.49
2022-12-01T13:03:58.902Z,1.58
2022-12-01T13:05:06.286Z,1.56
2022-12-01T13:06:13.207Z,1.62
2022-12-01T13:07:28.534Z,1.70
2022-12-01T13:08:36.413Z,1.75
2022-12-01T13:09:48.526Z,1.79
2022-12-01T13:11:16.183Z,1.78
2022-12-01T13:12:24.784Z,1.84
2022-12-01T13:13:31.304Z,1.82
2022-12-01T13:14:39.144Z,1.79
2022-12-01T13:15:42.296Z,1.62
2022-12-01T13:16:47.315Z,1.81
2022-12-01T13:17:52.589Z,1.71
2022-12-01T13:18:58.506Z,1.76
2022-12-01T13:20:00.088Z,1.68
2022-12-01T13:21:04.196Z,1.97
2022-12-01T13:22:07.612Z,1.96
2022-12-01T13:23:15.086Z,2.04
2022-12-01T13:24:22.985Z,1.83
2022-12-01T13:25:28.013Z,1.91
2022-12-01T13:26:30.119Z,2.02
2022-12-01T13:27:35.011Z,1.96
2022-12-01T13:28:41.794Z,1.69
2022-12-01T13:29:47.932Z,1.83
2022-12-01T13:31:01.525Z,1.97
2022-12-01T13:32:03.409Z,1.82
2022-12-01T13:33:06.713Z,1.94
2022-12-01T13:34:17.503Z,2.12
2022-12-01T13:35:26.015Z,1.83
2022-12-01T13:37:50.803Z,2.16
2022-12-01T13:38:58.684Z,2.10
2022-12-01T13:40:09.153Z,2.30
2022-12-01T13:41:14.611Z,2.27
2022-12-01T13:42:22.373Z,2.23
2022-12-01T13:43:23.940Z,2.36
2022-12-01T13:44:29.986Z,2.43
2022-12-01T13:45:34.283Z,2.07
2022-12-01T13:46:51.943Z,2.24
2022-12-01T13:47:55.674Z,2.10
2022-12-01T13:48:58.549Z,2.24
2022-12-01T13:50:33.356Z,2.17
2022-12-01T13:52:07.982Z,2.22
2022-12-01T13:53:13.809Z,2.27
2022-12-01T13:54:30.052Z,2.39
2022-12-01T13:55:31.597Z,2.31
2022-12-01T13:56:45.664Z,2.35
2022-12-01T13:57:49.732Z,2.37
2022-12-01T13:58:52.936Z,2.34
2022-12-01T14:00:22.793Z,2.18
2022-12-01T14:01:44.487Z,2.40
2022-12-01T14:02:46.232Z,2.45
2022-12-01T14:03:53.773Z,2.30
2022-12-01T14:04:55.352Z,2.20
2022-12-01T14:06:07.934Z,2.19
2022-12-01T14:07:26.549Z,2.34
2022-12-01T14:08:30.106Z,2.22
2022-12-01T14:09:36.597Z,2.31
2022-12-01T14:10:38.206Z,2.47
2022-12-01T14:11:39.992Z,2.35
2022-12-01T14:12:45.787Z,2.42
2022-12-01T14:13:53.198Z,2.33
2022-12-01T14:14:59.251Z,2.44
2022-12-01T14:16:03.439Z,2.44
2022-12-01T14:17:05.792Z,2.43
2022-12-01T14:18:20.067Z,2.33
2022-12-01T14:19:32.843Z,2.09
2022-12-01T14:20:43.609Z,2.26
2022-12-01T14:21:48.274Z,2.17
2022-12-01T14:23:04.499Z,2.05
2022-12-01T14:24:07.030Z,2.34