createdAt,value
2023-04-18T00:00:51.002Z,95313.00
2023-04-18T00:04:51.031Z,95311.00
2023-04-18T00:08:50.975Z,95305.00
2023-04-18T00:12:50.802Z,95301.00
2023-04-18T00:16:51.054Z,95301.00
2023-04-18T00:20:50.989Z,95295.00
2023-04-18T00:24:51.162Z,95299.00
2023-04-18T00:28:51.280Z,95299.00
2023-04-18T00:32:51.235Z,95301.00
2023-04-18T00:36:51.351Z,95299.00
2023-04-18T00:40:51.408Z,95301.00
2023-04-18T00:44:51.383Z,95303.00
2023-04-18T00:48:51.565Z,95295.00
2023-04-18T00:52:51.638Z,95297.00
2023-04-18T00:56:51.543Z,95297.00
2023-04-18T01:00:51.566Z,95293.00
2023-04-18T01:04:51.701Z,95289.00
2023-04-18T01:08:51.875Z,95291.00
2023-04-18T01:12:51.937Z,95293.00
2023-04-18T01:16:52.026Z,95291.00
2023-04-18T01:20:52.121Z,95285.00
2023-04-18T01:24:52.254Z,95282.00
2023-04-18T01:28:52.407Z,95282.00
2023-04-18T01:32:52.435Z,95280.00
2023-04-18T01:36:52.572Z,95278.00
2023-04-18T01:40:52.790Z,95274.00
2023-04-18T01:44:52.855Z,95274.00
2023-04-18T01:48:52.958Z,95274.00
2023-04-18T01:52:53.177Z,95276.00
2023-04-18T01:56:53.150Z,95278.00
2023-04-18T02:00:53.440Z,95276.00
2023-04-18T02:04:53.565Z,95274.00
2023-04-18T02:08:53.555Z,95278.00
2023-04-18T02:12:53.729Z,95276.00
2023-04-18T02:16:53.790Z,95274.00
2023-04-18T02:20:53.904Z,95270.00
2023-04-18T02:24:54.040Z,95274.00
2023-04-18T02:28:54.118Z,95278.00
2023-04-18T02:32:54.395Z,95278.00
2023-04-18T02:36:54.358Z,95282.00
2023-04-18T02:40:54.552Z,95280.00
2023-04-18T02:44:54.582Z,95278.00
2023-04-18T02:48:54.720Z,95280.00
2023-04-18T02:52:54.839Z,95280.00
2023-04-18T02:56:54.991Z,95274.00
2023-04-18T03:00:55.233Z,95272.00
2023-04-18T03:04:55.339Z,95272.00
2023-04-18T03:08:55.439Z,95270.00
2023-04-18T03:12:55.502Z,95266.00
2023-04-18T03:16:55.873Z,95270.00
2023-04-18T03:20:55.871Z,95268.00
2023-04-18T03:24:56.140Z,95268.00
2023-04-18T03:28:56.291Z,95266.00
2023-04-18T03:32:56.379Z,95266.00
2023-04-18T03:36:56.387Z,95264.00
2023-04-18T03:40:56.578Z,95268.00
2023-04-18T03:44:56.793Z,95262.00
2023-04-18T03:48:56.985Z,95264.00
2023-04-18T03:52:57.075Z,95260.00
2023-04-18T03:56:57.253Z,95264.00
2023-04-18T04:00:57.372Z,95266.00
2023-04-18T04:04:57.668Z,95262.00
2023-04-18T04:08:57.779Z,95266.00
2023-04-18T04:12:57.848Z,95264.00
2023-04-18T04:16:57.817Z,95266.00
2023-04-18T04:20:57.782Z,95268.00
2023-04-18T04:24:57.975Z,95274.00
2023-04-18T04:28:57.917Z,95278.00
2023-04-18T04:32:57.766Z,95276.00
2023-04-18T04:36:57.731Z,95278.00
2023-04-18T04:40:57.640Z,95280.00
2023-04-18T04:44:57.722Z,95283.00
2023-04-18T04:48:57.726Z,95287.00
2023-04-18T04:52:57.513Z,95285.00
2023-04-18T04:56:57.609Z,95285.00
2023-04-18T05:00:57.640Z,95291.00
2023-04-18T05:04:57.700Z,95289.00
2023-04-18T05:08:57.681Z,95293.00
2023-04-18T05:12:57.423Z,95297.00
2023-04-18T05:16:57.447Z,95297.00
2023-04-18T05:20:57.371Z,95297.00
2023-04-18T05:24:57.361Z,95301.00
2023-04-18T05:28:57.296Z,95299.00
2023-04-18T05:32:57.292Z,95301.00
2023-04-18T05:36:57.228Z,95297.00
2023-04-18T05:40:57.238Z,95301.00
2023-04-18T05:44:57.198Z,95303.00
2023-04-18T05:48:57.437Z,95305.00
2023-04-18T05:52:57.517Z,95315.00
2023-04-18T05:56:57.666Z,95311.00
2023-04-18T06:00:57.873Z,95313.00
2023-04-18T06:04:58.038Z,95317.00
2023-04-18T06:08:58.076Z,95321.00
2023-04-18T06:12:58.224Z,95325.00
2023-04-18T06:16:58.268Z,95327.00
2023-04-18T06:20:58.526Z,95329.00
2023-04-18T06:24:58.616Z,95332.00
2023-04-18T06:28:58.626Z,95332.00
2023-04-18T06:32:58.817Z,95334.00
2023-04-18T06:36:58.796Z,95334.00
2023-04-18T06:40:59.036Z,95330.00
2023-04-18T06:44:59.011Z,95334.00
2023-04-18T06:48:59.120Z,95334.00
2023-04-18T06:52:59.291Z,95330.00
2023-04-18T06:56:59.366Z,95332.00
2023-04-18T07:00:59.358Z,95332.00
2023-04-18T07:04:59.637Z,95332.00
2023-04-18T07:08:59.425Z,95330.00
2023-04-18T07:12:59.680Z,95332.00
2023-04-18T07:16:59.892Z,95329.00
2023-04-18T07:20:59.971Z,95327.00
2023-04-18T07:25:00.148Z,95325.00
2023-04-18T07:29:00.066Z,95327.00
2023-04-18T07:33:00.050Z,95330.00
2023-04-18T07:36:59.975Z,95327.00
2023-04-18T07:40:59.956Z,95334.00
2023-04-18T07:44:59.955Z,95329.00
2023-04-18T07:48:59.892Z,95330.00
2023-04-18T07:52:59.827Z,95329.00
2023-04-18T07:56:59.815Z,95327.00
2023-04-18T08:00:59.760Z,95329.00
2023-04-18T08:04:59.814Z,95330.00
2023-04-18T08:08:59.781Z,95330.00
2023-04-18T08:12:59.656Z,95323.00
2023-04-18T08:16:59.655Z,95321.00
2023-04-18T08:20:59.661Z,95315.00
2023-04-18T08:25:05.125Z,95317.00
2023-04-18T08:29:00.619Z,95315.00
2023-04-18T08:32:59.727Z,95315.00
2023-04-18T08:36:59.850Z,95311.00
2023-04-18T08:41:00.008Z,95305.00
2023-04-18T08:45:00.296Z,95313.00
2023-04-18T08:49:00.357Z,95309.00
2023-04-18T08:53:00.404Z,95319.00
2023-04-18T08:57:00.622Z,95319.00
2023-04-18T09:01:00.708Z,95315.00
2023-04-18T09:05:00.638Z,95315.00
2023-04-18T09:09:00.558Z,95317.00
2023-04-18T09:13:00.627Z,95313.00
2023-04-18T09:17:00.635Z,95307.00
2023-04-18T09:21:00.509Z,95301.00
2023-04-18T09:25:00.427Z,95297.00
2023-04-18T09:29:00.369Z,95295.00
2023-04-18T09:33:00.439Z,95293.00
2023-04-18T09:37:00.371Z,95291.00
2023-04-18T09:41:00.282Z,95280.00
2023-04-18T09:45:00.301Z,95283.00
2023-04-18T09:49:00.226Z,95283.00
2023-04-18T09:53:00.271Z,95283.00
2023-04-18T09:57:00.180Z,95285.00
2023-04-18T10:01:00.296Z,95276.00
2023-04-18T10:05:00.283Z,95276.00
2023-04-18T10:09:00.129Z,95268.00
2023-04-18T10:13:00.056Z,95266.00
2023-04-18T10:17:00.147Z,95262.00
2023-04-18T10:21:00.235Z,95258.00
2023-04-18T10:25:00.293Z,95250.00
2023-04-18T10:29:00.372Z,95250.00
2023-04-18T10:33:00.470Z,95242.00
2023-04-18T10:37:00.547Z,95236.00
2023-04-18T10:41:00.626Z,95236.00
2023-04-18T10:45:00.544Z,95228.00
2023-04-18T10:49:00.575Z,95221.00
2023-04-18T10:53:00.506Z,95225.00
2023-04-18T10:57:00.760Z,95221.00
2023-04-18T11:01:00.873Z,95217.00
2023-04-18T11:05:00.684Z,95217.00
2023-04-18T11:09:00.654Z,95205.00
2023-04-18T11:13:00.664Z,95209.00
2023-04-18T11:17:00.648Z,95203.00
2023-04-18T11:21:00.575Z,95191.00
2023-04-18T11:25:00.460Z,95187.00
2023-04-18T11:29:00.426Z,95191.00
2023-04-18T11:33:00.512Z,95185.00
2023-04-18T11:37:00.333Z,95191.00
2023-04-18T11:41:00.332Z,95183.00
2023-04-18T11:45:00.039Z,95187.00
2023-04-18T11:49:00.127Z,95185.00
2023-04-18T11:52:59.948Z,95185.00
2023-04-18T11:56:59.909Z,95187.00
2023-04-18T12:00:59.972Z,95183.00
2023-04-18T12:05:00.322Z,95191.00
2023-04-18T12:09:00.143Z,95180.00
2023-04-18T12:13:00.197Z,95176.00
2023-04-18T12:17:00.192Z,95174.00
2023-04-18T12:21:00.168Z,95170.00
2023-04-18T12:25:00.212Z,95168.00
2023-04-18T12:29:00.340Z,95172.00
2023-04-18T12:33:00.438Z,95168.00
2023-04-18T12:37:00.581Z,95162.00
2023-04-18T12:41:00.734Z,95160.00
2023-04-18T12:45:00.862Z,95146.00
2023-04-18T12:49:00.968Z,95146.00
2023-04-18T12:53:01.048Z,95144.00
2023-04-18T12:57:01.128Z,95142.00
2023-04-18T13:01:11.355Z,95144.00
2023-04-18T13:05:01.126Z,95135.00
2023-04-18T13:09:01.089Z,95129.00
2023-04-18T13:13:01.037Z,95125.00
2023-04-18T13:17:01.022Z,95127.00
2023-04-18T13:21:00.973Z,95123.00
2023-04-18T13:25:00.997Z,95125.00
2023-04-18T13:29:00.943Z,95121.00
2023-04-18T13:33:00.872Z,95123.00
2023-04-18T13:37:00.816Z,95133.00
2023-04-18T13:41:11.589Z,95129.00
2023-04-18T13:45:02.019Z,95133.00
2023-04-18T13:49:00.802Z,95125.00
2023-04-18T13:53:00.736Z,95125.00
2023-04-18T13:57:00.825Z,95123.00
2023-04-18T14:01:01.046Z,95119.00
2023-04-18T14:05:01.344Z,95121.00
2023-04-18T14:10:01.893Z,95121.00
2023-04-18T14:11:01.466Z,95119.00
2023-04-18T14:12:01.510Z,95119.00
2023-04-18T14:13:01.473Z,95121.00
2023-04-18T14:14:01.470Z,95125.00
2023-04-18T14:15:01.499Z,95125.00
2023-04-18T14:16:01.498Z,95127.00
2023-04-18T14:17:01.436Z,95125.00
2023-04-18T14:18:01.537Z,95127.00
2023-04-18T14:19:01.510Z,95127.00
2023-04-18T14:20:01.488Z,95127.00
2023-04-18T14:21:01.503Z,95125.00
2023-04-18T14:22:01.537Z,95125.00
2023-04-18T14:23:01.676Z,95125.00
2023-04-18T14:24:01.660Z,95127.00
2023-04-18T14:25:01.712Z,95129.00
2023-04-18T14:26:01.778Z,95129.00
2023-04-18T14:27:01.816Z,95129.00
2023-04-18T14:28:01.867Z,95125.00
2023-04-18T14:29:01.846Z,95131.00
2023-04-18T14:30:01.855Z,95131.00
2023-04-18T14:31:01.920Z,95127.00
2023-04-18T14:32:01.885Z,95127.00
2023-04-18T14:33:01.934Z,95125.00
2023-04-18T14:34:01.874Z,95125.00
2023-04-18T14:35:01.884Z,95123.00
2023-04-18T14:36:01.889Z,95127.00
2023-04-18T14:37:01.898Z,95127.00
2023-04-18T14:38:01.980Z,95129.00
2023-04-18T14:39:01.976Z,95125.00
2023-04-18T14:40:01.949Z,95125.00
2023-04-18T14:41:01.956Z,95125.00
2023-04-18T14:42:02.092Z,95125.00
2023-04-18T14:43:02.060Z,95123.00
2023-04-18T14:44:02.073Z,95121.00
2023-04-18T14:45:02.114Z,95123.00
2023-04-18T14:46:02.119Z,95125.00
2023-04-18T14:47:02.300Z,95121.00
2023-04-18T14:48:02.231Z,95121.00
2023-04-18T14:49:02.335Z,95121.00
2023-04-18T14:50:02.338Z,95119.00
2023-04-18T14:51:02.349Z,95119.00
2023-04-18T14:52:02.375Z,95117.00
2023-04-18T14:53:02.398Z,95119.00
2023-04-18T14:54:02.390Z,95117.00
2023-04-18T14:55:02.433Z,95117.00
2023-04-18T14:56:02.432Z,95117.00
2023-04-18T14:57:02.436Z,95119.00
2023-04-18T14:58:02.453Z,95117.00
2023-04-18T14:59:02.718Z,95117.00
2023-04-18T15:00:02.449Z,95115.00
2023-04-18T15:01:02.516Z,95115.00
2023-04-18T15:02:02.560Z,95113.00
2023-04-18T15:03:02.521Z,95121.00
2023-04-18T15:04:02.680Z,95115.00
2023-04-18T15:05:02.632Z,95119.00
2023-04-18T15:06:02.503Z,95115.00
2023-04-18T15:07:02.526Z,95123.00
2023-04-18T15:08:02.566Z,95121.00
2023-04-18T15:09:02.585Z,95121.00
2023-04-18T15:10:02.547Z,95119.00
2023-04-18T15:11:02.576Z,95119.00
2023-04-18T15:12:02.597Z,95119.00
2023-04-18T15:13:02.640Z,95119.00
2023-04-18T15:14:02.609Z,95121.00
2023-04-18T15:15:02.657Z,95125.00
2023-04-18T15:16:02.662Z,95123.00
2023-04-18T15:17:02.632Z,95121.00
2023-04-18T15:18:02.769Z,95121.00
2023-04-18T15:19:02.707Z,95123.00
2023-04-18T15:20:02.710Z,95125.00
2023-04-18T15:21:02.800Z,95121.00
2023-04-18T15:22:02.820Z,95119.00
2023-04-18T15:23:02.853Z,95123.00
2023-04-18T15:24:02.856Z,95123.00
2023-04-18T15:25:02.888Z,95119.00
2023-04-18T15:26:02.897Z,95115.00
2023-04-18T15:27:02.942Z,95123.00
2023-04-18T15:28:02.997Z,95125.00
2023-04-18T15:29:03.044Z,95123.00
2023-04-18T15:30:03.072Z,95121.00
2023-04-18T15:31:03.142Z,95127.00
2023-04-18T15:32:03.232Z,95125.00
2023-04-18T15:33:03.283Z,95123.00
2023-04-18T15:34:03.277Z,95129.00
2023-04-18T15:35:03.272Z,95125.00
2023-04-18T15:36:03.349Z,95127.00
2023-04-18T15:37:03.425Z,95129.00
2023-04-18T15:38:03.493Z,95129.00
2023-04-18T15:39:03.496Z,95133.00
2023-04-18T15:40:03.517Z,95131.00
2023-04-18T15:41:03.549Z,95131.00
2023-04-18T15:42:03.508Z,95133.00
2023-04-18T15:43:03.573Z,95129.00
2023-04-18T15:44:03.925Z,95135.00
2023-04-18T15:45:03.547Z,95133.00
2023-04-18T15:46:03.573Z,95133.00
2023-04-18T15:47:03.609Z,95133.00
2023-04-18T15:48:03.636Z,95131.00
2023-04-18T15:49:03.631Z,95138.00
2023-04-18T15:50:03.688Z,95135.00
2023-04-18T15:51:03.672Z,95133.00
2023-04-18T15:52:03.674Z,95135.00
2023-04-18T15:53:03.792Z,95140.00
2023-04-18T15:54:03.717Z,95135.00
2023-04-18T15:55:03.769Z,95140.00
2023-04-18T15:56:03.716Z,95144.00
2023-04-18T15:57:03.739Z,95138.00
2023-04-18T15:58:03.716Z,95142.00
2023-04-18T15:59:03.711Z,95144.00
2023-04-18T16:00:03.755Z,95158.00
2023-04-18T16:01:03.749Z,95142.00
2023-04-18T16:02:03.918Z,95148.00
2023-04-18T16:03:03.827Z,95148.00
2023-04-18T16:04:03.852Z,95160.00
2023-04-18T16:05:03.809Z,95150.00
2023-04-18T16:06:03.834Z,95148.00
2023-04-18T16:07:03.859Z,95162.00
2023-04-18T16:08:03.943Z,95160.00
2023-04-18T16:09:03.919Z,95158.00
2023-04-18T16:10:03.939Z,95162.00
2023-04-18T16:11:03.951Z,95164.00
2023-04-18T16:12:04.013Z,95164.00
2023-04-18T16:13:04.059Z,95168.00
2023-04-18T16:14:04.122Z,95164.00
2023-04-18T16:15:04.136Z,95172.00
2023-04-18T16:16:04.166Z,95166.00
2023-04-18T16:17:04.240Z,95164.00
2023-04-18T16:18:04.302Z,95162.00
2023-04-18T16:19:04.345Z,95170.00
2023-04-18T16:20:04.419Z,95166.00
2023-04-18T16:21:04.430Z,95174.00
2023-04-18T16:22:04.489Z,95174.00
2023-04-18T16:23:04.520Z,95174.00
2023-04-18T16:24:04.512Z,95181.00
2023-04-18T16:25:04.603Z,95176.00
2023-04-18T16:26:04.623Z,95180.00
2023-04-18T16:27:04.732Z,95180.00
2023-04-18T16:28:04.750Z,95185.00
2023-04-18T16:29:04.800Z,95180.00
2023-04-18T16:30:04.868Z,95185.00
2023-04-18T16:31:04.951Z,95185.00
2023-04-18T16:32:05.022Z,95185.00
2023-04-18T16:33:05.086Z,95181.00
2023-04-18T16:34:05.089Z,95187.00
2023-04-18T16:35:05.262Z,95189.00
2023-04-18T16:36:05.166Z,95197.00
2023-04-18T16:37:05.222Z,95189.00
2023-04-18T16:38:05.275Z,95193.00
2023-04-18T16:39:05.306Z,95191.00
2023-04-18T16:40:05.311Z,95189.00
2023-04-18T16:41:05.319Z,95189.00
2023-04-18T16:42:05.422Z,95191.00
2023-04-18T16:43:05.429Z,95201.00
2023-04-18T16:44:05.558Z,95195.00
2023-04-18T16:45:05.547Z,95199.00
2023-04-18T16:46:05.622Z,95195.00
2023-04-18T16:47:05.766Z,95199.00
2023-04-18T16:48:05.832Z,95199.00
2023-04-18T16:49:05.802Z,95199.00
2023-04-18T16:50:05.812Z,95199.00
2023-04-18T16:51:05.926Z,95205.00
2023-04-18T16:52:05.996Z,95201.00
2023-04-18T16:53:05.989Z,95203.00
2023-04-18T16:54:05.957Z,95205.00
2023-04-18T16:55:05.964Z,95209.00
2023-04-18T16:56:05.961Z,95203.00
2023-04-18T16:57:05.954Z,95211.00
2023-04-18T16:58:05.943Z,95213.00
2023-04-18T16:59:05.968Z,95207.00
2023-04-18T17:00:05.981Z,95207.00
2023-04-18T17:01:06.032Z,95205.00
2023-04-18T17:02:06.065Z,95213.00
2023-04-18T17:03:06.149Z,95205.00
2023-04-18T17:04:06.060Z,95209.00
2023-04-18T17:05:06.067Z,95211.00
2023-04-18T17:06:06.074Z,95215.00
2023-04-18T17:07:06.111Z,95213.00
2023-04-18T17:08:06.152Z,95217.00
2023-04-18T17:09:06.261Z,95215.00
2023-04-18T17:10:06.416Z,95217.00
2023-04-18T17:11:06.251Z,95217.00
2023-04-18T17:12:06.270Z,95219.00
2023-04-18T17:13:06.344Z,95213.00
2023-04-18T17:14:06.370Z,95213.00
2023-04-18T17:15:06.381Z,95217.00
2023-04-18T17:16:06.399Z,95219.00
2023-04-18T17:17:06.395Z,95219.00
2023-04-18T17:18:06.465Z,95223.00
2023-04-18T17:19:06.396Z,95225.00
2023-04-18T17:20:06.416Z,95227.00
2023-04-18T17:21:06.409Z,95225.00
2023-04-18T17:22:06.477Z,95228.00
2023-04-18T17:23:06.598Z,95228.00
2023-04-18T17:24:06.610Z,95228.00
2023-04-18T17:25:06.583Z,95228.00
2023-04-18T17:26:06.622Z,95228.00
2023-04-18T17:27:06.564Z,95234.00
2023-04-18T17:28:06.643Z,95230.00
2023-04-18T17:29:06.738Z,95240.00
2023-04-18T17:30:06.691Z,95236.00
2023-04-18T17:31:06.690Z,95234.00
2023-04-18T17:32:06.718Z,95236.00
2023-04-18T17:33:06.786Z,95244.00
2023-04-18T17:34:06.798Z,95242.00
2023-04-18T17:35:06.837Z,95246.00
2023-04-18T17:36:06.893Z,95242.00
2023-04-18T17:37:06.897Z,95244.00
2023-04-18T17:38:06.902Z,95246.00
2023-04-18T17:39:07.001Z,95246.00
2023-04-18T17:40:06.875Z,95244.00
2023-04-18T17:41:06.925Z,95246.00
2023-04-18T17:42:06.953Z,95248.00
2023-04-18T17:43:06.976Z,95248.00
2023-04-18T17:44:06.947Z,95248.00
2023-04-18T17:45:06.998Z,95250.00
2023-04-18T17:46:07.924Z,95252.00
2023-04-18T17:47:06.985Z,95258.00
2023-04-18T17:48:07.057Z,95256.00
2023-04-18T17:49:06.982Z,95258.00
2023-04-18T17:50:06.951Z,95264.00
2023-04-18T17:51:06.988Z,95262.00
2023-04-18T17:52:07.031Z,95262.00
2023-04-18T17:53:07.101Z,95262.00
2023-04-18T17:54:07.102Z,95264.00
2023-04-18T17:55:07.034Z,95266.00
2023-04-18T17:56:07.062Z,95264.00
2023-04-18T17:57:07.125Z,95264.00
2023-04-18T17:58:07.242Z,95268.00
2023-04-18T17:59:07.348Z,95268.00
2023-04-18T18:00:07.453Z,95268.00
2023-04-18T18:01:07.432Z,95272.00
2023-04-18T18:02:07.497Z,95270.00
2023-04-18T18:03:07.579Z,95274.00
2023-04-18T18:04:07.528Z,95272.00
2023-04-18T18:05:07.438Z,95268.00
2023-04-18T18:06:07.491Z,95272.00
2023-04-18T18:07:07.509Z,95274.00
2023-04-18T18:08:07.486Z,95276.00
2023-04-18T18:09:07.485Z,95278.00
2023-04-18T18:10:07.534Z,95278.00
2023-04-18T18:11:07.561Z,95280.00
2023-04-18T18:12:07.543Z,95283.00
2023-04-18T18:13:07.579Z,95282.00
2023-04-18T18:14:07.535Z,95287.00
2023-04-18T18:15:07.589Z,95287.00
2023-04-18T18:16:07.670Z,95287.00
2023-04-18T18:17:07.776Z,95289.00
2023-04-18T18:18:07.643Z,95289.00
2023-04-18T18:19:07.626Z,95291.00
2023-04-18T18:20:07.622Z,95289.00
2023-04-18T18:21:07.676Z,95293.00
2023-04-18T18:22:07.661Z,95293.00
2023-04-18T18:23:07.727Z,95295.00
2023-04-18T18:24:07.730Z,95297.00
2023-04-18T18:25:08.390Z,95299.00
2023-04-18T18:26:07.694Z,95299.00
2023-04-18T18:27:08.393Z,95299.00
2023-04-18T18:28:07.803Z,95297.00
2023-04-18T18:29:07.758Z,95301.00
2023-04-18T18:30:07.745Z,95301.00
2023-04-18T18:31:07.784Z,95303.00
2023-04-18T18:32:07.784Z,95305.00
2023-04-18T18:33:07.811Z,95307.00
2023-04-18T18:34:07.793Z,95311.00
2023-04-18T18:35:07.751Z,95311.00
2023-04-18T18:36:07.804Z,95317.00
2023-04-18T18:37:07.817Z,95317.00
2023-04-18T18:38:07.823Z,95317.00
2023-04-18T18:39:07.834Z,95315.00
2023-04-18T18:40:07.849Z,95315.00
2023-04-18T18:41:07.832Z,95319.00
2023-04-18T18:42:07.806Z,95321.00
2023-04-18T18:43:07.856Z,95325.00
2023-04-18T18:44:07.834Z,95327.00
2023-04-18T18:45:07.868Z,95329.00
2023-04-18T18:46:07.904Z,95330.00
2023-04-18T18:47:07.878Z,95330.00
2023-04-18T18:48:07.921Z,95336.00
2023-04-18T18:49:07.857Z,95334.00
2023-04-18T18:50:07.892Z,95334.00
2023-04-18T18:51:07.898Z,95338.00
2023-04-18T18:52:07.951Z,95336.00
2023-04-18T18:53:07.964Z,95338.00
2023-04-18T18:54:07.949Z,95338.00
2023-04-18T18:55:07.994Z,95338.00
2023-04-18T18:56:08.018Z,95340.00
2023-04-18T18:57:08.125Z,95344.00
2023-04-18T18:58:08.094Z,95348.00
2023-04-18T18:59:08.080Z,95344.00
2023-04-18T19:00:08.102Z,95342.00
2023-04-18T19:01:08.120Z,95342.00
2023-04-18T19:02:08.230Z,95350.00
2023-04-18T19:03:08.416Z,95350.00
2023-04-18T19:04:08.489Z,95352.00
2023-04-18T19:05:08.236Z,95350.00
2023-04-18T19:06:08.262Z,95352.00
2023-04-18T19:07:08.333Z,95348.00
2023-04-18T19:08:08.339Z,95348.00
2023-04-18T19:09:08.341Z,95348.00
2023-04-18T19:10:08.370Z,95352.00
2023-04-18T19:11:08.393Z,95352.00
2023-04-18T19:12:08.412Z,95352.00
2023-04-18T19:13:08.464Z,95354.00
2023-04-18T19:14:08.460Z,95356.00
2023-04-18T19:15:08.517Z,95356.00
2023-04-18T19:16:08.539Z,95356.00
2023-04-18T19:17:08.539Z,95360.00
2023-04-18T19:18:08.939Z,95364.00
2023-04-18T19:19:08.684Z,95356.00
2023-04-18T19:20:08.660Z,95354.00
2023-04-18T19:21:08.651Z,95360.00
2023-04-18T19:22:08.740Z,95362.00
2023-04-18T19:23:08.738Z,95362.00
2023-04-18T19:24:08.779Z,95360.00
2023-04-18T19:25:08.792Z,95358.00
2023-04-18T19:26:08.787Z,95364.00
2023-04-18T19:27:08.876Z,95366.00
2023-04-18T19:28:08.823Z,95368.00
2023-04-18T19:29:08.876Z,95364.00
2023-04-18T19:30:08.843Z,95364.00
2023-04-18T19:31:08.972Z,95364.00
2023-04-18T19:32:08.852Z,95366.00
2023-04-18T19:33:08.943Z,95368.00
2023-04-18T19:34:08.888Z,95366.00
2023-04-18T19:35:08.941Z,95366.00
2023-04-18T19:36:08.960Z,95366.00
2023-04-18T19:37:08.999Z,95368.00
2023-04-18T19:38:09.046Z,95368.00
2023-04-18T19:39:09.057Z,95368.00
2023-04-18T19:40:09.050Z,95372.00
2023-04-18T19:41:09.097Z,95372.00
2023-04-18T19:42:09.137Z,95372.00
2023-04-18T19:43:09.183Z,95376.00
2023-04-18T19:44:09.202Z,95376.00
2023-04-18T19:45:09.237Z,95376.00
2023-04-18T19:46:09.285Z,95377.00
2023-04-18T19:47:09.271Z,95379.00
2023-04-18T19:48:09.277Z,95376.00
2023-04-18T19:49:09.340Z,95372.00
2023-04-18T19:50:09.457Z,95372.00
2023-04-18T19:51:09.384Z,95377.00
2023-04-18T19:52:09.434Z,95376.00
2023-04-18T19:53:09.403Z,95376.00
2023-04-18T19:54:09.456Z,95377.00
2023-04-18T19:55:09.526Z,95376.00
2023-04-18T19:56:09.552Z,95377.00
2023-04-18T19:57:09.586Z,95377.00
2023-04-18T19:58:09.577Z,95376.00
2023-04-18T19:59:09.618Z,95376.00
2023-04-18T20:00:09.672Z,95376.00
2023-04-18T20:01:09.760Z,95379.00
2023-04-18T20:02:09.786Z,95377.00
2023-04-18T20:03:09.920Z,95379.00
2023-04-18T20:04:10.031Z,95377.00
2023-04-18T20:05:10.281Z,95379.00
2023-04-18T20:06:09.914Z,95379.00
2023-04-18T20:07:09.980Z,95377.00
2023-04-18T20:08:10.029Z,95381.00
2023-04-18T20:09:10.074Z,95385.00
2023-04-18T20:10:10.102Z,95377.00
2023-04-18T20:11:10.185Z,95383.00
2023-04-18T20:12:10.233Z,95385.00
2023-04-18T20:13:10.312Z,95387.00
2023-04-18T20:14:10.404Z,95387.00
2023-04-18T20:15:10.417Z,95387.00
2023-04-18T20:16:10.502Z,95389.00
2023-04-18T20:17:10.564Z,95391.00
2023-04-18T20:18:10.670Z,95385.00
2023-04-18T20:19:12.614Z,95389.00
2023-04-18T20:20:10.724Z,95391.00
2023-04-18T20:21:10.834Z,95391.00
2023-04-18T20:22:10.877Z,95391.00
2023-04-18T20:23:10.920Z,95391.00
2023-04-18T20:24:10.997Z,95389.00
2023-04-18T20:25:11.038Z,95391.00
2023-04-18T20:26:11.064Z,95389.00
2023-04-18T20:27:11.165Z,95387.00
2023-04-18T20:28:11.196Z,95391.00
2023-04-18T20:29:11.272Z,95393.00
2023-04-18T20:30:11.313Z,95395.00
2023-04-18T20:31:11.390Z,95391.00
2023-04-18T20:32:11.438Z,95395.00
2023-04-18T20:33:11.510Z,95397.00
2023-04-18T20:34:11.582Z,95393.00
2023-04-18T20:35:11.534Z,95395.00
2023-04-18T20:36:11.544Z,95395.00
2023-04-18T20:37:11.512Z,95397.00
2023-04-18T20:38:11.543Z,95399.00
2023-04-18T20:39:11.579Z,95399.00
2023-04-18T20:40:11.529Z,95397.00
2023-04-18T20:41:11.516Z,95403.00
2023-04-18T20:42:11.559Z,95405.00
2023-04-18T20:43:11.538Z,95405.00
2023-04-18T20:44:11.569Z,95403.00
2023-04-18T20:45:11.548Z,95407.00
2023-04-18T20:46:11.574Z,95401.00
2023-04-18T20:47:13.248Z,95403.00
2023-04-18T20:48:11.563Z,95407.00
2023-04-18T20:49:11.590Z,95405.00
2023-04-18T20:50:11.554Z,95403.00
2023-04-18T20:51:11.523Z,95405.00
2023-04-18T20:52:11.524Z,95405.00
2023-04-18T20:53:11.542Z,95405.00
2023-04-18T20:54:11.549Z,95415.00
2023-04-18T20:55:11.511Z,95405.00
2023-04-18T20:56:11.508Z,95403.00
2023-04-18T20:57:11.486Z,95403.00
2023-04-18T20:58:11.494Z,95405.00
2023-04-18T20:59:11.461Z,95405.00
2023-04-18T21:00:11.480Z,95407.00
2023-04-18T21:01:11.518Z,95407.00
2023-04-18T21:02:11.606Z,95415.00
2023-04-18T21:03:11.555Z,95415.00
2023-04-18T21:04:11.718Z,95417.00
2023-04-18T21:05:11.429Z,95417.00
2023-04-18T21:06:11.436Z,95417.00
2023-04-18T21:07:11.417Z,95423.00
2023-04-18T21:08:11.449Z,95419.00
2023-04-18T21:09:11.441Z,95421.00
2023-04-18T21:10:11.394Z,95421.00
2023-04-18T21:11:11.415Z,95425.00
2023-04-18T21:12:11.419Z,95419.00
2023-04-18T21:13:11.442Z,95421.00
2023-04-18T21:14:11.434Z,95419.00
2023-04-18T21:15:11.369Z,95423.00
2023-04-18T21:16:11.426Z,95425.00
2023-04-18T21:17:11.353Z,95423.00
2023-04-18T21:18:11.360Z,95429.00
2023-04-18T21:19:11.366Z,95425.00
2023-04-18T21:20:11.332Z,95427.00
2023-04-18T21:21:11.380Z,95427.00
2023-04-18T21:22:11.340Z,95425.00
2023-04-18T21:23:11.319Z,95427.00
2023-04-18T21:24:11.328Z,95425.00
2023-04-18T21:25:11.347Z,95427.00
2023-04-18T21:26:11.330Z,95429.00
2023-04-18T21:27:11.327Z,95429.00
2023-04-18T21:28:11.289Z,95430.00
2023-04-18T21:29:11.276Z,95429.00
2023-04-18T21:30:11.279Z,95430.00
2023-04-18T21:31:11.311Z,95434.00
2023-04-18T21:32:11.279Z,95429.00
2023-04-18T21:33:11.299Z,95430.00
2023-04-18T21:34:11.236Z,95432.00
2023-04-18T21:35:11.266Z,95429.00
2023-04-18T21:36:11.266Z,95430.00
2023-04-18T21:37:11.245Z,95430.00
2023-04-18T21:38:11.220Z,95430.00
2023-04-18T21:39:11.245Z,95430.00
2023-04-18T21:40:11.252Z,95432.00
2023-04-18T21:41:11.258Z,95432.00
2023-04-18T21:42:11.225Z,95430.00
2023-04-18T21:43:11.174Z,95434.00
2023-04-18T21:44:11.216Z,95436.00
2023-04-18T21:45:11.182Z,95436.00
2023-04-18T21:46:11.255Z,95436.00
2023-04-18T21:47:11.173Z,95436.00
2023-04-18T21:48:11.151Z,95436.00
2023-04-18T21:49:11.173Z,95436.00
2023-04-18T21:50:11.160Z,95434.00
2023-04-18T21:51:11.184Z,95438.00
2023-04-18T21:52:11.149Z,95438.00
2023-04-18T21:53:11.112Z,95436.00
2023-04-18T21:54:11.135Z,95436.00
2023-04-18T21:55:11.111Z,95440.00
2023-04-18T21:56:11.098Z,95440.00
2023-04-18T21:57:11.147Z,95432.00
2023-04-18T21:58:11.240Z,95436.00
2023-04-18T21:59:11.231Z,95436.00
2023-04-18T22:00:11.294Z,95438.00
2023-04-18T22:01:11.431Z,95436.00
2023-04-18T22:02:11.522Z,95434.00
2023-04-18T22:03:11.626Z,95434.00
2023-04-18T22:04:11.668Z,95436.00
2023-04-18T22:05:11.614Z,95432.00
2023-04-18T22:06:11.687Z,95434.00
2023-04-18T22:07:11.678Z,95434.00
2023-04-18T22:08:11.732Z,95434.00
2023-04-18T22:09:11.800Z,95434.00
2023-04-18T22:10:11.890Z,95432.00
2023-04-18T22:11:11.958Z,95432.00
2023-04-18T22:12:12.032Z,95432.00
2023-04-18T22:13:12.066Z,95432.00
2023-04-18T22:14:12.192Z,95432.00
2023-04-18T22:15:12.196Z,95430.00
2023-04-18T22:16:12.246Z,95429.00
2023-04-18T22:17:12.292Z,95430.00
2023-04-18T22:18:12.418Z,95429.00
2023-04-18T22:19:12.436Z,95434.00
2023-04-18T22:20:12.458Z,95432.00
2023-04-18T22:21:12.486Z,95430.00
2023-04-18T22:22:12.600Z,95434.00