createdAt,value
2017-11-09T00:06:52.458Z,73
2017-11-09T00:16:52.285Z,78
2017-11-09T00:26:52.208Z,76
2017-11-09T00:36:52.173Z,87
2017-11-09T00:46:52.151Z,75
2017-11-09T00:56:52.154Z,74
2017-11-09T01:06:52.525Z,76
2017-11-09T01:16:52.288Z,71
2017-11-09T01:26:52.101Z,74
2017-11-09T01:36:53.459Z,77
2017-11-09T01:46:52.207Z,80
2017-11-09T01:56:52.266Z,73
2017-11-09T02:06:52.530Z,75
2017-11-09T02:16:52.287Z,77
2017-11-09T02:26:53.298Z,81
2017-11-09T02:36:52.695Z,88
2017-11-09T02:46:52.250Z,84
2017-11-09T02:56:52.266Z,77
2017-11-09T03:06:53.606Z,83
2017-11-09T03:16:52.247Z,83
2017-11-09T03:26:52.317Z,82
2017-11-09T03:36:52.530Z,85
2017-11-09T03:46:52.386Z,82
2017-11-09T03:56:52.312Z,81
2017-11-09T04:06:53.278Z,78
2017-11-09T04:16:53.352Z,88
2017-11-09T04:26:52.398Z,86
2017-11-09T04:36:52.689Z,86
2017-11-09T04:46:54.309Z,93
2017-11-09T04:56:52.382Z,86
2017-11-09T05:06:52.386Z,83
2017-11-09T05:16:52.397Z,84
2017-11-09T05:26:52.391Z,93
2017-11-09T05:36:52.391Z,81
2017-11-09T05:46:53.459Z,90
2017-11-09T05:56:52.473Z,90
2017-11-09T06:06:53.513Z,79
2017-11-09T06:16:52.486Z,90
2017-11-09T06:26:52.454Z,84
2017-11-09T06:36:52.473Z,93
2017-11-09T06:46:53.518Z,84
2017-11-09T06:56:52.578Z,83
2017-11-09T07:06:52.724Z,82
2017-11-09T07:16:52.491Z,89
2017-11-09T07:26:52.428Z,78
2017-11-09T07:36:52.900Z,82
2017-11-09T07:46:52.509Z,88
2017-11-09T07:56:52.478Z,82
2017-11-09T08:06:53.208Z,79
2017-11-09T08:16:52.600Z,77
2017-11-09T08:26:52.501Z,73
2017-11-09T08:36:52.604Z,75
2017-11-09T08:46:52.535Z,74
2017-11-09T08:56:52.579Z,69
2017-11-09T09:06:52.912Z,64
2017-11-09T09:16:52.559Z,58
2017-11-09T09:26:52.525Z,61
2017-11-09T09:36:53.040Z,54
2017-11-09T09:46:52.598Z,58
2017-11-09T09:56:52.559Z,60
2017-11-09T10:06:52.630Z,59
2017-11-09T10:16:52.602Z,55
2017-11-09T10:26:52.659Z,66
2017-11-09T10:36:52.584Z,67
2017-11-09T10:46:53.262Z,58
2017-11-09T10:56:52.718Z,58
2017-11-09T11:06:52.572Z,55
2017-11-09T11:16:52.685Z,53
2017-11-09T11:26:53.296Z,50
2017-11-09T11:36:52.668Z,58
2017-11-09T11:46:52.728Z,54
2017-11-09T11:56:52.841Z,52
2017-11-09T12:06:52.758Z,51
2017-11-09T12:16:52.674Z,51
2017-11-09T12:26:52.720Z,55
2017-11-09T12:36:52.689Z,59
2017-11-09T12:46:52.787Z,53
2017-11-09T12:56:52.718Z,59
2017-11-09T13:06:52.727Z,63
2017-11-09T13:16:52.799Z,52
2017-11-09T13:26:52.784Z,56
2017-11-09T13:36:52.858Z,66
2017-11-09T13:46:52.761Z,62
2017-11-09T13:56:52.951Z,60
2017-11-09T14:06:52.817Z,56
2017-11-09T14:16:52.812Z,65
2017-11-09T14:26:52.837Z,66
2017-11-09T14:36:52.956Z,63
2017-11-09T14:46:52.821Z,66
2017-11-09T14:56:52.864Z,66
2017-11-09T15:06:52.945Z,68
2017-11-09T15:16:52.937Z,68
2017-11-09T15:26:52.964Z,72
2017-11-09T15:36:53.966Z,78
2017-11-09T15:46:53.060Z,70
2017-11-09T15:56:53.019Z,72
2017-11-09T16:06:53.057Z,70
2017-11-09T16:16:53.027Z,69
2017-11-09T16:26:52.976Z,78
2017-11-09T16:36:53.398Z,76
2017-11-09T16:46:53.053Z,76
2017-11-09T16:56:52.937Z,74
2017-11-09T17:06:52.982Z,77
2017-11-09T17:16:53.128Z,70
2017-11-09T17:26:52.972Z,74
2017-11-09T17:36:53.001Z,65
2017-11-09T17:46:53.056Z,61
2017-11-09T17:56:53.024Z,61
2017-11-09T18:06:53.404Z,71
2017-11-09T18:16:53.001Z,64
2017-11-09T18:26:53.406Z,57
2017-11-09T18:36:53.569Z,62
2017-11-09T18:46:54.748Z,68
2017-11-09T18:56:54.177Z,59
2017-11-09T19:06:54.272Z,51
2017-11-09T19:16:59.399Z,57
2017-11-09T19:27:01.377Z,48
2017-11-09T19:37:16.241Z,50
2017-11-09T19:47:22.338Z,53
2017-11-09T19:57:06.826Z,55
2017-11-09T20:07:15.109Z,64
2017-11-09T20:17:09.691Z,62
2017-11-09T20:27:09.369Z,66
2017-11-09T20:37:14.146Z,78
2017-11-09T20:47:09.963Z,60
2017-11-09T20:57:01.780Z,60
2017-11-09T21:07:10.699Z,60
2017-11-09T21:17:05.679Z,63
2017-11-09T21:26:55.037Z,54
2017-11-09T21:36:54.981Z,49
2017-11-09T21:46:54.752Z,46
2017-11-09T22:07:01.758Z,43
2017-11-09T22:16:57.346Z,40
2017-11-09T22:26:53.554Z,41
2017-11-09T22:36:53.791Z,38
2017-11-09T22:46:53.453Z,36
2017-11-09T22:56:53.418Z,33
2017-11-09T23:06:54.471Z,37
2017-11-09T23:16:53.638Z,37
2017-11-09T23:26:53.527Z,38
2017-11-09T23:36:53.631Z,40
2017-11-09T23:46:53.363Z,31
2017-11-09T23:56:53.757Z,36
