createdAt,value
2023-03-06T00:04:16.018Z,3.90
2023-03-06T00:09:20.852Z,3.50
2023-03-06T00:19:27.543Z,3.95
2023-03-06T00:24:32.640Z,3.67
2023-03-06T00:29:36.193Z,3.83
2023-03-06T00:34:39.702Z,3.67
2023-03-06T00:39:44.623Z,3.53
2023-03-06T00:44:48.627Z,4.18
2023-03-06T00:49:52.213Z,3.15
2023-03-06T00:54:56.973Z,3.13
2023-03-06T01:00:00.780Z,2.60
2023-03-06T01:05:04.312Z,3.10
2023-03-06T01:10:11.903Z,3.10
2023-03-06T01:15:16.155Z,3.10
2023-03-06T01:20:20.056Z,2.83
2023-03-06T01:25:25.047Z,2.80
2023-03-06T01:30:28.576Z,3.40
2023-03-06T01:35:32.204Z,3.40
2023-03-06T01:40:38.698Z,3.20
2023-03-06T01:46:31.054Z,2.85
2023-03-06T01:51:39.531Z,3.35
2023-03-06T01:56:47.991Z,3.33
2023-03-06T02:01:52.668Z,3.22
2023-03-06T02:12:02.294Z,2.88
2023-03-06T02:17:05.768Z,2.95
2023-03-06T02:22:09.205Z,2.63
2023-03-06T02:27:16.162Z,3.10
2023-03-06T02:32:19.669Z,2.90
2023-03-06T02:37:24.387Z,3.50
2023-03-06T02:47:34.798Z,2.90
2023-03-06T02:52:38.276Z,2.90
2023-03-06T02:57:43.051Z,2.42
2023-03-06T03:02:47.131Z,2.40
2023-03-06T03:07:50.636Z,2.57
2023-03-06T03:12:55.432Z,2.88
2023-03-06T03:23:01.909Z,2.50
2023-03-06T03:28:06.791Z,3.17
2023-03-06T03:38:13.505Z,2.22
2023-03-06T03:43:18.923Z,2.42
2023-03-06T03:48:22.754Z,2.47
2023-03-06T03:53:26.304Z,2.70
2023-03-06T03:58:31.256Z,2.47
2023-03-06T04:03:34.838Z,2.40
2023-03-06T04:08:38.314Z,2.60
2023-03-06T04:13:43.065Z,2.53
2023-03-06T04:18:46.597Z,2.70
2023-03-06T04:23:49.958Z,3.08
2023-03-06T04:28:55.772Z,2.97
2023-03-06T04:33:59.304Z,3.35
2023-03-06T04:39:03.163Z,3.75
2023-03-06T04:44:08.832Z,3.37
2023-03-06T04:49:12.273Z,3.28
2023-03-06T04:54:17.385Z,3.50
2023-03-06T04:59:23.577Z,4.28
2023-03-06T05:04:26.989Z,3.97
2023-03-06T05:09:30.800Z,3.50
2023-03-06T05:14:35.840Z,3.83
2023-03-06T05:19:39.420Z,4.00
2023-03-06T05:24:43.169Z,4.03
2023-03-06T05:29:48.266Z,4.10
2023-03-06T05:34:52.037Z,3.15
2023-03-06T05:39:55.579Z,3.20
2023-03-06T05:45:00.748Z,3.28
2023-03-06T05:50:05.965Z,3.78
2023-03-06T05:55:12.013Z,3.25
2023-03-06T06:00:19.150Z,3.35
2023-03-06T06:05:22.727Z,2.85
2023-03-06T06:10:26.211Z,3.13
2023-03-06T06:15:30.987Z,2.72
2023-03-06T06:25:38.593Z,2.40
2023-03-06T06:30:43.354Z,2.40
2023-03-06T06:35:46.884Z,2.50
2023-03-06T06:41:26.850Z,2.45
2023-03-06T06:46:49.733Z,2.63
2023-03-06T06:51:38.914Z,2.78
2023-03-06T06:56:42.450Z,2.10
2023-03-06T07:01:47.499Z,2.58
2023-03-06T07:06:50.840Z,2.53
2023-03-06T07:11:54.209Z,2.30
2023-03-06T07:17:01.697Z,2.40
2023-03-06T07:22:05.473Z,1.95
2023-03-06T07:27:09.029Z,1.80
2023-03-06T07:32:14.090Z,1.90
2023-03-06T07:37:17.535Z,1.83
2023-03-06T07:42:21.216Z,1.70
2023-03-06T07:47:26.246Z,1.88
2023-03-06T07:52:29.846Z,1.40
2023-03-06T07:57:34.580Z,1.90
2023-03-06T08:02:39.612Z,1.80
2023-03-06T08:07:43.248Z,1.80
2023-03-06T08:12:46.747Z,1.58
2023-03-06T08:17:52.504Z,1.83
2023-03-06T08:22:55.839Z,1.50
2023-03-06T08:27:59.464Z,1.55
2023-03-06T08:33:04.366Z,1.63
2023-03-06T08:43:13.968Z,1.30
2023-03-06T08:48:18.982Z,1.58
2023-03-06T08:53:36.668Z,1.50
2023-03-06T08:58:45.406Z,1.30
2023-03-06T09:03:50.333Z,1.25
2023-03-06T09:13:58.001Z,1.08
2023-03-06T09:19:02.962Z,1.40
2023-03-06T09:29:10.359Z,1.23
2023-03-06T09:34:15.376Z,1.20
2023-03-06T09:44:26.176Z,1.02
2023-03-06T09:49:50.950Z,1.40
2023-03-06T09:54:56.915Z,1.27
2023-03-06T10:00:04.749Z,1.20
2023-03-06T10:05:15.352Z,1.70
2023-03-06T10:10:23.408Z,1.60
2023-03-06T10:15:29.713Z,1.13
2023-03-06T10:20:43.741Z,1.38
2023-03-06T10:25:55.898Z,1.37
2023-03-06T10:31:04.644Z,1.20
2023-03-06T10:36:14.435Z,1.17
2023-03-06T10:41:28.650Z,1.10
2023-03-06T10:46:33.781Z,1.33
2023-03-06T10:51:38.596Z,1.30
2023-03-06T10:56:43.606Z,1.30
2023-03-06T11:01:49.014Z,1.30
2023-03-06T11:07:09.261Z,1.30
2023-03-06T11:12:26.663Z,1.08
2023-03-06T11:17:32.346Z,1.00
2023-03-06T11:22:41.366Z,1.25
2023-03-06T11:27:48.192Z,1.20
2023-03-06T11:32:56.830Z,2.13
2023-03-06T11:38:07.449Z,1.27
2023-03-06T11:43:20.560Z,1.52
2023-03-06T11:48:29.531Z,1.40
2023-03-06T11:53:37.273Z,1.33
2023-03-06T11:58:55.141Z,1.23
2023-03-06T12:04:25.912Z,1.30
2023-03-06T12:09:40.969Z,0.90
2023-03-06T12:20:13.211Z,0.90
2023-03-06T12:25:31.462Z,0.95
2023-03-06T12:31:03.402Z,1.08
2023-03-06T12:36:31.849Z,1.00
2023-03-06T12:41:55.845Z,1.08
2023-03-06T12:47:03.422Z,1.10
2023-03-06T12:52:09.823Z,1.10
2023-03-06T12:57:16.815Z,1.23
2023-03-06T13:03:06.338Z,0.90
2023-03-06T13:08:36.164Z,0.90
2023-03-06T13:13:51.200Z,1.25
2023-03-06T13:24:06.261Z,1.00
2023-03-06T13:29:42.905Z,1.30
2023-03-06T13:34:50.262Z,0.90
2023-03-06T13:40:16.018Z,1.10
2023-03-06T13:45:25.911Z,0.82
2023-03-06T13:50:40.003Z,0.82
2023-03-06T13:55:54.231Z,1.00
2023-03-06T14:01:24.260Z,0.90
2023-03-06T14:07:11.232Z,1.13
2023-03-06T14:12:20.299Z,0.80
2023-03-06T14:17:29.865Z,0.90
2023-03-06T14:22:34.764Z,1.08
2023-03-06T14:27:44.304Z,1.08
2023-03-06T14:32:48.275Z,1.15
2023-03-06T14:37:56.288Z,1.15
2023-03-06T14:43:20.748Z,1.20
2023-03-06T14:48:26.176Z,1.30
2023-03-06T14:53:33.547Z,1.30
2023-03-06T14:58:42.976Z,1.45
2023-03-06T15:03:50.784Z,1.35
2023-03-06T15:09:02.531Z,1.27
2023-03-06T15:14:06.432Z,1.38
2023-03-06T15:19:20.754Z,1.47
2023-03-06T15:24:37.554Z,1.60
2023-03-06T15:29:41.254Z,1.50
2023-03-06T15:34:44.653Z,1.60
2023-03-06T15:40:09.318Z,1.60
2023-03-06T15:45:18.190Z,2.00
2023-03-06T15:50:23.400Z,1.63
2023-03-06T15:55:28.530Z,1.45
2023-03-06T16:00:35.796Z,1.67
2023-03-06T16:05:40.242Z,1.83
2023-03-06T16:10:46.611Z,1.50
2023-03-06T16:15:51.944Z,1.50
2023-03-06T16:20:55.439Z,1.40
2023-03-06T16:26:00.556Z,1.95
2023-03-06T16:31:04.157Z,1.67
2023-03-06T16:36:14.211Z,1.67
2023-03-06T16:41:20.503Z,1.85
2023-03-06T16:46:26.754Z,2.05
2023-03-06T16:51:30.373Z,1.88
2023-03-06T16:56:35.354Z,2.17
2023-03-06T17:01:39.450Z,2.13
2023-03-06T17:06:43.460Z,2.20
2023-03-06T17:11:48.389Z,2.07
2023-03-06T17:16:52.231Z,2.03
2023-03-06T17:21:55.981Z,2.23
2023-03-06T17:27:00.914Z,1.80
2023-03-06T17:32:05.023Z,2.35
2023-03-06T17:37:08.586Z,2.05
2023-03-06T17:42:13.553Z,2.28
2023-03-06T17:47:17.014Z,2.28
2023-03-06T17:52:20.435Z,2.05
2023-03-06T17:57:25.232Z,2.10
2023-03-06T18:07:32.159Z,2.40
2023-03-06T18:12:37.091Z,2.30
2023-03-06T18:17:40.640Z,2.50
2023-03-06T18:22:44.184Z,2.33
2023-03-06T18:27:49.001Z,2.08
2023-03-06T18:37:55.789Z,1.90
2023-03-06T18:43:00.760Z,2.08
2023-03-06T18:48:05.103Z,2.00
2023-03-06T18:53:08.480Z,1.75
2023-03-06T18:58:13.376Z,1.92
2023-03-06T19:03:17.705Z,2.22
2023-03-06T19:08:21.223Z,1.50
2023-03-06T19:13:25.974Z,1.80
2023-03-06T19:23:33.253Z,2.38
2023-03-06T19:28:40.327Z,1.90
2023-03-06T19:33:44.364Z,2.03
2023-03-06T19:38:52.783Z,1.90
2023-03-06T19:43:59.482Z,1.90
2023-03-06T19:49:09.755Z,2.23
2023-03-06T19:54:13.732Z,2.20
2023-03-06T19:59:18.516Z,1.97
2023-03-06T20:04:22.437Z,2.00
2023-03-06T20:09:25.862Z,1.90
2023-03-06T20:14:30.870Z,1.90
2023-03-06T20:19:34.358Z,2.13
2023-03-06T20:24:37.841Z,2.10
2023-03-06T20:29:45.054Z,2.05
2023-03-06T20:34:48.414Z,2.00
2023-03-06T20:39:52.796Z,2.10
2023-03-06T20:44:57.905Z,2.22
2023-03-06T20:50:03.795Z,2.00
2023-03-06T20:55:08.223Z,2.50
2023-03-06T21:00:14.340Z,2.50
2023-03-06T21:05:18.052Z,2.63
2023-03-06T21:10:21.450Z,2.50
2023-03-06T21:15:30.089Z,2.20
2023-03-06T21:20:33.651Z,2.42
2023-03-06T21:25:37.038Z,2.70
2023-03-06T21:30:41.949Z,2.27
2023-03-06T21:35:46.797Z,2.60
2023-03-06T21:40:50.574Z,2.70
2023-03-06T21:45:58.393Z,2.85
2023-03-06T21:51:07.146Z,2.58
2023-03-06T21:56:11.200Z,2.55
2023-03-06T22:01:19.272Z,2.45
2023-03-06T22:06:25.201Z,3.00
2023-03-06T22:11:31.615Z,2.60
2023-03-06T22:16:36.646Z,3.30
2023-03-06T22:21:40.268Z,2.95
2023-03-06T22:26:43.726Z,2.70
2023-03-06T22:31:48.793Z,2.97
2023-03-06T22:36:52.418Z,2.63
2023-03-06T22:41:56.746Z,2.90
2023-03-06T22:47:01.759Z,2.70
2023-03-06T22:52:05.285Z,2.90
2023-03-06T22:57:08.803Z,2.50
2023-03-06T23:02:13.705Z,2.72
2023-03-06T23:07:17.221Z,2.70
2023-03-06T23:12:20.596Z,2.90
2023-03-06T23:17:25.528Z,2.42
2023-03-06T23:22:29.375Z,2.88
2023-03-06T23:27:33.388Z,2.63
2023-03-06T23:32:38.347Z,2.83
2023-03-06T23:37:41.819Z,2.50
2023-03-06T23:42:45.262Z,2.37
2023-03-06T23:47:50.258Z,2.47
2023-03-06T23:52:54.480Z,1.93
2023-03-06T23:57:57.957Z,2.10
