createdAt,value
2023-02-26T00:02:29.722Z,6.73
2023-02-26T00:07:32.275Z,2.10
2023-02-26T00:12:35.577Z,1.70
2023-02-26T00:17:49.524Z,2.23
2023-02-26T00:22:52.642Z,5.47
2023-02-26T00:27:55.439Z,2.13
2023-02-26T00:32:58.270Z,1.43
2023-02-26T00:38:07.087Z,1.83
2023-02-26T00:43:15.484Z,4.30
2023-02-26T00:48:45.728Z,3.90
2023-02-26T00:54:00.249Z,1.70
2023-02-26T00:59:02.771Z,0.90
2023-02-26T01:04:05.823Z,6.30
2023-02-26T01:09:08.415Z,3.33
2023-02-26T01:14:11.201Z,6.97
2023-02-26T01:19:19.932Z,2.20
2023-02-26T01:24:24.809Z,7.63
2023-02-26T01:29:27.618Z,0.63
2023-02-26T01:34:59.649Z,2.27
2023-02-26T01:40:02.310Z,1.27
2023-02-26T01:45:12.193Z,4.30
2023-02-26T01:50:19.000Z,3.47
2023-02-26T01:55:26.864Z,1.13
2023-02-26T02:00:31.643Z,1.23
2023-02-26T02:06:03.099Z,0.83
2023-02-26T02:11:09.936Z,3.87
2023-02-26T02:16:18.264Z,4.60
2023-02-26T02:21:47.867Z,1.30
2023-02-26T02:27:11.659Z,1.67
2023-02-26T02:32:29.783Z,0.87
2023-02-26T02:37:41.716Z,1.40
2023-02-26T02:42:46.685Z,2.27
2023-02-26T02:47:58.034Z,4.93
2023-02-26T02:53:36.770Z,3.83
2023-02-26T02:58:45.007Z,3.10
2023-02-26T03:03:56.252Z,0.87
2023-02-26T03:09:00.597Z,0.80
2023-02-26T03:14:04.274Z,4.13
2023-02-26T03:19:26.467Z,1.53
2023-02-26T03:24:59.248Z,3.73
2023-02-26T03:30:11.456Z,1.67
2023-02-26T03:35:28.161Z,1.30
2023-02-26T03:40:39.209Z,3.90
2023-02-26T03:45:47.763Z,0.97
2023-02-26T03:50:53.987Z,1.17
2023-02-26T03:56:14.289Z,1.93
2023-02-26T04:01:56.669Z,1.70
2023-02-26T04:07:01.326Z,1.23
2023-02-26T04:12:04.427Z,2.73
2023-02-26T04:17:07.872Z,1.10
2023-02-26T04:22:11.433Z,0.90
2023-02-26T04:27:14.209Z,1.20
2023-02-26T04:32:17.000Z,1.40
2023-02-26T04:37:19.702Z,1.97
2023-02-26T04:42:22.837Z,1.83
2023-02-26T04:47:25.487Z,1.10
2023-02-26T04:52:28.286Z,3.33
2023-02-26T04:57:30.923Z,2.90
2023-02-26T05:02:33.853Z,1.10
2023-02-26T05:07:38.216Z,2.90
2023-02-26T05:12:41.188Z,6.17
2023-02-26T05:17:43.822Z,0.70
2023-02-26T05:22:46.369Z,0.90
2023-02-26T05:27:48.927Z,1.70
2023-02-26T05:32:51.539Z,4.10
2023-02-26T05:37:54.067Z,1.20
2023-02-26T05:42:56.621Z,1.80
2023-02-26T05:47:59.086Z,1.80
2023-02-26T05:53:01.671Z,3.17
2023-02-26T05:58:04.161Z,5.33
2023-02-26T06:03:06.669Z,2.20
2023-02-26T06:08:09.311Z,1.00
2023-02-26T06:13:12.165Z,3.17
2023-02-26T06:18:14.720Z,0.90
2023-02-26T06:23:17.365Z,3.13
2023-02-26T06:28:20.690Z,0.70
2023-02-26T06:33:23.871Z,3.63
2023-02-26T06:38:28.601Z,2.90
2023-02-26T06:43:31.111Z,3.93
2023-02-26T06:48:33.896Z,1.00
2023-02-26T06:53:36.526Z,1.00
2023-02-26T06:58:39.060Z,1.50
2023-02-26T07:03:41.851Z,1.20
2023-02-26T07:08:44.475Z,1.20
2023-02-26T07:13:47.045Z,0.87
2023-02-26T07:18:49.740Z,1.40
2023-02-26T07:23:52.181Z,1.20
2023-02-26T07:28:54.702Z,1.10
2023-02-26T07:33:57.616Z,1.73
2023-02-26T07:39:00.135Z,1.80
2023-02-26T07:44:02.678Z,2.03
2023-02-26T07:49:05.213Z,1.63
2023-02-26T07:54:07.636Z,2.10
2023-02-26T07:59:10.930Z,3.87
2023-02-26T08:04:13.462Z,7.50
2023-02-26T08:09:16.030Z,6.40
2023-02-26T08:14:18.524Z,5.47
2023-02-26T08:19:20.972Z,3.33
2023-02-26T08:24:23.514Z,3.87
2023-02-26T08:29:27.235Z,3.70
2023-02-26T08:34:30.183Z,3.33
2023-02-26T08:39:35.277Z,2.80
2023-02-26T08:44:37.750Z,3.60
2023-02-26T08:49:40.236Z,2.20
2023-02-26T08:54:42.686Z,8.63
2023-02-26T08:59:45.234Z,4.30
2023-02-26T09:04:47.821Z,19.43
2023-02-26T09:09:50.284Z,2.73
2023-02-26T09:14:53.860Z,2.67
2023-02-26T09:19:56.883Z,1.87
2023-02-26T09:24:59.420Z,1.27
2023-02-26T09:30:03.483Z,2.67
2023-02-26T09:35:06.164Z,1.67
2023-02-26T09:40:13.643Z,1.90
2023-02-26T09:45:30.878Z,1.63
2023-02-26T09:50:47.336Z,3.83
2023-02-26T09:55:52.226Z,1.47
2023-02-26T10:01:01.087Z,2.27
2023-02-26T10:06:13.236Z,2.50
2023-02-26T10:12:00.722Z,5.53
2023-02-26T10:17:27.401Z,3.00
2023-02-26T10:22:43.794Z,1.50
2023-02-26T10:28:12.595Z,5.30
2023-02-26T10:33:21.901Z,1.30
2023-02-26T10:38:29.348Z,1.57
2023-02-26T10:43:41.997Z,2.43
2023-02-26T10:49:07.739Z,3.50
2023-02-26T10:54:17.028Z,1.20
2023-02-26T10:59:19.645Z,2.03
2023-02-26T11:04:26.218Z,1.17
2023-02-26T11:09:42.294Z,1.53
2023-02-26T11:14:48.107Z,1.33
2023-02-26T11:19:56.354Z,1.00
2023-02-26T11:24:59.790Z,0.93
2023-02-26T11:30:16.871Z,2.57
2023-02-26T11:35:23.577Z,3.50
2023-02-26T11:40:38.708Z,1.50
2023-02-26T11:45:44.785Z,1.40
2023-02-26T11:50:52.769Z,1.03
2023-02-26T11:56:02.058Z,1.30
2023-02-26T12:01:07.157Z,0.80
2023-02-26T12:06:27.954Z,1.17
2023-02-26T12:12:05.184Z,1.40
2023-02-26T12:17:26.657Z,1.40
2023-02-26T12:22:55.475Z,1.43
2023-02-26T12:28:01.136Z,1.70
2023-02-26T12:33:17.750Z,1.57
2023-02-26T12:38:47.828Z,1.67
2023-02-26T12:43:55.181Z,1.13
2023-02-26T12:49:15.511Z,1.60
2023-02-26T12:54:26.799Z,1.90
2023-02-26T12:59:55.298Z,2.00
2023-02-26T13:05:06.279Z,1.53
2023-02-26T13:10:21.719Z,1.80
2023-02-26T13:15:40.272Z,0.97
2023-02-26T13:20:55.788Z,1.97
2023-02-26T13:26:02.787Z,1.30
2023-02-26T13:31:20.370Z,2.93
2023-02-26T13:36:25.451Z,1.63
2023-02-26T13:41:58.971Z,2.60
2023-02-26T13:47:11.189Z,2.47
2023-02-26T13:52:35.437Z,1.20
2023-02-26T13:57:51.699Z,1.33
2023-02-26T14:02:57.869Z,2.50
2023-02-26T14:08:39.303Z,6.53
2023-02-26T14:13:42.105Z,1.57
2023-02-26T14:18:47.541Z,2.27
2023-02-26T14:23:50.892Z,3.20
2023-02-26T14:29:08.212Z,3.43
2023-02-26T14:34:20.491Z,1.60
2023-02-26T14:39:30.877Z,1.43
2023-02-26T14:44:42.819Z,1.67
2023-02-26T14:49:48.171Z,3.00
2023-02-26T14:55:17.690Z,1.47
2023-02-26T15:00:25.285Z,0.93
2023-02-26T15:05:46.305Z,1.13
2023-02-26T15:11:14.090Z,2.00
2023-02-26T15:16:46.339Z,1.70
2023-02-26T15:21:57.273Z,0.83
2023-02-26T15:27:03.645Z,0.80
2023-02-26T15:32:27.700Z,0.53
2023-02-26T15:37:33.712Z,1.07
2023-02-26T15:42:39.204Z,0.50
2023-02-26T15:47:41.883Z,0.63
2023-02-26T15:52:55.987Z,0.70
2023-02-26T15:57:59.224Z,0.90
2023-02-26T16:03:01.870Z,1.13
2023-02-26T16:08:04.806Z,3.10
2023-02-26T16:13:10.454Z,2.77
2023-02-26T16:18:18.763Z,2.27
2023-02-26T16:23:31.514Z,2.00
2023-02-26T16:28:45.727Z,3.13
2023-02-26T16:34:26.068Z,3.13
2023-02-26T16:39:31.690Z,2.30
2023-02-26T16:44:34.158Z,3.57
2023-02-26T16:49:40.183Z,2.10
2023-02-26T16:54:46.598Z,1.80
2023-02-26T17:00:01.435Z,1.63
2023-02-26T17:05:20.823Z,1.80
2023-02-26T17:10:32.812Z,2.10
2023-02-26T17:15:38.574Z,1.37
2023-02-26T17:20:41.472Z,1.83
2023-02-26T17:25:47.318Z,1.47
2023-02-26T17:30:50.268Z,2.77
2023-02-26T17:35:56.439Z,2.17
2023-02-26T17:40:59.231Z,4.60
2023-02-26T17:46:02.013Z,2.20
2023-02-26T17:51:05.068Z,6.07
2023-02-26T17:56:14.832Z,6.17
2023-02-26T18:01:17.962Z,5.13
2023-02-26T18:06:21.611Z,3.43
2023-02-26T18:11:26.137Z,5.50
2023-02-26T18:16:34.803Z,2.80
2023-02-26T18:21:37.334Z,3.17
2023-02-26T18:26:39.905Z,2.13
2023-02-26T18:31:42.734Z,2.20
2023-02-26T18:36:45.481Z,2.70
2023-02-26T18:41:48.060Z,2.87
2023-02-26T18:46:50.594Z,4.40
2023-02-26T18:51:54.527Z,6.30
2023-02-26T18:56:56.993Z,15.37
2023-02-26T19:02:00.659Z,12.80
2023-02-26T19:07:03.890Z,16.67
2023-02-26T19:12:09.355Z,9.20
2023-02-26T19:17:13.798Z,14.83
2023-02-26T19:22:16.689Z,16.03
2023-02-26T19:27:19.374Z,15.97
2023-02-26T19:32:21.987Z,7.40
2023-02-26T19:37:24.703Z,7.57
2023-02-26T19:42:28.521Z,7.60
2023-02-26T19:47:31.060Z,5.80
2023-02-26T19:52:33.965Z,6.77
2023-02-26T19:57:36.934Z,7.07
2023-02-26T20:02:39.762Z,3.37
2023-02-26T20:07:43.059Z,3.83
2023-02-26T20:12:46.169Z,2.40
2023-02-26T20:17:48.640Z,2.43
2023-02-26T20:22:51.226Z,1.80
2023-02-26T20:27:53.777Z,2.77
2023-02-26T20:32:56.322Z,3.87
2023-02-26T20:37:58.897Z,3.63
2023-02-26T20:43:01.366Z,3.03
2023-02-26T20:48:05.258Z,2.13
2023-02-26T20:53:08.450Z,4.80
2023-02-26T20:58:10.975Z,6.80
2023-02-26T21:03:13.772Z,4.93
2023-02-26T21:08:16.334Z,5.43
2023-02-26T21:13:19.062Z,11.03
2023-02-26T21:18:21.552Z,8.00
2023-02-26T21:23:24.066Z,5.90
2023-02-26T21:28:26.836Z,5.53
2023-02-26T21:33:29.409Z,3.93
2023-02-26T21:38:31.929Z,2.70
2023-02-26T21:43:34.439Z,3.80
2023-02-26T21:48:36.900Z,3.00
2023-02-26T21:53:39.434Z,4.00
2023-02-26T21:58:42.665Z,2.80
2023-02-26T22:03:45.195Z,18.17
2023-02-26T22:08:47.853Z,31.63
2023-02-26T22:13:50.461Z,12.30
2023-02-26T22:18:52.946Z,10.23
2023-02-26T22:23:55.430Z,9.33
2023-02-26T22:29:00.589Z,12.43
2023-02-26T22:34:03.218Z,6.97
2023-02-26T22:39:06.118Z,6.10
2023-02-26T22:44:08.817Z,7.73
2023-02-26T22:49:11.209Z,7.63
2023-02-26T22:54:13.795Z,3.73
2023-02-26T22:59:16.285Z,5.13
2023-02-26T23:04:18.798Z,6.93
2023-02-26T23:09:21.387Z,6.27
2023-02-26T23:14:23.902Z,5.83
2023-02-26T23:19:26.866Z,5.07
2023-02-26T23:24:29.580Z,3.60
2023-02-26T23:29:32.054Z,4.90
2023-02-26T23:34:34.512Z,5.37
2023-02-26T23:39:36.902Z,3.70
2023-02-26T23:44:39.347Z,5.03
2023-02-26T23:49:41.836Z,5.10
2023-02-26T23:54:44.410Z,4.20
2023-02-26T23:59:46.896Z,4.60
