createdAt,value
2023-01-06T00:01:37.532Z,3.03
2023-01-06T00:04:06.225Z,2.93
2023-01-06T00:06:35.609Z,2.73
2023-01-06T00:09:05.367Z,2.93
2023-01-06T00:11:34.964Z,3.20
2023-01-06T00:14:03.749Z,3.27
2023-01-06T00:16:31.613Z,3.63
2023-01-06T00:19:01.551Z,4.07
2023-01-06T00:21:30.780Z,3.97
2023-01-06T00:23:58.975Z,2.67
2023-01-06T00:26:28.166Z,2.80
2023-01-06T00:28:58.104Z,2.83
2023-01-06T00:31:26.543Z,3.33
2023-01-06T00:33:57.036Z,2.87
2023-01-06T00:36:25.503Z,2.30
2023-01-06T00:38:53.567Z,3.00
2023-01-06T00:41:39.204Z,2.60
2023-01-06T00:44:08.410Z,2.70
2023-01-06T00:46:36.405Z,2.53
2023-01-06T00:49:06.563Z,3.00
2023-01-06T00:51:36.224Z,2.20
2023-01-06T00:54:04.296Z,2.50
2023-01-06T00:56:32.744Z,2.40
2023-01-06T00:59:01.215Z,2.40
2023-01-06T01:01:30.621Z,2.63
2023-01-06T01:04:00.121Z,2.67
2023-01-06T01:06:28.040Z,2.97
2023-01-06T01:08:56.449Z,2.60
2023-01-06T01:11:42.488Z,2.53
2023-01-06T01:14:10.787Z,3.10
2023-01-06T01:16:40.572Z,2.83
2023-01-06T01:19:09.027Z,2.43
2023-01-06T01:21:36.939Z,3.00
2023-01-06T01:24:05.665Z,3.10
2023-01-06T01:26:33.500Z,3.00
2023-01-06T01:29:01.576Z,2.80
2023-01-06T01:31:29.395Z,3.27
2023-01-06T01:33:59.352Z,3.13
2023-01-06T01:36:27.239Z,3.97
2023-01-06T01:38:57.104Z,3.57
2023-01-06T01:41:26.737Z,3.80
2023-01-06T01:43:56.616Z,3.90
2023-01-06T01:46:28.807Z,4.33
2023-01-06T01:49:01.560Z,4.20
2023-01-06T01:51:33.277Z,4.30
2023-01-06T01:54:05.047Z,4.50
2023-01-06T01:56:35.724Z,4.97
2023-01-06T01:59:07.097Z,4.80
2023-01-06T02:01:35.391Z,5.17
2023-01-06T02:04:05.641Z,4.97
2023-01-06T02:06:33.796Z,5.13
2023-01-06T02:09:06.282Z,4.97
2023-01-06T02:11:36.564Z,4.63
2023-01-06T02:14:15.874Z,4.57
2023-01-06T02:16:55.987Z,5.33
2023-01-06T02:20:08.770Z,4.83
2023-01-06T02:23:09.701Z,4.73
2023-01-06T02:25:57.658Z,5.00
2023-01-06T02:32:27.750Z,4.70
2023-01-06T02:35:07.667Z,4.57
2023-01-06T02:37:48.705Z,4.50
2023-01-06T02:40:29.042Z,3.90
2023-01-06T02:43:06.790Z,3.60
2023-01-06T02:45:45.365Z,4.80
2023-01-06T02:48:22.784Z,3.67
2023-01-06T02:50:56.647Z,3.30
2023-01-06T02:53:32.428Z,3.80
2023-01-06T02:56:00.823Z,3.33
2023-01-06T02:58:32.539Z,3.13
2023-01-06T03:01:04.931Z,3.43
2023-01-06T03:03:38.003Z,3.07
2023-01-06T03:06:08.817Z,3.00
2023-01-06T03:08:38.068Z,3.03
2023-01-06T03:11:06.411Z,2.77
2023-01-06T03:13:41.233Z,2.17
2023-01-06T03:16:09.688Z,2.33
2023-01-06T03:18:40.116Z,1.90
2023-01-06T03:21:14.801Z,1.80
2023-01-06T03:23:44.100Z,1.90
2023-01-06T03:26:12.005Z,1.60
2023-01-06T03:28:39.843Z,1.60
2023-01-06T03:31:15.623Z,1.40
2023-01-06T03:33:56.143Z,1.63
2023-01-06T03:36:30.160Z,1.27
2023-01-06T03:39:09.433Z,1.40
2023-01-06T03:41:58.814Z,1.70
2023-01-06T03:44:34.403Z,1.30
2023-01-06T03:47:07.929Z,1.50
2023-01-06T03:49:43.360Z,1.57
2023-01-06T03:52:19.187Z,1.20
2023-01-06T03:54:56.143Z,1.20
2023-01-06T03:57:27.679Z,1.20
2023-01-06T04:00:02.424Z,1.03
2023-01-06T04:02:30.761Z,1.20
2023-01-06T04:05:08.169Z,1.30
2023-01-06T04:07:35.893Z,1.20
2023-01-06T04:10:03.638Z,1.00
2023-01-06T04:12:40.314Z,1.63
2023-01-06T04:15:11.182Z,1.23
2023-01-06T04:17:40.122Z,1.33
2023-01-06T04:20:12.576Z,1.27
2023-01-06T04:22:40.942Z,1.40
2023-01-06T04:25:10.355Z,1.23
2023-01-06T04:27:38.076Z,1.10
2023-01-06T04:30:07.012Z,1.03
2023-01-06T04:32:35.353Z,1.30
2023-01-06T04:35:03.278Z,1.03
2023-01-06T04:37:32.643Z,1.00
2023-01-06T04:40:00.405Z,1.50
2023-01-06T04:42:28.167Z,1.20
2023-01-06T04:44:55.988Z,1.20
2023-01-06T04:47:23.639Z,1.50
2023-01-06T04:49:51.351Z,1.37
2023-01-06T04:52:19.077Z,1.30
2023-01-06T04:54:48.232Z,1.07
2023-01-06T04:57:16.040Z,1.17
2023-01-06T04:59:43.995Z,1.53
2023-01-06T05:02:11.716Z,1.20
2023-01-06T05:04:47.411Z,1.20
2023-01-06T05:07:16.229Z,1.10
2023-01-06T05:09:46.793Z,1.13
2023-01-06T05:12:16.075Z,1.17
2023-01-06T05:14:45.269Z,1.00
2023-01-06T05:17:13.620Z,1.13
2023-01-06T05:19:44.328Z,1.17
2023-01-06T05:22:12.938Z,1.10
2023-01-06T05:24:40.600Z,1.57
2023-01-06T05:27:08.711Z,1.30
2023-01-06T05:29:38.900Z,1.40
2023-01-06T05:32:07.095Z,1.40
2023-01-06T05:34:34.952Z,1.33
2023-01-06T05:37:03.326Z,1.40
2023-01-06T05:39:31.658Z,1.20
2023-01-06T05:41:59.635Z,1.30
2023-01-06T05:44:27.752Z,1.87
2023-01-06T05:46:56.934Z,1.33
2023-01-06T05:49:25.795Z,1.07
2023-01-06T05:51:53.762Z,1.23
2023-01-06T05:54:22.744Z,1.40
2023-01-06T05:56:50.952Z,1.10
2023-01-06T05:59:18.753Z,1.10
2023-01-06T06:01:47.143Z,1.13
2023-01-06T06:04:18.342Z,1.30
2023-01-06T06:06:46.316Z,1.30
2023-01-06T06:09:14.021Z,1.20
2023-01-06T06:11:41.801Z,1.50
2023-01-06T06:14:10.994Z,1.27
2023-01-06T06:16:38.789Z,2.10
2023-01-06T06:19:07.709Z,1.30
2023-01-06T06:21:37.142Z,1.33
2023-01-06T06:24:06.144Z,1.10
2023-01-06T06:26:34.502Z,1.10
2023-01-06T06:29:02.732Z,1.10
2023-01-06T06:31:31.189Z,1.57
2023-01-06T06:34:00.499Z,1.30
2023-01-06T06:36:29.370Z,1.20
2023-01-06T06:38:59.269Z,0.97
2023-01-06T06:41:27.293Z,1.10
2023-01-06T06:43:55.157Z,1.03
2023-01-06T06:46:23.916Z,1.13
2023-01-06T06:48:52.256Z,1.00
2023-01-06T06:51:21.705Z,1.10
2023-01-06T06:53:50.152Z,1.10
2023-01-06T06:56:22.489Z,1.13
2023-01-06T06:58:51.852Z,1.30
2023-01-06T07:01:21.900Z,1.20
2023-01-06T07:03:50.485Z,1.23
2023-01-06T07:06:21.221Z,1.33
2023-01-06T07:08:49.770Z,1.00
2023-01-06T07:11:22.433Z,1.23
2023-01-06T07:13:51.234Z,1.40
2023-01-06T07:16:23.436Z,1.20
2023-01-06T07:18:51.399Z,1.30
2023-01-06T07:21:19.253Z,1.00
2023-01-06T07:23:46.993Z,1.90
2023-01-06T07:26:15.709Z,1.80
2023-01-06T07:28:46.426Z,1.27
2023-01-06T07:31:14.519Z,1.10
2023-01-06T07:33:42.198Z,0.90
2023-01-06T07:36:10.434Z,1.10
2023-01-06T07:38:38.490Z,1.13
2023-01-06T07:41:06.362Z,1.13
2023-01-06T07:43:34.351Z,1.10
2023-01-06T07:46:05.389Z,1.13
2023-01-06T07:48:33.818Z,1.07
2023-01-06T07:51:03.370Z,1.20
2023-01-06T07:53:31.313Z,1.27
2023-01-06T07:55:59.450Z,1.00
2023-01-06T07:58:27.751Z,1.03
2023-01-06T08:00:55.725Z,0.87
2023-01-06T08:03:25.006Z,1.10
2023-01-06T08:05:53.098Z,0.90
2023-01-06T08:08:20.882Z,0.90
2023-01-06T08:10:48.579Z,0.97
2023-01-06T08:13:17.896Z,0.97
2023-01-06T08:15:48.604Z,1.10
2023-01-06T08:18:16.518Z,0.87
2023-01-06T08:20:45.793Z,1.10
2023-01-06T08:23:13.457Z,1.03
2023-01-06T08:25:41.527Z,1.23
2023-01-06T08:28:10.451Z,0.93
2023-01-06T08:30:40.158Z,1.17
2023-01-06T08:33:07.986Z,0.90
2023-01-06T08:35:39.139Z,1.00
2023-01-06T08:38:08.414Z,1.00
2023-01-06T08:40:36.192Z,0.97
2023-01-06T08:43:04.738Z,1.57
2023-01-06T08:45:32.912Z,0.90
2023-01-06T08:48:00.737Z,1.00
2023-01-06T08:50:28.725Z,1.07
2023-01-06T08:52:56.548Z,0.93
2023-01-06T08:55:25.741Z,0.80
2023-01-06T08:57:55.286Z,0.90
2023-01-06T09:00:23.757Z,0.97
2023-01-06T09:02:51.779Z,1.10
2023-01-06T09:05:21.143Z,0.80
2023-01-06T09:07:50.687Z,0.90
2023-01-06T09:10:18.847Z,1.27
2023-01-06T09:12:49.120Z,1.00
2023-01-06T09:15:17.291Z,1.10
2023-01-06T09:17:44.984Z,1.10
2023-01-06T09:20:13.818Z,1.13
2023-01-06T09:22:41.708Z,1.00
2023-01-06T09:25:09.865Z,1.00
2023-01-06T09:27:37.579Z,1.17
2023-01-06T09:30:08.473Z,1.10
2023-01-06T09:32:36.210Z,1.30
2023-01-06T09:35:04.093Z,0.87
2023-01-06T09:37:31.811Z,1.20
2023-01-06T09:39:59.659Z,1.13
2023-01-06T09:42:39.463Z,1.07
2023-01-06T09:45:15.323Z,1.10
2023-01-06T09:47:50.280Z,2.00
2023-01-06T09:50:29.968Z,1.13
2023-01-06T09:53:03.406Z,1.10
2023-01-06T09:55:35.928Z,1.20
2023-01-06T09:58:07.155Z,1.00
2023-01-06T10:00:39.841Z,1.30
2023-01-06T10:03:14.435Z,1.00
2023-01-06T10:05:50.268Z,1.23
2023-01-06T10:08:25.773Z,1.17
2023-01-06T10:11:09.608Z,1.30
2023-01-06T10:13:53.955Z,1.10
2023-01-06T10:16:33.883Z,1.10
2023-01-06T10:19:15.407Z,1.50
2023-01-06T10:21:48.337Z,1.20
2023-01-06T10:24:29.053Z,1.03
2023-01-06T10:26:58.826Z,1.00
2023-01-06T10:29:30.696Z,1.10
2023-01-06T10:32:03.180Z,1.20
2023-01-06T10:34:31.291Z,1.40
2023-01-06T10:37:03.969Z,1.40
2023-01-06T10:39:32.947Z,1.50
2023-01-06T10:42:25.807Z,1.33
2023-01-06T10:44:54.796Z,1.37
2023-01-06T10:47:33.314Z,1.30
2023-01-06T10:50:01.704Z,1.30
2023-01-06T10:52:31.135Z,1.43
2023-01-06T10:55:04.344Z,2.00
2023-01-06T10:57:38.868Z,1.50
2023-01-06T11:00:12.998Z,1.40
2023-01-06T11:02:45.848Z,1.47
2023-01-06T11:05:15.291Z,2.37
2023-01-06T11:07:49.228Z,1.80
2023-01-06T11:10:28.615Z,1.40
2023-01-06T11:12:58.223Z,1.30
2023-01-06T11:15:36.231Z,1.50
2023-01-06T11:18:08.077Z,1.80
2023-01-06T11:20:36.266Z,1.47
2023-01-06T11:23:15.542Z,1.50
2023-01-06T11:25:43.383Z,1.77
2023-01-06T11:28:18.274Z,1.60
2023-01-06T11:30:53.016Z,1.60
2023-01-06T11:33:24.606Z,1.50
2023-01-06T11:35:53.486Z,1.60
2023-01-06T11:38:22.916Z,1.50
2023-01-06T11:40:52.709Z,1.40
2023-01-06T11:43:25.477Z,1.60
2023-01-06T11:45:57.312Z,1.50
2023-01-06T11:48:31.244Z,2.00
2023-01-06T11:51:01.089Z,1.60
2023-01-06T11:53:30.663Z,1.60
2023-01-06T11:56:06.210Z,1.70
2023-01-06T11:58:45.913Z,1.50
2023-01-06T12:01:21.573Z,1.40
2023-01-06T12:03:52.793Z,1.57
2023-01-06T12:06:28.105Z,1.50
2023-01-06T12:09:00.983Z,1.40
2023-01-06T12:11:35.565Z,1.40
2023-01-06T12:14:16.486Z,1.47
2023-01-06T12:17:05.412Z,1.30
2023-01-06T12:19:40.946Z,1.50
2023-01-06T12:22:23.077Z,1.37
2023-01-06T12:24:53.268Z,2.03
2023-01-06T12:27:29.041Z,1.30
2023-01-06T12:30:01.716Z,1.47
2023-01-06T12:32:42.415Z,1.57
2023-01-06T12:35:16.976Z,1.40
2023-01-06T12:37:49.677Z,1.40
2023-01-06T12:40:25.293Z,1.60
2023-01-06T12:42:59.374Z,1.50
2023-01-06T12:45:37.782Z,1.87
2023-01-06T12:48:17.323Z,1.60
2023-01-06T12:50:51.411Z,1.80
2023-01-06T12:53:25.626Z,1.43
2023-01-06T12:56:09.172Z,1.67
2023-01-06T12:58:47.069Z,1.60
2023-01-06T13:01:20.709Z,1.70
2023-01-06T13:04:13.474Z,1.87
2023-01-06T13:06:59.263Z,1.80
2023-01-06T13:09:40.567Z,1.60
2023-01-06T13:12:20.675Z,1.70
2023-01-06T13:14:53.924Z,1.73
2023-01-06T13:17:26.968Z,1.50
2023-01-06T13:19:57.703Z,1.80
2023-01-06T13:22:44.317Z,1.50
2023-01-06T13:25:34.800Z,1.50
2023-01-06T13:28:08.687Z,1.80
2023-01-06T13:31:09.680Z,1.50
2023-01-06T13:33:55.746Z,1.60
2023-01-06T13:36:39.945Z,1.83
2023-01-06T13:39:17.346Z,1.73
2023-01-06T13:41:51.043Z,1.50
2023-01-06T13:44:23.987Z,2.13
2023-01-06T13:46:55.637Z,1.60
2023-01-06T13:49:23.627Z,1.70
2023-01-06T13:51:52.702Z,1.60
2023-01-06T13:54:57.533Z,1.40
2023-01-06T13:57:38.767Z,1.83
2023-01-06T14:00:17.088Z,1.20
2023-01-06T14:03:26.863Z,1.53
2023-01-06T14:05:59.565Z,1.67
2023-01-06T14:08:40.849Z,1.90
2023-01-06T14:11:26.031Z,2.10
2023-01-06T14:13:58.085Z,1.60
2023-01-06T14:16:40.727Z,1.90
2023-01-06T14:19:12.022Z,1.80
2023-01-06T14:21:40.119Z,1.60
2023-01-06T14:24:19.272Z,1.70
2023-01-06T14:26:49.239Z,1.80
2023-01-06T14:29:47.385Z,2.00
2023-01-06T14:32:49.371Z,3.80
2023-01-06T14:35:19.285Z,2.20
2023-01-06T14:37:50.780Z,1.97
2023-01-06T14:40:23.430Z,1.90
2023-01-06T14:42:51.675Z,1.80
2023-01-06T14:45:27.895Z,2.27
2023-01-06T14:48:01.143Z,2.60
2023-01-06T14:50:42.044Z,2.60
2023-01-06T14:53:23.201Z,2.43
2023-01-06T14:55:51.952Z,3.53
2023-01-06T14:58:30.696Z,2.70
2023-01-06T15:01:02.964Z,2.33
2023-01-06T15:03:33.956Z,2.67
2023-01-06T15:06:20.431Z,2.97
2023-01-06T15:08:48.848Z,2.50
2023-01-06T15:11:26.500Z,2.50
2023-01-06T15:13:54.988Z,2.70
2023-01-06T15:16:37.319Z,2.60
2023-01-06T15:19:07.775Z,2.50
2023-01-06T15:21:39.999Z,2.33
2023-01-06T15:24:19.893Z,2.50
2023-01-06T15:26:47.666Z,2.97
2023-01-06T15:29:17.261Z,2.27
2023-01-06T15:31:48.443Z,2.23
2023-01-06T15:34:18.968Z,2.40
2023-01-06T15:36:48.676Z,2.67
2023-01-06T15:39:21.904Z,2.80
2023-01-06T15:41:50.390Z,3.73
2023-01-06T15:44:24.338Z,3.20
2023-01-06T15:46:58.891Z,2.80
2023-01-06T15:49:31.990Z,3.00
2023-01-06T15:52:05.783Z,2.57
2023-01-06T15:54:36.493Z,2.70
2023-01-06T15:57:16.662Z,3.23
2023-01-06T15:59:54.371Z,3.03
2023-01-06T16:02:27.140Z,3.30
2023-01-06T16:04:55.468Z,4.13
2023-01-06T16:07:35.621Z,4.63
2023-01-06T16:10:05.575Z,3.00
2023-01-06T16:12:33.808Z,3.27
2023-01-06T16:15:36.975Z,2.70
2023-01-06T16:18:07.876Z,2.50
2023-01-06T16:20:35.923Z,3.40
2023-01-06T16:23:03.814Z,2.67
2023-01-06T16:25:35.068Z,2.77
2023-01-06T16:28:05.515Z,2.80
2023-01-06T16:30:36.491Z,2.67
2023-01-06T16:33:07.623Z,2.63
2023-01-06T16:35:35.929Z,3.37
2023-01-06T16:38:03.796Z,2.83
2023-01-06T16:40:33.081Z,2.97
2023-01-06T16:43:02.445Z,3.20
2023-01-06T16:45:36.423Z,3.30
2023-01-06T16:48:04.696Z,3.30
2023-01-06T16:50:41.514Z,3.03
2023-01-06T16:53:14.956Z,3.37
2023-01-06T16:55:44.447Z,3.40
2023-01-06T16:58:18.491Z,3.27
2023-01-06T17:00:52.413Z,3.00
2023-01-06T17:03:22.788Z,3.37
2023-01-06T17:05:52.610Z,2.93
2023-01-06T17:08:25.878Z,3.17
2023-01-06T17:10:53.607Z,3.53
2023-01-06T17:13:36.652Z,3.33
2023-01-06T17:16:15.171Z,3.20
2023-01-06T17:18:50.217Z,2.70
2023-01-06T17:21:22.432Z,2.47
2023-01-06T17:23:51.549Z,2.37
2023-01-06T17:26:21.428Z,2.77
2023-01-06T17:28:50.868Z,2.43
2023-01-06T17:31:26.888Z,2.53
2023-01-06T17:33:56.676Z,2.83
2023-01-06T17:36:31.874Z,2.87
2023-01-06T17:38:59.948Z,2.30
2023-01-06T17:41:29.816Z,2.60
2023-01-06T17:43:57.723Z,2.40
2023-01-06T17:46:30.946Z,2.10
2023-01-06T17:49:03.908Z,2.20
2023-01-06T17:51:33.148Z,2.50
2023-01-06T17:54:20.303Z,2.50
2023-01-06T17:56:48.450Z,2.03
2023-01-06T17:59:18.657Z,2.10
2023-01-06T18:01:46.709Z,3.40
2023-01-06T18:04:17.618Z,2.77
2023-01-06T18:06:52.825Z,3.50
2023-01-06T18:09:25.662Z,2.30
2023-01-06T18:11:57.545Z,2.33
2023-01-06T18:14:31.960Z,2.40
2023-01-06T18:17:16.212Z,3.70
2023-01-06T18:19:45.639Z,3.93
2023-01-06T18:22:17.667Z,3.60
2023-01-06T18:24:47.096Z,4.40
2023-01-06T18:27:20.581Z,3.27
2023-01-06T18:29:48.419Z,2.43
2023-01-06T18:32:28.191Z,1.93
2023-01-06T18:34:57.120Z,2.07
2023-01-06T18:37:27.752Z,2.10
2023-01-06T18:39:59.849Z,15.60
2023-01-06T18:42:30.811Z,4.10
2023-01-06T18:45:18.630Z,3.10
2023-01-06T18:47:51.384Z,3.13
2023-01-06T18:50:29.094Z,2.63
2023-01-06T18:52:59.141Z,2.87
2023-01-06T18:55:32.103Z,2.60
2023-01-06T18:58:02.171Z,2.93
2023-01-06T19:00:42.453Z,3.20
2023-01-06T19:03:37.197Z,4.97
2023-01-06T19:06:34.884Z,3.20
2023-01-06T19:09:15.156Z,3.30
2023-01-06T19:11:43.118Z,4.27
2023-01-06T19:14:18.120Z,4.00
2023-01-06T19:16:52.714Z,3.70
2023-01-06T19:19:25.893Z,3.83
2023-01-06T19:21:58.492Z,3.83
2023-01-06T19:24:41.916Z,3.33
2023-01-06T19:27:28.564Z,3.50
2023-01-06T19:30:02.958Z,4.10
2023-01-06T19:32:37.042Z,3.63
2023-01-06T19:35:17.129Z,3.83
2023-01-06T19:37:49.800Z,4.20
2023-01-06T19:40:27.941Z,3.83
2023-01-06T19:42:58.679Z,3.80
2023-01-06T19:45:30.390Z,4.00
2023-01-06T19:48:00.762Z,4.23
2023-01-06T19:50:28.404Z,3.87
2023-01-06T19:52:58.932Z,4.63
2023-01-06T19:55:30.053Z,4.50
2023-01-06T19:58:00.815Z,4.20
2023-01-06T20:00:31.759Z,4.50
2023-01-06T20:03:02.198Z,4.37
2023-01-06T20:05:32.033Z,5.10
2023-01-06T20:08:00.035Z,5.17
2023-01-06T20:10:32.128Z,5.20
2023-01-06T20:13:00.262Z,4.80
2023-01-06T20:15:27.945Z,4.90
2023-01-06T20:17:55.654Z,4.73
2023-01-06T20:20:23.643Z,5.10
2023-01-06T20:22:51.788Z,5.37
2023-01-06T20:25:19.430Z,6.07
2023-01-06T20:27:50.165Z,5.33
2023-01-06T20:30:19.012Z,5.57
2023-01-06T20:32:47.113Z,4.97
2023-01-06T20:35:15.717Z,4.70
2023-01-06T20:37:44.614Z,4.87
2023-01-06T20:40:12.878Z,4.93
2023-01-06T20:42:40.929Z,5.10
2023-01-06T20:45:11.482Z,5.47
2023-01-06T20:47:39.456Z,5.60
2023-01-06T20:50:08.421Z,4.83
2023-01-06T20:52:36.190Z,4.77
2023-01-06T20:55:04.213Z,4.87
2023-01-06T20:57:33.572Z,4.83
2023-01-06T21:00:01.387Z,5.73
2023-01-06T21:02:31.815Z,5.30
2023-01-06T21:04:59.591Z,4.80
2023-01-06T21:07:27.651Z,5.03
2023-01-06T21:09:55.721Z,4.80
2023-01-06T21:12:23.463Z,5.17
2023-01-06T21:14:51.572Z,4.93
2023-01-06T21:17:19.387Z,4.90
2023-01-06T21:19:48.520Z,5.07
2023-01-06T21:22:16.235Z,4.57
2023-01-06T21:24:45.651Z,4.67
2023-01-06T21:27:13.572Z,5.00
2023-01-06T21:29:41.725Z,4.87
2023-01-06T21:32:09.543Z,5.07
2023-01-06T21:34:38.352Z,4.97
2023-01-06T21:37:07.884Z,4.43
2023-01-06T21:39:36.847Z,4.90
2023-01-06T21:42:26.618Z,4.43
2023-01-06T21:44:54.715Z,4.37
2023-01-06T21:47:22.739Z,4.80
2023-01-06T21:49:50.766Z,4.90
2023-01-06T21:52:20.748Z,4.07
2023-01-06T21:54:50.922Z,4.27
2023-01-06T21:57:18.627Z,4.80
2023-01-06T21:59:46.313Z,4.17
2023-01-06T22:02:15.766Z,4.27
2023-01-06T22:04:43.611Z,4.13
2023-01-06T22:07:11.670Z,4.23
2023-01-06T22:09:45.976Z,4.37
2023-01-06T22:12:16.901Z,4.60
2023-01-06T22:14:45.545Z,4.67
2023-01-06T22:17:14.447Z,4.37
2023-01-06T22:19:44.141Z,3.80
2023-01-06T22:22:11.833Z,4.60
2023-01-06T22:24:42.106Z,3.90
2023-01-06T22:27:10.311Z,3.97
2023-01-06T22:29:37.959Z,4.10
2023-01-06T22:32:07.463Z,3.80
2023-01-06T22:34:36.298Z,4.00
2023-01-06T22:37:04.346Z,3.73
2023-01-06T22:39:32.700Z,3.90
2023-01-06T22:42:02.006Z,3.83
2023-01-06T22:44:31.359Z,4.17
2023-01-06T22:46:59.229Z,3.83
2023-01-06T22:49:27.111Z,3.90
2023-01-06T22:51:56.158Z,3.70
2023-01-06T22:54:23.897Z,4.30
2023-01-06T22:56:52.440Z,3.93
2023-01-06T22:59:21.618Z,4.10
2023-01-06T23:01:49.992Z,3.63
2023-01-06T23:04:17.871Z,3.67
2023-01-06T23:06:46.859Z,3.57
2023-01-06T23:09:15.117Z,3.40
2023-01-06T23:11:43.882Z,3.10
2023-01-06T23:14:13.885Z,2.70
2023-01-06T23:16:45.432Z,2.93
2023-01-06T23:19:16.874Z,2.60
2023-01-06T23:21:45.428Z,2.60
2023-01-06T23:24:14.141Z,2.50
2023-01-06T23:26:44.518Z,2.40
2023-01-06T23:29:12.766Z,2.10
2023-01-06T23:31:44.578Z,2.20
2023-01-06T23:34:14.289Z,1.93
2023-01-06T23:36:42.915Z,2.10
2023-01-06T23:39:14.042Z,2.10
2023-01-06T23:41:42.321Z,2.30
2023-01-06T23:44:14.522Z,2.00
2023-01-06T23:46:45.177Z,1.73
2023-01-06T23:49:15.808Z,1.80
2023-01-06T23:51:44.228Z,1.83
2023-01-06T23:54:13.848Z,1.77
2023-01-06T23:56:42.090Z,1.70
2023-01-06T23:59:12.823Z,1.90
