createdAt,value
2022-08-04T00:04:18.628Z,2.40
2022-08-04T00:09:40.413Z,2.65
2022-08-04T00:14:46.685Z,2.35
2022-08-04T00:19:49.116Z,1.88
2022-08-04T00:24:50.718Z,2.20
2022-08-04T00:29:53.026Z,2.28
2022-08-04T00:34:55.285Z,1.98
2022-08-04T00:39:57.138Z,1.98
2022-08-04T00:45:13.267Z,2.05
2022-08-04T00:50:14.692Z,1.75
2022-08-04T00:55:35.002Z,2.28
2022-08-04T01:00:55.334Z,1.88
2022-08-04T01:06:03.208Z,1.92
2022-08-04T01:11:19.222Z,1.88
2022-08-04T01:16:24.761Z,2.00
2022-08-04T01:21:36.358Z,2.13
2022-08-04T01:26:57.568Z,2.47
2022-08-04T01:32:13.138Z,2.70
2022-08-04T01:37:24.933Z,2.20
2022-08-04T01:42:32.015Z,2.13
2022-08-04T01:47:37.586Z,2.50
2022-08-04T01:52:40.149Z,2.05
2022-08-04T01:57:42.752Z,2.50
2022-08-04T02:02:48.090Z,1.92
2022-08-04T02:08:11.786Z,2.35
2022-08-04T02:13:19.333Z,1.90
2022-08-04T02:18:25.505Z,2.08
2022-08-04T02:23:26.975Z,2.35
2022-08-04T02:28:28.395Z,1.88
2022-08-04T02:33:37.345Z,2.00
2022-08-04T02:38:54.366Z,1.92
2022-08-04T02:43:57.630Z,2.20
2022-08-04T02:49:01.499Z,1.90
2022-08-04T02:54:04.451Z,2.30
2022-08-04T02:59:10.129Z,2.30
2022-08-04T03:04:24.958Z,1.95
2022-08-04T03:09:45.366Z,2.17
2022-08-04T03:14:59.065Z,2.05
2022-08-04T03:20:31.703Z,2.10
2022-08-04T03:25:36.230Z,2.28
2022-08-04T03:31:16.177Z,2.42
2022-08-04T03:36:36.545Z,2.35
2022-08-04T03:41:51.818Z,2.38
2022-08-04T03:47:11.320Z,2.15
2022-08-04T03:52:34.410Z,2.47
2022-08-04T03:57:39.004Z,2.50
2022-08-04T04:02:59.177Z,2.00
2022-08-04T04:08:24.602Z,2.17
2022-08-04T04:13:29.665Z,2.13
2022-08-04T04:18:49.806Z,2.10
2022-08-04T04:24:09.785Z,2.20
2022-08-04T04:29:12.370Z,2.75
2022-08-04T04:34:13.802Z,2.72
2022-08-04T04:39:21.363Z,2.22
2022-08-04T04:44:48.597Z,2.20
2022-08-04T04:50:08.813Z,2.33
2022-08-04T04:55:13.607Z,2.20
2022-08-04T05:00:15.308Z,2.33
2022-08-04T05:05:35.610Z,2.25
2022-08-04T05:10:40.801Z,2.20
2022-08-04T05:15:43.520Z,2.35
2022-08-04T05:20:47.837Z,2.67
2022-08-04T05:26:05.179Z,2.30
2022-08-04T05:31:11.437Z,2.00
2022-08-04T05:36:27.465Z,2.28
2022-08-04T05:41:45.194Z,1.92
2022-08-04T05:46:53.771Z,2.10
2022-08-04T05:52:00.852Z,3.25
2022-08-04T05:57:05.807Z,1.83
2022-08-04T06:02:08.154Z,2.03
2022-08-04T06:07:11.363Z,1.63
2022-08-04T06:12:15.748Z,2.10
2022-08-04T06:19:56.483Z,1.80
2022-08-04T06:22:45.925Z,1.90
2022-08-04T06:27:48.581Z,1.67
2022-08-04T06:33:04.372Z,1.80
2022-08-04T06:38:06.946Z,1.70
2022-08-04T06:43:08.579Z,1.45
2022-08-04T06:48:12.418Z,2.13
2022-08-04T06:53:13.997Z,1.30
2022-08-04T06:58:16.423Z,1.80
2022-08-04T07:03:19.246Z,1.23
2022-08-04T07:08:21.566Z,1.20
2022-08-04T07:13:23.525Z,1.52
2022-08-04T07:18:25.067Z,1.30
2022-08-04T07:23:27.366Z,1.58
2022-08-04T07:28:29.832Z,1.70
2022-08-04T07:33:31.333Z,1.50
2022-08-04T07:38:33.104Z,1.50
2022-08-04T07:43:36.343Z,1.40
2022-08-04T07:48:38.809Z,1.58
2022-08-04T07:53:53.955Z,1.60
2022-08-04T07:58:57.679Z,1.73
2022-08-04T08:04:00.682Z,1.60
2022-08-04T08:09:13.138Z,1.33
2022-08-04T08:14:16.340Z,1.48
2022-08-04T08:19:17.919Z,1.50
2022-08-04T08:24:19.406Z,1.17
2022-08-04T08:29:21.256Z,1.20
2022-08-04T08:34:28.111Z,1.40
2022-08-04T08:39:53.027Z,1.23
2022-08-04T08:45:06.509Z,0.98
2022-08-04T08:50:21.644Z,1.20
2022-08-04T08:55:30.631Z,1.05
2022-08-04T09:00:35.190Z,1.08
2022-08-04T09:05:36.591Z,1.25
2022-08-04T09:10:46.640Z,1.20
2022-08-04T09:15:59.542Z,1.20
2022-08-04T09:21:06.388Z,1.35
2022-08-04T09:26:26.573Z,1.15
2022-08-04T09:36:35.114Z,1.00
2022-08-04T09:41:55.271Z,1.83
2022-08-04T09:52:06.508Z,1.50
2022-08-04T09:57:14.555Z,1.15
2022-08-04T10:02:19.047Z,1.25
2022-08-04T10:07:23.917Z,1.20
2022-08-04T10:12:25.703Z,0.95
2022-08-04T10:17:52.062Z,1.25
2022-08-04T10:23:12.689Z,1.20
2022-08-04T10:33:23.219Z,0.93
2022-08-04T10:38:26.975Z,1.10
2022-08-04T10:43:31.636Z,1.05
2022-08-04T10:48:35.890Z,1.27
2022-08-04T10:53:39.161Z,1.00
2022-08-04T10:58:47.393Z,1.10
2022-08-04T11:04:01.657Z,1.10
2022-08-04T11:09:03.937Z,1.20
2022-08-04T11:14:10.501Z,1.10
2022-08-04T11:19:11.932Z,1.20
2022-08-04T11:24:19.527Z,1.42
2022-08-04T11:29:25.434Z,1.30
2022-08-04T11:34:27.914Z,1.05
2022-08-04T11:39:43.764Z,1.10
2022-08-04T11:44:49.912Z,1.08
2022-08-04T11:50:06.717Z,1.40
2022-08-04T11:55:09.689Z,1.20
2022-08-04T12:00:15.717Z,1.10
2022-08-04T12:05:35.777Z,1.23
2022-08-04T12:10:45.795Z,1.23
2022-08-04T12:16:10.763Z,1.38
2022-08-04T12:21:15.052Z,0.90
2022-08-04T12:26:28.249Z,1.00
2022-08-04T12:31:45.892Z,1.00
2022-08-04T12:37:02.890Z,1.00
2022-08-04T12:42:11.642Z,0.90
2022-08-04T12:47:26.937Z,0.90
2022-08-04T12:53:04.288Z,0.93
2022-08-04T12:58:13.158Z,1.15
2022-08-04T13:03:16.529Z,0.80
2022-08-04T13:08:20.190Z,1.00
2022-08-04T13:13:25.583Z,1.23
2022-08-04T13:18:30.427Z,1.45
2022-08-04T13:24:09.481Z,1.33
2022-08-04T13:28:58.128Z,1.08
2022-08-04T13:34:07.441Z,1.33
2022-08-04T13:39:21.796Z,1.10
2022-08-04T13:44:25.526Z,1.13
2022-08-04T13:49:54.030Z,1.23
2022-08-04T13:54:48.465Z,1.38
2022-08-04T13:59:58.838Z,1.25
2022-08-04T14:05:04.153Z,1.27
2022-08-04T14:10:10.062Z,1.20
2022-08-04T14:15:29.630Z,1.50
2022-08-04T14:21:07.520Z,1.40
2022-08-04T14:26:16.057Z,1.45
2022-08-04T14:31:21.449Z,1.00
2022-08-04T14:36:22.969Z,1.60
2022-08-04T14:41:31.613Z,1.60
2022-08-04T14:46:36.569Z,0.77
2022-08-04T14:51:43.103Z,0.95
2022-08-04T14:56:51.516Z,1.15
2022-08-04T15:02:00.183Z,1.40
2022-08-04T15:07:04.361Z,1.60
2022-08-04T15:12:06.448Z,1.38
2022-08-04T15:17:12.465Z,1.00
2022-08-04T15:22:29.608Z,1.10
2022-08-04T15:27:33.798Z,1.20
2022-08-04T15:32:37.189Z,1.15
2022-08-04T15:37:44.710Z,1.25
2022-08-04T15:42:48.056Z,1.27
2022-08-04T15:48:12.631Z,1.15
2022-08-04T15:53:14.062Z,1.13
2022-08-04T15:58:24.404Z,0.82
2022-08-04T16:03:59.457Z,1.20
2022-08-04T16:09:00.448Z,1.10
2022-08-04T16:14:01.916Z,1.17
2022-08-04T16:19:09.408Z,1.17
2022-08-04T16:24:17.062Z,1.20
2022-08-04T16:29:28.124Z,0.77
2022-08-04T16:34:53.781Z,0.80
2022-08-04T16:40:10.947Z,1.20
2022-08-04T16:45:13.078Z,0.73
2022-08-04T16:50:15.470Z,1.48
2022-08-04T16:55:27.642Z,1.20
2022-08-04T17:00:31.449Z,0.68
2022-08-04T17:05:38.693Z,1.10
2022-08-04T17:10:43.631Z,1.20
2022-08-04T17:15:47.401Z,1.08
2022-08-04T17:21:01.802Z,1.90
2022-08-04T17:26:03.658Z,1.17
2022-08-04T17:31:10.393Z,2.72
2022-08-04T17:36:12.817Z,2.00
2022-08-04T17:41:19.326Z,1.33
2022-08-04T17:46:34.721Z,1.98
2022-08-04T17:52:04.767Z,1.35
2022-08-04T17:57:27.993Z,1.65
2022-08-04T18:02:33.421Z,1.40
2022-08-04T18:08:34.470Z,1.65
2022-08-04T18:13:06.141Z,2.15
2022-08-04T18:18:20.924Z,1.90
2022-08-04T18:23:32.190Z,1.57
2022-08-04T18:28:34.909Z,2.30
2022-08-04T18:33:39.671Z,2.20
2022-08-04T18:38:55.711Z,2.20
2022-08-04T18:44:00.261Z,2.35
2022-08-04T18:49:01.752Z,2.08
2022-08-04T18:54:03.622Z,1.98
2022-08-04T18:59:10.519Z,2.05
2022-08-04T19:04:32.432Z,2.30
2022-08-04T19:09:51.156Z,2.00
2022-08-04T19:14:57.755Z,2.20
2022-08-04T19:20:00.576Z,2.63
2022-08-04T19:25:02.034Z,3.03
2022-08-04T19:30:03.916Z,2.60
2022-08-04T19:35:06.408Z,3.10
2022-08-04T19:40:13.119Z,3.55
2022-08-04T19:45:16.610Z,3.00
2022-08-04T19:50:18.250Z,3.10
2022-08-04T19:55:22.271Z,3.35
2022-08-04T20:00:33.165Z,3.90
2022-08-04T20:05:54.294Z,3.80
2022-08-04T20:10:57.800Z,3.58
2022-08-04T20:15:59.557Z,3.53
2022-08-04T20:21:01.099Z,4.60
2022-08-04T20:26:02.640Z,4.55
2022-08-04T20:31:04.502Z,4.88
2022-08-04T20:36:06.632Z,4.60
2022-08-04T20:41:08.450Z,4.22
2022-08-04T20:46:18.054Z,5.38
2022-08-04T20:51:31.979Z,5.55
2022-08-04T20:56:35.186Z,5.43
2022-08-04T21:01:36.733Z,6.20
2022-08-04T21:06:38.173Z,5.10
2022-08-04T21:11:39.838Z,4.70
2022-08-04T21:16:55.187Z,4.78
2022-08-04T21:21:57.986Z,4.78
2022-08-04T21:27:01.930Z,5.35
2022-08-04T21:32:06.027Z,5.30
2022-08-04T21:37:11.298Z,4.47
2022-08-04T21:42:28.937Z,4.32
2022-08-04T21:47:46.219Z,5.20
2022-08-04T21:52:50.934Z,5.13
2022-08-04T21:57:54.198Z,4.30
2022-08-04T22:03:02.748Z,5.45
2022-08-04T22:08:04.885Z,5.05
2022-08-04T22:13:07.622Z,4.90
2022-08-04T22:18:09.358Z,4.95
2022-08-04T22:23:16.662Z,5.47
2022-08-04T22:28:18.808Z,5.35
2022-08-04T22:33:20.334Z,5.43
2022-08-04T22:38:42.042Z,5.47
2022-08-04T22:43:45.952Z,5.13
2022-08-04T22:48:57.235Z,4.90
2022-08-04T22:54:00.338Z,5.05
2022-08-04T22:59:03.114Z,5.10
2022-08-04T23:04:04.738Z,5.43
