createdAt,value
2022-12-19T00:18:01.484Z,15.6
2022-12-19T00:28:03.925Z,15.6
2022-12-19T00:38:06.409Z,15.6
2022-12-19T00:58:11.291Z,15.6
2022-12-19T01:18:15.609Z,15.6
2022-12-19T01:28:18.357Z,15.6
2022-12-19T01:38:20.231Z,15.6
2022-12-19T01:48:22.401Z,15.6
2022-12-19T01:58:24.175Z,15.6
2022-12-19T02:18:28.823Z,15.6
2022-12-19T02:28:31.149Z,15.6
2022-12-19T02:38:33.477Z,15.6
2022-12-19T02:48:35.165Z,15.6
2022-12-19T02:58:37.526Z,15.6
2022-12-19T03:08:39.312Z,15.6
2022-12-19T03:18:41.841Z,15.6
2022-12-19T03:28:43.980Z,15.6
2022-12-19T03:38:46.628Z,15.6
2022-12-19T03:48:48.518Z,15.6
2022-12-19T03:58:51.496Z,15.6
2022-12-19T04:08:53.059Z,15.6
2022-12-19T04:18:55.637Z,15.6
2022-12-19T04:28:58.036Z,15.6
2022-12-19T04:38:59.890Z,15.6
2022-12-19T04:49:02.162Z,15.6
2022-12-19T04:59:03.971Z,15.6
2022-12-19T05:59:17.547Z,15.7
2022-12-19T06:19:21.597Z,15.7
2022-12-19T07:09:32.184Z,15.9
2022-12-19T07:29:36.167Z,15.9
2022-12-19T07:39:38.559Z,15.9
2022-12-19T07:49:40.990Z,15.8
2022-12-19T07:59:42.761Z,15.8
2022-12-19T08:09:44.584Z,15.8
2022-12-19T08:19:46.889Z,15.8
2022-12-19T08:29:49.333Z,15.8
2022-12-19T08:49:53.558Z,15.9
2022-12-19T08:59:56.167Z,15.9
2022-12-19T09:09:58.968Z,15.9
2022-12-19T09:19:59.905Z,15.9
2022-12-19T09:40:03.971Z,15.9
2022-12-19T09:50:05.975Z,15.9
2022-12-19T10:00:07.713Z,15.9
2022-12-19T10:11:33.936Z,15.9
2022-12-19T10:20:11.942Z,15.9
2022-12-19T10:30:13.802Z,16
2022-12-19T10:40:16.039Z,16
2022-12-19T10:50:18.067Z,16
2022-12-19T11:00:20.281Z,16.1
2022-12-19T11:10:42.712Z,16.2
2022-12-19T11:27:37.717Z,16.2
2022-12-19T11:40:29.680Z,16.2
2022-12-19T11:50:31.944Z,16.2
2022-12-19T12:00:34.084Z,16.2
2022-12-19T12:12:05.010Z,16.2
2022-12-19T12:28:10.719Z,16.1
2022-12-19T12:31:37.729Z,16.1
2022-12-19T12:40:42.091Z,16.1
2022-12-19T12:50:44.136Z,16.1
2022-12-19T13:00:45.979Z,16.1
2022-12-19T13:10:48.388Z,16.1
2022-12-19T13:20:50.618Z,16.1
2022-12-19T13:31:11.975Z,16
2022-12-19T13:40:55.635Z,16
2022-12-19T13:50:58.272Z,16
2022-12-19T14:01:00.384Z,16.1
2022-12-19T14:11:29.580Z,16.1
2022-12-19T14:22:08.080Z,16.1
2022-12-19T14:31:06.187Z,16.1
2022-12-19T14:54:19.302Z,16.1
2022-12-19T15:11:18.737Z,16.1
2022-12-19T15:21:15.961Z,16.1
2022-12-19T15:51:21.519Z,16.1
2022-12-19T16:01:23.997Z,16.1
2022-12-19T16:11:25.958Z,16.1
2022-12-19T16:21:33.850Z,16.1
2022-12-19T16:31:30.475Z,16.1
2022-12-19T16:41:32.926Z,16.1
2022-12-19T16:51:35.496Z,16.1
2022-12-19T17:01:37.538Z,16.1
2022-12-19T17:11:39.275Z,16.1
2022-12-19T17:21:41.855Z,16.1
2022-12-19T17:31:43.633Z,16.1
2022-12-19T17:41:45.450Z,16.1
2022-12-19T17:51:47.910Z,16.2
2022-12-19T18:01:50.512Z,16.2
2022-12-19T18:11:52.236Z,16.2
2022-12-19T18:21:54.488Z,16.2
2022-12-19T18:31:56.955Z,16.2
2022-12-19T18:41:58.925Z,16.2
2022-12-19T18:52:01.482Z,16.2
2022-12-19T19:02:03.688Z,16.2
2022-12-19T19:12:05.813Z,16.2
2022-12-19T19:22:07.881Z,16.2
2022-12-19T19:32:10.199Z,16.2
2022-12-19T19:52:14.312Z,16.2
2022-12-19T20:12:18.769Z,16.3
2022-12-19T20:22:20.660Z,16.3
2022-12-19T20:32:22.942Z,16.3
2022-12-19T20:52:28.004Z,16.3
2022-12-19T21:02:40.977Z,16.3
2022-12-19T21:12:32.043Z,16.3
2022-12-19T21:32:36.804Z,16.3
2022-12-19T21:42:38.736Z,16.3
2022-12-19T21:52:41.100Z,16.3
2022-12-19T22:22:48.256Z,16.3
2022-12-19T22:32:58.086Z,16.4
2022-12-19T22:43:00.326Z,16.4
2022-12-19T22:53:02.809Z,16.4
2022-12-19T23:03:05.422Z,16.4
2022-12-19T23:13:07.339Z,16.4
2022-12-19T23:23:09.631Z,16.4
2022-12-19T23:33:11.901Z,16.4
2022-12-19T23:43:13.847Z,16.4
2022-12-19T23:53:15.794Z,16.4
