createdAt,value
2023-05-29T00:00:38.285Z,16.20
2023-05-29T00:03:06.171Z,16.20
2023-05-29T00:05:33.147Z,16.10
2023-05-29T00:07:59.885Z,16.00
2023-05-29T00:10:26.871Z,15.90
2023-05-29T00:12:53.780Z,15.90
2023-05-29T00:15:20.719Z,15.80
2023-05-29T00:17:48.114Z,15.70
2023-05-29T00:20:15.177Z,15.60
2023-05-29T00:22:43.029Z,15.50
2023-05-29T00:25:10.081Z,15.50
2023-05-29T00:27:37.133Z,15.40
2023-05-29T00:30:04.988Z,15.40
2023-05-29T00:32:32.262Z,15.40
2023-05-29T00:34:59.246Z,15.30
2023-05-29T00:37:26.998Z,15.30
2023-05-29T00:39:53.938Z,15.20
2023-05-29T00:42:20.853Z,15.20
2023-05-29T00:44:47.668Z,15.20
2023-05-29T00:47:14.649Z,15.20
2023-05-29T00:49:41.433Z,15.10
2023-05-29T00:52:10.463Z,15.10
2023-05-29T00:54:38.005Z,15.10
2023-05-29T00:57:06.577Z,15.00
2023-05-29T00:59:34.725Z,15.00
2023-05-29T01:02:03.635Z,14.90
2023-05-29T01:04:30.570Z,14.80
2023-05-29T01:06:58.538Z,14.80
2023-05-29T01:09:25.312Z,14.70
2023-05-29T01:12:12.811Z,14.70
2023-05-29T01:15:05.841Z,14.60
2023-05-29T01:17:42.881Z,14.60
2023-05-29T01:20:25.162Z,14.60
2023-05-29T01:23:13.783Z,14.50
2023-05-29T01:26:15.565Z,14.50
2023-05-29T01:28:47.547Z,14.60
2023-05-29T01:31:17.809Z,14.50
2023-05-29T01:33:53.301Z,14.50
2023-05-29T01:36:20.117Z,14.50
2023-05-29T01:38:47.443Z,14.40
2023-05-29T01:41:15.087Z,14.40
2023-05-29T01:43:42.969Z,14.40
2023-05-29T01:46:10.159Z,14.30
2023-05-29T01:48:37.622Z,14.30
2023-05-29T01:51:04.945Z,14.20
2023-05-29T01:53:31.953Z,14.20
2023-05-29T01:55:58.682Z,14.20
2023-05-29T01:58:27.339Z,14.10
2023-05-29T02:00:55.076Z,14.00
2023-05-29T02:03:22.204Z,14.00
2023-05-29T02:05:49.124Z,13.90
2023-05-29T02:08:16.041Z,13.90
2023-05-29T02:10:42.967Z,13.80
2023-05-29T02:13:09.651Z,13.80
2023-05-29T02:15:36.498Z,13.80
2023-05-29T02:18:03.290Z,13.70
2023-05-29T02:20:30.244Z,13.70
2023-05-29T02:22:56.961Z,13.70
2023-05-29T02:25:23.909Z,13.60
2023-05-29T02:27:50.727Z,13.60
2023-05-29T02:30:17.688Z,13.60
2023-05-29T02:32:44.717Z,13.50
2023-05-29T02:35:11.566Z,13.50
2023-05-29T02:37:38.286Z,13.40
2023-05-29T02:40:05.381Z,13.40
2023-05-29T02:42:32.050Z,13.30
2023-05-29T02:44:58.697Z,13.30
2023-05-29T02:47:25.599Z,13.30
2023-05-29T02:49:52.351Z,13.30
2023-05-29T02:52:19.105Z,13.20
2023-05-29T02:54:45.833Z,13.20
2023-05-29T02:57:12.713Z,13.20
2023-05-29T02:59:39.426Z,13.10
2023-05-29T03:02:06.633Z,13.10
2023-05-29T03:04:33.543Z,13.10
2023-05-29T03:07:00.876Z,13.10
2023-05-29T03:09:27.745Z,13.10
2023-05-29T03:11:54.505Z,13.10
2023-05-29T03:14:22.489Z,13.00
2023-05-29T03:16:51.619Z,13.00
2023-05-29T03:19:18.415Z,13.00
2023-05-29T03:21:45.115Z,13.00
2023-05-29T03:24:12.277Z,12.90
2023-05-29T03:26:39.482Z,12.90
2023-05-29T03:29:06.492Z,12.90
2023-05-29T03:31:33.363Z,12.90
2023-05-29T03:34:00.990Z,13.00
2023-05-29T03:36:28.005Z,12.90
2023-05-29T03:38:54.732Z,12.90
2023-05-29T03:41:21.738Z,12.90
2023-05-29T03:43:48.530Z,12.90
2023-05-29T03:46:15.155Z,12.90
2023-05-29T03:48:41.862Z,12.90
2023-05-29T03:51:08.584Z,12.90
2023-05-29T03:53:35.403Z,12.90
2023-05-29T03:56:02.254Z,12.90
2023-05-29T03:58:29.196Z,12.90
2023-05-29T04:00:55.873Z,12.90
2023-05-29T04:03:23.156Z,12.90
2023-05-29T04:05:49.928Z,12.90
2023-05-29T04:08:16.659Z,12.90
2023-05-29T04:10:44.522Z,12.90
2023-05-29T04:13:11.176Z,12.90
2023-05-29T04:15:38.441Z,12.80
2023-05-29T04:18:05.417Z,12.80
2023-05-29T04:20:32.181Z,12.80
2023-05-29T04:22:58.866Z,12.80
2023-05-29T04:25:25.486Z,12.80
2023-05-29T04:27:52.301Z,12.90
2023-05-29T04:30:19.352Z,13.00
2023-05-29T04:32:47.881Z,13.00
2023-05-29T04:35:14.735Z,13.10
2023-05-29T04:37:41.413Z,13.20
2023-05-29T04:40:14.723Z,13.20
2023-05-29T04:42:42.718Z,13.30
2023-05-29T04:45:12.311Z,13.30
2023-05-29T04:47:44.250Z,13.40
2023-05-29T04:50:15.083Z,13.50
2023-05-29T04:52:43.278Z,13.50
2023-05-29T04:55:10.119Z,13.50
2023-05-29T04:57:36.898Z,13.60
2023-05-29T05:00:08.303Z,13.70
2023-05-29T05:02:35.238Z,13.70
2023-05-29T05:05:02.761Z,13.70
2023-05-29T05:07:29.383Z,13.80
2023-05-29T05:09:56.223Z,13.80
2023-05-29T05:12:22.869Z,13.90
2023-05-29T05:14:49.560Z,13.90
2023-05-29T05:17:16.237Z,14.00
2023-05-29T05:19:42.884Z,14.10
2023-05-29T05:22:09.598Z,14.10
2023-05-29T05:24:36.351Z,14.20
2023-05-29T05:27:03.171Z,14.20
2023-05-29T05:29:29.805Z,14.30
2023-05-29T05:31:56.532Z,14.30
2023-05-29T05:34:23.233Z,14.40
2023-05-29T05:36:50.450Z,14.40
2023-05-29T05:39:17.299Z,14.50
2023-05-29T05:41:44.086Z,14.60
2023-05-29T05:44:10.978Z,14.70
2023-05-29T05:46:37.713Z,14.70
2023-05-29T05:49:04.567Z,14.80
2023-05-29T05:51:32.068Z,14.90
2023-05-29T05:53:58.833Z,15.00
2023-05-29T05:56:26.451Z,15.10
2023-05-29T05:58:53.148Z,15.10
2023-05-29T06:01:20.067Z,15.20
2023-05-29T06:03:46.963Z,15.30
2023-05-29T06:06:13.724Z,15.40
2023-05-29T06:08:42.516Z,15.50
2023-05-29T06:11:09.275Z,15.50
2023-05-29T06:13:36.179Z,15.70
2023-05-29T06:16:03.026Z,15.70
2023-05-29T06:18:29.826Z,15.80
2023-05-29T06:20:57.708Z,15.90
2023-05-29T06:23:24.731Z,16.00
2023-05-29T06:25:51.380Z,16.10
2023-05-29T06:28:18.243Z,16.20
2023-05-29T06:30:46.439Z,16.40
2023-05-29T06:33:13.557Z,16.50
2023-05-29T06:35:40.829Z,16.60
2023-05-29T06:38:07.540Z,16.70
2023-05-29T06:40:34.862Z,16.80
2023-05-29T06:43:01.694Z,16.90
2023-05-29T06:45:28.379Z,17.00
2023-05-29T06:47:56.394Z,17.10
2023-05-29T06:50:23.726Z,17.20
2023-05-29T06:52:50.503Z,17.30
2023-05-29T06:55:17.652Z,17.40
2023-05-29T06:57:44.340Z,17.50
2023-05-29T07:00:12.132Z,17.60
2023-05-29T07:02:39.253Z,17.70
2023-05-29T07:05:06.651Z,17.80
2023-05-29T07:07:33.373Z,17.90
2023-05-29T07:10:00.064Z,18.00
2023-05-29T07:12:27.524Z,18.10
2023-05-29T07:14:54.195Z,18.30
2023-05-29T07:17:21.005Z,18.40
2023-05-29T07:19:47.819Z,18.50
2023-05-29T07:22:14.512Z,18.60
2023-05-29T07:24:41.847Z,18.70
2023-05-29T07:27:08.566Z,18.80
2023-05-29T07:29:35.309Z,18.90
2023-05-29T07:32:01.947Z,19.10
2023-05-29T07:34:28.660Z,19.20
2023-05-29T07:37:06.468Z,19.30
2023-05-29T07:39:34.982Z,19.40
2023-05-29T07:42:02.658Z,19.50
2023-05-29T07:44:29.713Z,19.60
2023-05-29T07:46:56.608Z,19.70
2023-05-29T07:49:23.352Z,19.80
2023-05-29T07:51:50.106Z,19.90
2023-05-29T07:54:19.311Z,20.10
2023-05-29T07:59:14.310Z,20.30
2023-05-29T08:01:41.049Z,20.50
2023-05-29T08:04:07.827Z,20.60
2023-05-29T08:06:35.195Z,20.80
2023-05-29T08:09:02.619Z,20.80
2023-05-29T08:11:29.540Z,21.00
2023-05-29T08:13:56.479Z,21.10
2023-05-29T08:16:23.450Z,21.20
2023-05-29T08:18:50.347Z,21.40
2023-05-29T08:21:17.022Z,21.60
2023-05-29T08:23:43.749Z,21.70
2023-05-29T08:26:10.577Z,21.80
2023-05-29T08:28:37.365Z,22.00
2023-05-29T08:31:04.699Z,22.10
2023-05-29T08:33:31.692Z,22.30
2023-05-29T08:35:59.599Z,22.40
2023-05-29T08:38:29.161Z,22.60
2023-05-29T08:40:59.270Z,22.70
2023-05-29T08:43:30.438Z,22.80
2023-05-29T08:46:01.538Z,23.00
2023-05-29T08:48:30.115Z,23.10
2023-05-29T08:50:59.015Z,23.30
2023-05-29T08:53:26.997Z,23.40
2023-05-29T08:55:54.668Z,23.50
2023-05-29T08:58:22.559Z,23.70
2023-05-29T09:00:50.674Z,23.80
2023-05-29T09:03:18.726Z,24.00
2023-05-29T09:05:45.805Z,24.10
2023-05-29T09:08:14.109Z,24.20
2023-05-29T09:10:43.019Z,24.30
2023-05-29T09:13:11.105Z,24.50
2023-05-29T09:15:41.276Z,24.60
2023-05-29T09:18:09.940Z,24.70
2023-05-29T09:20:36.987Z,24.90
2023-05-29T09:23:09.881Z,25.00
2023-05-29T09:25:41.555Z,25.20
2023-05-29T09:28:09.968Z,25.40
2023-05-29T09:30:41.854Z,25.50
2023-05-29T09:33:10.406Z,25.70
2023-05-29T09:35:39.276Z,25.90
2023-05-29T09:38:07.274Z,26.10
2023-05-29T09:40:36.276Z,26.20
2023-05-29T09:43:17.948Z,26.50
2023-05-29T09:45:47.221Z,26.70
2023-05-29T09:48:18.972Z,26.90
2023-05-29T09:50:49.051Z,27.00
2023-05-29T09:53:25.710Z,27.20
2023-05-29T09:55:54.324Z,27.30
2023-05-29T09:58:21.798Z,27.50
2023-05-29T10:00:49.678Z,27.60
2023-05-29T10:03:18.127Z,27.70
2023-05-29T10:05:50.042Z,27.80
2023-05-29T10:08:19.820Z,28.00
2023-05-29T10:11:10.326Z,28.20
2023-05-29T10:13:42.505Z,28.40
2023-05-29T10:16:12.443Z,28.60
2023-05-29T10:18:50.477Z,28.80
2023-05-29T10:21:18.671Z,28.90
2023-05-29T10:23:50.182Z,29.00
2023-05-29T10:26:23.157Z,29.00
2023-05-29T10:29:00.788Z,29.00
2023-05-29T10:31:40.098Z,29.00
2023-05-29T10:34:29.987Z,29.00
2023-05-29T10:37:10.686Z,29.10
2023-05-29T10:39:37.472Z,29.20
2023-05-29T10:42:41.439Z,29.30
2023-05-29T10:45:08.352Z,29.30
2023-05-29T10:47:35.044Z,29.30
2023-05-29T10:50:02.958Z,29.30
2023-05-29T10:52:34.178Z,29.40
2023-05-29T10:55:01.754Z,29.40
2023-05-29T10:57:30.207Z,29.40
2023-05-29T11:00:05.170Z,29.50
2023-05-29T11:02:32.117Z,29.70
2023-05-29T11:05:27.119Z,29.90
2023-05-29T11:07:58.869Z,30.20
2023-05-29T11:10:58.762Z,30.40
2023-05-29T11:13:26.668Z,30.60
2023-05-29T11:16:12.454Z,30.60
2023-05-29T11:18:47.561Z,30.70
2023-05-29T11:21:41.982Z,30.70
2023-05-29T11:24:08.904Z,30.70
2023-05-29T11:26:38.975Z,30.90
2023-05-29T11:29:07.655Z,31.20
2023-05-29T11:31:35.991Z,31.50
2023-05-29T11:34:06.912Z,31.90
2023-05-29T11:36:34.426Z,32.20
2023-05-29T11:39:02.389Z,32.20
2023-05-29T11:41:29.111Z,32.20
2023-05-29T11:43:59.673Z,32.10
2023-05-29T11:46:27.626Z,31.90
2023-05-29T11:48:54.636Z,31.70
2023-05-29T11:51:21.546Z,31.70
2023-05-29T11:53:49.384Z,31.80
2023-05-29T11:56:19.268Z,32.00
2023-05-29T11:58:46.576Z,32.30
2023-05-29T12:01:18.165Z,32.60
2023-05-29T12:03:44.962Z,33.00
2023-05-29T12:06:12.221Z,33.30
2023-05-29T12:08:39.761Z,33.50
2023-05-29T12:11:06.789Z,33.70
2023-05-29T12:13:34.066Z,33.70
2023-05-29T12:16:03.778Z,33.80
2023-05-29T12:18:31.103Z,33.70
2023-05-29T12:21:06.933Z,33.50
2023-05-29T12:23:33.725Z,33.40
2023-05-29T12:26:00.573Z,33.10
2023-05-29T12:28:27.925Z,33.00
2023-05-29T12:31:00.462Z,32.70
2023-05-29T12:33:30.196Z,32.50
2023-05-29T12:36:08.269Z,32.40
2023-05-29T12:38:53.067Z,32.50
2023-05-29T12:41:25.103Z,32.60
2023-05-29T12:43:54.788Z,32.80
2023-05-29T12:46:21.758Z,33.00
2023-05-29T12:48:48.772Z,33.30
2023-05-29T12:51:15.600Z,33.50
2023-05-29T12:53:42.461Z,33.70
2023-05-29T12:56:09.434Z,33.70
2023-05-29T12:58:36.358Z,33.60
2023-05-29T13:01:03.117Z,33.40
2023-05-29T13:03:30.244Z,33.20
2023-05-29T13:05:57.319Z,33.00
2023-05-29T13:08:24.891Z,32.80
2023-05-29T13:10:51.583Z,32.70
2023-05-29T13:13:19.452Z,32.80
2023-05-29T13:15:46.407Z,32.90
2023-05-29T13:18:13.085Z,33.20
2023-05-29T13:20:39.991Z,33.60
2023-05-29T13:23:06.725Z,33.90
2023-05-29T13:25:33.369Z,34.20
2023-05-29T13:28:00.167Z,34.40
2023-05-29T13:30:27.185Z,34.50
2023-05-29T13:32:54.700Z,34.70
2023-05-29T13:35:21.870Z,34.90
2023-05-29T13:37:48.643Z,35.20
2023-05-29T13:40:15.596Z,35.40
2023-05-29T13:42:42.755Z,35.40
2023-05-29T13:45:09.815Z,35.30
2023-05-29T13:47:37.191Z,35.00
2023-05-29T13:50:04.642Z,34.90
2023-05-29T13:52:31.303Z,34.90
2023-05-29T13:55:00.623Z,35.10
2023-05-29T13:57:27.430Z,35.30
2023-05-29T13:59:54.201Z,35.40
2023-05-29T14:02:22.767Z,35.50
2023-05-29T14:04:49.856Z,35.60
2023-05-29T14:07:16.534Z,35.80
2023-05-29T14:09:43.238Z,36.00
2023-05-29T14:12:10.027Z,36.00
2023-05-29T14:14:36.885Z,36.00
2023-05-29T14:17:05.095Z,36.00
2023-05-29T14:19:32.239Z,36.00
2023-05-29T14:22:00.768Z,35.90
2023-05-29T14:24:27.698Z,35.70
2023-05-29T14:26:54.451Z,35.50
2023-05-29T14:29:21.133Z,35.10
2023-05-29T14:31:48.047Z,34.80
2023-05-29T14:34:15.460Z,34.40
2023-05-29T14:36:45.419Z,34.00
2023-05-29T14:39:13.353Z,33.60
2023-05-29T14:41:40.549Z,33.30
2023-05-29T14:44:07.282Z,32.90
2023-05-29T14:46:34.022Z,32.60
2023-05-29T14:49:01.661Z,32.40
2023-05-29T14:51:31.996Z,32.00
2023-05-29T14:53:58.749Z,31.70
2023-05-29T14:56:25.424Z,31.50
2023-05-29T14:58:53.426Z,31.20
2023-05-29T15:01:20.176Z,31.00
2023-05-29T15:03:47.260Z,30.80
2023-05-29T15:06:14.372Z,30.60
2023-05-29T15:08:44.057Z,30.40
2023-05-29T15:11:12.912Z,30.30
2023-05-29T15:13:39.835Z,30.20
2023-05-29T15:16:07.307Z,30.20
2023-05-29T15:18:35.086Z,30.30
2023-05-29T15:21:02.057Z,30.60
2023-05-29T15:23:29.011Z,30.80
2023-05-29T15:25:56.327Z,31.00
2023-05-29T15:28:23.401Z,31.30
2023-05-29T15:30:50.454Z,31.70
2023-05-29T15:33:17.310Z,31.90
2023-05-29T15:35:44.275Z,32.30
2023-05-29T15:38:13.619Z,32.50
2023-05-29T15:40:41.671Z,32.70
2023-05-29T15:43:09.322Z,32.70
2023-05-29T15:45:40.377Z,32.70
2023-05-29T15:48:08.173Z,32.70
2023-05-29T15:50:35.107Z,32.60
2023-05-29T15:53:01.804Z,32.60
2023-05-29T15:55:28.495Z,32.70
2023-05-29T15:57:55.197Z,32.80
2023-05-29T16:00:22.066Z,32.80
2023-05-29T16:02:50.390Z,32.80
2023-05-29T16:05:17.539Z,32.70
2023-05-29T16:07:48.605Z,32.80
2023-05-29T16:10:18.972Z,32.70
2023-05-29T16:12:46.866Z,32.70
2023-05-29T16:15:13.899Z,32.60
2023-05-29T16:17:42.566Z,32.60
2023-05-29T16:20:09.984Z,32.60
2023-05-29T16:22:42.521Z,32.50
2023-05-29T16:25:10.072Z,32.50
2023-05-29T16:27:37.801Z,32.40
2023-05-29T16:30:05.265Z,32.40
2023-05-29T16:32:32.332Z,32.40
2023-05-29T16:34:59.186Z,32.30
2023-05-29T16:37:27.353Z,32.10
2023-05-29T16:39:54.454Z,32.10
2023-05-29T16:42:21.225Z,32.10
2023-05-29T16:44:49.808Z,32.00
2023-05-29T16:47:18.221Z,31.90
2023-05-29T16:49:44.888Z,31.70
2023-05-29T16:52:12.023Z,31.60
2023-05-29T16:54:41.657Z,31.50
2023-05-29T16:57:09.889Z,31.30
2023-05-29T16:59:37.414Z,31.20
2023-05-29T17:02:05.025Z,31.10
2023-05-29T17:04:33.834Z,31.00
2023-05-29T17:07:01.232Z,30.80
2023-05-29T17:09:28.253Z,30.70
2023-05-29T17:11:58.192Z,30.50
2023-05-29T17:14:24.950Z,30.30
2023-05-29T17:16:52.271Z,30.20
2023-05-29T17:19:19.359Z,29.90
2023-05-29T17:21:48.103Z,29.80
2023-05-29T17:24:15.819Z,29.60
2023-05-29T17:26:42.612Z,29.40
2023-05-29T17:29:09.408Z,29.20
2023-05-29T17:31:36.185Z,29.00
2023-05-29T17:34:03.299Z,28.90
2023-05-29T17:36:30.081Z,28.70
2023-05-29T17:38:56.741Z,28.60
2023-05-29T17:41:23.566Z,28.40
2023-05-29T17:43:50.325Z,28.30
2023-05-29T17:46:19.900Z,28.20
2023-05-29T17:48:48.234Z,28.10
2023-05-29T17:51:16.899Z,28.00
2023-05-29T17:53:44.124Z,27.80
2023-05-29T17:56:10.861Z,27.70
2023-05-29T17:58:37.734Z,27.60
2023-05-29T18:01:04.514Z,27.40
2023-05-29T18:03:31.322Z,27.30
2023-05-29T18:05:58.262Z,27.10
2023-05-29T18:08:25.208Z,27.00
2023-05-29T18:10:51.934Z,26.80
2023-05-29T18:13:18.698Z,26.60
2023-05-29T18:15:45.515Z,26.50
2023-05-29T18:18:12.439Z,26.30
2023-05-29T18:20:39.275Z,26.20
2023-05-29T18:23:08.141Z,26.00
2023-05-29T18:25:36.348Z,25.90
2023-05-29T18:28:04.986Z,25.80
2023-05-29T18:30:31.920Z,25.70
2023-05-29T18:33:02.073Z,25.60
2023-05-29T18:35:29.334Z,25.40
2023-05-29T18:37:56.075Z,25.30
2023-05-29T18:40:22.872Z,25.20
2023-05-29T18:42:49.571Z,25.10
2023-05-29T18:45:16.616Z,25.00
2023-05-29T18:47:43.356Z,24.90
2023-05-29T18:50:10.647Z,24.80
2023-05-29T18:52:37.445Z,24.70
2023-05-29T18:55:04.541Z,24.60
2023-05-29T18:57:31.279Z,24.50
2023-05-29T18:59:57.937Z,24.40
2023-05-29T19:02:24.879Z,24.30
2023-05-29T19:04:51.927Z,24.20
2023-05-29T19:07:18.655Z,24.10
2023-05-29T19:09:45.337Z,24.00
2023-05-29T19:12:12.027Z,23.90
2023-05-29T19:14:38.962Z,23.80
2023-05-29T19:17:08.565Z,23.70
2023-05-29T19:19:40.283Z,23.60
2023-05-29T19:22:07.709Z,23.60
2023-05-29T19:24:34.622Z,23.50
2023-05-29T19:27:03.831Z,23.40
2023-05-29T19:29:30.986Z,23.40
2023-05-29T19:31:57.767Z,23.20
2023-05-29T19:34:25.338Z,23.20
2023-05-29T19:36:52.333Z,23.10
2023-05-29T19:39:20.879Z,23.00
2023-05-29T19:41:47.565Z,23.00
2023-05-29T19:44:14.364Z,22.90
2023-05-29T19:46:41.320Z,22.90
2023-05-29T19:49:08.331Z,22.80
2023-05-29T19:51:35.135Z,22.70
2023-05-29T19:54:01.841Z,22.60
2023-05-29T19:56:29.388Z,22.60
2023-05-29T19:58:56.145Z,22.60
2023-05-29T20:01:23.295Z,22.50
2023-05-29T20:03:50.606Z,22.40
2023-05-29T20:06:18.325Z,22.30
2023-05-29T20:08:45.321Z,22.30
2023-05-29T20:11:12.252Z,22.30
2023-05-29T20:13:38.936Z,22.20
2023-05-29T20:16:05.812Z,22.20
2023-05-29T20:18:33.054Z,22.20
2023-05-29T20:21:00.134Z,22.10
2023-05-29T20:23:27.384Z,22.10
2023-05-29T20:25:54.394Z,22.00
2023-05-29T20:28:21.730Z,21.90
2023-05-29T20:30:49.526Z,21.90
2023-05-29T20:33:16.498Z,21.80
2023-05-29T20:35:43.245Z,21.80
2023-05-29T20:38:09.977Z,21.70
2023-05-29T20:40:37.296Z,21.70
2023-05-29T20:43:07.154Z,21.60
2023-05-29T20:45:34.547Z,21.60
2023-05-29T20:48:01.366Z,21.50
2023-05-29T20:50:29.207Z,21.40
2023-05-29T20:52:56.332Z,21.40
2023-05-29T20:55:23.090Z,21.30
2023-05-29T20:57:49.860Z,21.30
2023-05-29T21:00:18.312Z,21.20
2023-05-29T21:02:45.045Z,21.10
2023-05-29T21:05:12.224Z,21.10
2023-05-29T21:07:38.945Z,21.00
2023-05-29T21:10:09.435Z,21.00
2023-05-29T21:12:36.963Z,21.00
2023-05-29T21:15:04.494Z,20.90
2023-05-29T21:17:31.905Z,21.00
2023-05-29T21:20:01.951Z,21.00
2023-05-29T21:22:30.535Z,21.00
2023-05-29T21:24:58.058Z,20.90
2023-05-29T21:27:24.991Z,20.90
2023-05-29T21:29:52.713Z,20.90
2023-05-29T21:32:20.287Z,20.90
2023-05-29T21:34:48.012Z,20.80
2023-05-29T21:37:14.943Z,20.80
2023-05-29T21:39:41.719Z,20.80
2023-05-29T21:42:10.231Z,20.70
2023-05-29T21:44:37.237Z,20.70
2023-05-29T21:47:04.098Z,20.70
2023-05-29T21:49:31.946Z,20.60
2023-05-29T21:51:58.666Z,20.70
2023-05-29T21:54:25.290Z,20.60
2023-05-29T21:56:51.931Z,20.50
2023-05-29T21:59:18.663Z,20.50
2023-05-29T22:01:45.668Z,20.50
2023-05-29T22:04:12.540Z,20.50
2023-05-29T22:06:39.320Z,20.50
2023-05-29T22:09:05.988Z,20.40
2023-05-29T22:11:34.561Z,20.40
2023-05-29T22:14:03.213Z,20.30
2023-05-29T22:16:30.881Z,20.30
2023-05-29T22:21:32.710Z,20.30
2023-05-29T22:24:00.239Z,20.20
2023-05-29T22:26:29.674Z,20.20
2023-05-29T22:28:56.512Z,20.20
2023-05-29T22:31:23.434Z,20.10
2023-05-29T22:33:50.230Z,20.10
2023-05-29T22:36:16.884Z,20.00
2023-05-29T22:38:44.378Z,20.00
2023-05-29T22:41:11.230Z,20.00
2023-05-29T22:43:37.837Z,19.90
2023-05-29T22:46:05.572Z,19.90
2023-05-29T22:48:32.440Z,19.90
2023-05-29T22:51:00.205Z,19.80
2023-05-29T22:53:27.182Z,19.80
2023-05-29T22:55:53.857Z,19.80
2023-05-29T22:58:20.508Z,19.80
2023-05-29T23:00:47.109Z,19.70
2023-05-29T23:03:14.915Z,19.70
2023-05-29T23:05:42.273Z,19.70
2023-05-29T23:08:09.814Z,19.60
2023-05-29T23:10:39.747Z,19.60
2023-05-29T23:13:07.270Z,19.50
2023-05-29T23:15:34.475Z,19.50
2023-05-29T23:18:01.621Z,19.40
2023-05-29T23:20:28.412Z,19.40
2023-05-29T23:22:55.153Z,19.40
2023-05-29T23:25:21.862Z,19.30
2023-05-29T23:27:48.687Z,19.30
2023-05-29T23:30:15.444Z,19.20
2023-05-29T23:32:42.152Z,19.10
2023-05-29T23:35:10.447Z,19.10
2023-05-29T23:37:37.486Z,19.00
2023-05-29T23:40:05.942Z,19.00
2023-05-29T23:42:32.742Z,19.00
2023-05-29T23:44:59.361Z,18.90
2023-05-29T23:47:26.396Z,18.80
2023-05-29T23:49:53.279Z,18.80
2023-05-29T23:52:20.140Z,18.70
2023-05-29T23:54:46.800Z,18.70
2023-05-29T23:57:13.825Z,18.70
2023-05-29T23:59:40.600Z,18.60
