createdAt,value
2016-10-07T00:04:47.264Z,97.27
2016-10-07T00:09:43.978Z,96.70
2016-10-07T00:14:40.455Z,96.70
2016-10-07T00:19:40.122Z,96.70
2016-10-07T00:24:35.972Z,96.70
2016-10-07T00:29:32.446Z,96.51
2016-10-07T00:34:28.800Z,96.41
2016-10-07T00:39:25.973Z,96.41
2016-10-07T00:44:22.441Z,96.32
2016-10-07T00:49:18.790Z,96.51
2016-10-07T00:54:16.515Z,97.17
2016-10-07T00:59:13.064Z,97.08
2016-10-07T01:04:09.501Z,97.75
2016-10-07T01:09:06.178Z,97.56
2016-10-07T01:14:02.103Z,98.13
2016-10-07T01:18:58.838Z,98.60
2016-10-07T01:23:55.403Z,98.36
2016-10-07T01:28:51.435Z,98.74
2016-10-07T01:33:48.204Z,99.41
2016-10-07T01:38:44.792Z,99.41
2016-10-07T01:43:41.443Z,99.89
2016-10-07T01:48:37.970Z,99.69
2016-10-07T01:53:34.424Z,98.94
2016-10-07T01:58:31.328Z,99.51
2016-10-07T02:03:27.919Z,99.22
2016-10-07T02:08:25.670Z,98.79
2016-10-07T02:13:22.016Z,98.89
2016-10-07T02:18:18.775Z,98.22
2016-10-07T02:23:15.366Z,98.13
2016-10-07T02:28:11.775Z,97.56
2016-10-07T02:33:08.296Z,97.84
2016-10-07T02:38:04.874Z,97.94
2016-10-07T02:43:02.162Z,97.65
2016-10-07T02:47:59.042Z,97.08
2016-10-07T02:52:55.358Z,97.27
2016-10-07T02:57:51.829Z,97.27
2016-10-07T03:02:48.157Z,97.27
2016-10-07T03:07:44.660Z,96.51
2016-10-07T03:12:41.217Z,97.08
2016-10-07T03:17:37.759Z,97.08
2016-10-07T03:22:34.414Z,96.60
2016-10-07T03:27:30.743Z,96.89
2016-10-07T03:32:27.484Z,96.70
2016-10-07T03:37:24.294Z,96.98
2016-10-07T03:42:20.690Z,96.22
2016-10-07T03:47:17.168Z,96.89
2016-10-07T03:52:13.594Z,96.51
2016-10-07T03:57:10.399Z,96.41
2016-10-07T04:02:07.072Z,96.89
2016-10-07T04:07:03.256Z,96.55
2016-10-07T04:12:00.448Z,96.60
2016-10-07T04:16:56.941Z,96.46
2016-10-07T04:21:53.961Z,96.89
2016-10-07T04:26:51.114Z,96.51
2016-10-07T04:31:47.270Z,96.32
2016-10-07T04:36:43.872Z,96.55
2016-10-07T04:41:40.268Z,96.32
2016-10-07T04:46:36.950Z,96.17
2016-10-07T04:51:33.401Z,96.94
2016-10-07T04:56:30.056Z,96.27
2016-10-07T05:01:26.808Z,96.32
2016-10-07T05:06:23.182Z,96.60
2016-10-07T05:11:19.598Z,96.32
2016-10-07T05:16:17.068Z,95.94
2016-10-07T05:21:13.713Z,96.12
2016-10-07T05:26:10.209Z,96.41
2016-10-07T05:31:06.839Z,95.94
2016-10-07T05:36:03.084Z,96.41
2016-10-07T05:40:59.674Z,96.41
2016-10-07T05:45:56.296Z,95.94
2016-10-07T05:50:52.802Z,96.03
2016-10-07T05:55:50.328Z,96.41
2016-10-07T06:00:46.900Z,96.22
2016-10-07T06:05:43.604Z,96.51
2016-10-07T06:10:40.416Z,96.51
2016-10-07T06:15:36.947Z,96.32
2016-10-07T06:20:33.376Z,95.94
2016-10-07T06:25:30.054Z,96.12
2016-10-07T06:30:26.406Z,95.94
2016-10-07T06:35:23.857Z,96.22
2016-10-07T06:40:20.314Z,96.32
2016-10-07T06:45:16.975Z,96.70
2016-10-07T06:50:13.593Z,97.36
2016-10-07T06:55:10.251Z,96.98
2016-10-07T07:00:06.753Z,97.46
2016-10-07T07:05:03.050Z,96.89
2016-10-07T07:10:00.356Z,97.17
2016-10-07T07:14:56.954Z,96.98
2016-10-07T07:19:53.060Z,96.70
2016-10-07T07:24:50.313Z,96.51
2016-10-07T07:29:46.818Z,96.80
2016-10-07T07:34:43.757Z,96.51
2016-10-07T07:39:40.410Z,95.75
2016-10-07T07:44:37.289Z,96.22
2016-10-07T07:49:34.261Z,96.89
2016-10-07T07:54:31.061Z,96.51
2016-10-07T07:59:27.623Z,96.22
2016-10-07T08:04:24.687Z,96.22
2016-10-07T08:09:21.272Z,95.36
2016-10-07T08:14:17.982Z,96.03
2016-10-07T08:19:14.329Z,95.27
2016-10-07T08:24:10.717Z,95.46
2016-10-07T08:29:07.766Z,95.22
2016-10-07T08:34:04.714Z,94.74
2016-10-07T08:39:01.418Z,94.84
2016-10-07T08:43:59.207Z,93.60
2016-10-07T08:48:55.766Z,93.32
2016-10-07T08:53:52.009Z,94.08
2016-10-07T08:58:48.858Z,93.51
2016-10-07T09:03:45.926Z,93.70
2016-10-07T09:08:42.313Z,94.27
2016-10-07T09:13:39.717Z,94.27
2016-10-07T09:18:35.861Z,94.08
2016-10-07T09:23:32.415Z,93.79
2016-10-07T09:28:28.746Z,94.56
2016-10-07T09:33:25.379Z,94.56
2016-10-07T09:38:22.202Z,94.46
2016-10-07T09:43:19.105Z,93.12
2016-10-07T09:48:16.273Z,92.50
2016-10-07T09:53:12.912Z,92.22
2016-10-07T09:58:09.508Z,91.83
2016-10-07T10:03:06.101Z,91.36
2016-10-07T10:08:04.108Z,90.59
2016-10-07T10:13:00.933Z,89.88
2016-10-07T10:17:58.232Z,90.03
2016-10-07T10:22:54.543Z,89.88
2016-10-07T10:27:51.286Z,89.31
2016-10-07T10:32:48.042Z,88.92
2016-10-07T10:37:45.100Z,88.83
2016-10-07T10:42:42.029Z,88.07
2016-10-07T10:47:39.250Z,86.87
2016-10-07T10:52:36.939Z,85.91
2016-10-07T10:57:34.833Z,83.90
2016-10-07T11:02:32.218Z,81.89
2016-10-07T11:07:28.919Z,84.05
2016-10-07T11:12:25.016Z,86.30
2016-10-07T11:17:22.913Z,83.72
2016-10-07T11:22:24.354Z,72.67
2016-10-07T11:27:26.569Z,72.48
2016-10-07T11:32:24.646Z,70.50
2016-10-07T11:37:16.786Z,78.78
2016-10-07T11:42:19.093Z,73.40
2016-10-07T11:47:12.941Z,75.24
2016-10-07T11:52:08.735Z,77.44
2016-10-07T11:57:05.179Z,76.39
2016-10-07T12:02:01.716Z,76.62
2016-10-07T12:06:58.066Z,77.72
2016-10-07T12:11:54.706Z,76.35
2016-10-07T12:16:51.454Z,76.96
2016-10-07T12:21:48.602Z,77.06
2016-10-07T12:26:44.345Z,76.73
2016-10-07T12:31:40.574Z,77.69
2016-10-07T12:36:37.419Z,76.57
2016-10-07T12:41:34.225Z,76.29
2016-10-07T12:46:31.189Z,76.10
2016-10-07T12:51:27.921Z,74.66
2016-10-07T12:56:24.744Z,75.14
2016-10-07T13:01:23.024Z,74.95
2016-10-07T13:06:18.919Z,75.52
2016-10-07T13:11:15.054Z,76.16
2016-10-07T13:16:11.578Z,75.81
2016-10-07T13:21:07.996Z,76.10
2016-10-07T13:26:04.108Z,78.26
2016-10-07T13:31:00.373Z,79.60
2016-10-07T13:35:56.924Z,79.08
2016-10-07T13:40:53.053Z,79.31
2016-10-07T13:45:50.928Z,78.74
2016-10-07T13:50:47.372Z,78.83
2016-10-07T13:55:43.803Z,79.22
2016-10-07T14:00:40.373Z,78.83
2016-10-07T14:05:37.370Z,77.53
2016-10-07T14:10:33.964Z,77.34
2016-10-07T14:15:30.875Z,76.86
2016-10-07T14:20:27.659Z,75.91
2016-10-07T14:25:25.095Z,75.71
2016-10-07T14:30:21.683Z,76.57
2016-10-07T14:35:18.708Z,76.29
2016-10-07T14:40:15.380Z,76.57
2016-10-07T14:45:12.618Z,76.77
2016-10-07T14:50:09.002Z,77.53
2016-10-07T14:55:05.504Z,78.36
2016-10-07T15:00:02.992Z,80.51
2016-10-07T15:04:59.325Z,80.36
2016-10-07T15:09:55.759Z,80.65
2016-10-07T15:14:52.862Z,79.08
2016-10-07T15:19:49.063Z,79.17
2016-10-07T15:24:45.432Z,78.79
2016-10-07T15:29:41.910Z,80.13
2016-10-07T15:34:38.449Z,80.13
2016-10-07T15:39:35.227Z,80.22
2016-10-07T15:44:31.686Z,80.13
2016-10-07T15:49:28.100Z,80.17
2016-10-07T15:54:28.561Z,81.13
2016-10-07T15:59:24.319Z,81.32
2016-10-07T16:04:20.945Z,81.89
2016-10-07T16:09:17.393Z,82.23
2016-10-07T16:14:13.631Z,82.61
2016-10-07T16:19:10.382Z,83.47
2016-10-07T16:24:06.813Z,83.47
2016-10-07T16:29:03.388Z,83.95
2016-10-07T16:33:59.774Z,84.10
2016-10-07T16:38:56.475Z,84.58
2016-10-07T16:43:53.049Z,84.67
2016-10-07T16:48:49.434Z,84.96
2016-10-07T16:53:46.009Z,84.96
2016-10-07T16:58:42.403Z,85.72
2016-10-07T17:03:39.551Z,86.30
2016-10-07T17:08:35.970Z,88.11
2016-10-07T17:13:32.080Z,88.83
2016-10-07T17:18:29.043Z,89.12
2016-10-07T17:23:25.088Z,88.92
2016-10-07T17:28:21.817Z,89.12
2016-10-07T17:33:18.659Z,89.40
2016-10-07T17:38:15.313Z,89.31
2016-10-07T17:43:12.252Z,89.02
2016-10-07T17:48:08.370Z,89.59
2016-10-07T17:53:05.229Z,89.74
2016-10-07T17:58:01.487Z,89.54
2016-10-07T18:02:57.723Z,90.22
2016-10-07T18:07:54.168Z,90.12
2016-10-07T18:12:50.798Z,90.69
2016-10-07T18:17:47.238Z,90.59
2016-10-07T18:22:43.745Z,90.50
2016-10-07T18:27:40.543Z,90.98
2016-10-07T18:32:37.091Z,91.46
2016-10-07T18:37:33.827Z,91.17
2016-10-07T18:42:30.484Z,90.98
2016-10-07T18:47:27.026Z,91.07
2016-10-07T18:52:23.517Z,90.79
2016-10-07T18:57:20.120Z,91.07
2016-10-07T19:02:17.078Z,90.88
2016-10-07T19:07:13.720Z,90.88
2016-10-07T19:12:10.355Z,91.07
2016-10-07T19:17:06.740Z,91.36
2016-10-07T19:22:03.130Z,90.79
2016-10-07T19:26:59.605Z,91.17
2016-10-07T19:31:56.676Z,91.27
2016-10-07T19:36:53.184Z,91.07
2016-10-07T19:41:49.712Z,91.46
2016-10-07T19:46:48.897Z,91.46
2016-10-07T19:51:44.706Z,92.32
2016-10-07T19:56:41.664Z,92.32
2016-10-07T20:01:38.227Z,92.12
2016-10-07T20:06:35.018Z,92.12
2016-10-07T20:11:32.868Z,92.12
2016-10-07T20:16:29.621Z,92.32
2016-10-07T20:21:26.019Z,91.93
2016-10-07T20:26:22.637Z,92.50
2016-10-07T20:31:19.112Z,92.69
2016-10-07T20:36:15.385Z,92.60
2016-10-07T20:41:12.431Z,93.08
2016-10-07T20:46:08.728Z,93.17
2016-10-07T20:51:05.418Z,93.17
2016-10-07T20:56:01.883Z,93.27
2016-10-07T21:00:58.950Z,93.46
2016-10-07T21:05:55.795Z,93.27
2016-10-07T21:10:52.356Z,93.27
2016-10-07T21:15:48.857Z,94.22
2016-10-07T21:20:45.668Z,94.41
2016-10-07T21:25:42.237Z,94.70
2016-10-07T21:30:38.752Z,95.32
2016-10-07T21:35:34.798Z,95.46
2016-10-07T21:40:31.241Z,94.89
2016-10-07T21:45:28.148Z,95.46
2016-10-07T21:50:24.332Z,95.46
2016-10-07T21:55:21.203Z,95.89
2016-10-07T22:00:17.754Z,95.79
2016-10-07T22:05:14.120Z,95.41
2016-10-07T22:10:10.678Z,95.79
2016-10-07T22:15:07.455Z,96.17
2016-10-07T22:20:03.839Z,97.32
2016-10-07T22:25:00.227Z,97.61
2016-10-07T22:29:57.064Z,98.56
2016-10-07T22:39:58.385Z,99.51
2016-10-07T22:44:54.786Z,99.99
2016-10-07T22:49:51.422Z,99.99
2016-10-07T22:54:47.803Z,99.99
2016-10-07T22:59:47.534Z,99.99
2016-10-07T23:04:43.409Z,99.99
2016-10-07T23:09:40.099Z,99.99
2016-10-07T23:14:37.332Z,99.99
2016-10-07T23:19:33.811Z,99.99
2016-10-07T23:24:30.158Z,99.99
2016-10-07T23:29:26.315Z,99.99
2016-10-07T23:34:22.936Z,99.99
2016-10-07T23:39:19.245Z,99.55
2016-10-07T23:44:15.976Z,99.08
2016-10-07T23:49:12.249Z,98.13
2016-10-07T23:54:08.708Z,98.41
2016-10-07T23:59:05.957Z,98.70
