createdAt,value
2018-09-14T00:02:26.963Z,2.70
2018-09-14T00:04:56.650Z,2.30
2018-09-14T00:07:26.373Z,2.90
2018-09-14T00:09:56.077Z,2.60
2018-09-14T00:12:25.895Z,2.60
2018-09-14T00:14:55.683Z,3.40
2018-09-14T00:17:25.343Z,2.83
2018-09-14T00:19:55.048Z,3.13
2018-09-14T00:22:24.754Z,2.97
2018-09-14T00:24:54.487Z,3.20
2018-09-14T00:27:24.290Z,2.80
2018-09-14T00:29:53.955Z,3.43
2018-09-14T00:32:23.597Z,2.70
2018-09-14T00:34:53.188Z,2.60
2018-09-14T00:37:22.898Z,3.00
2018-09-14T00:39:52.445Z,3.17
2018-09-14T00:42:22.140Z,2.53
2018-09-14T00:44:51.921Z,2.80
2018-09-14T00:47:21.648Z,2.90
2018-09-14T00:49:51.372Z,2.73
2018-09-14T00:52:20.977Z,3.27
2018-09-14T00:54:50.646Z,2.90
2018-09-14T00:57:20.399Z,2.70
2018-09-14T00:59:50.142Z,3.10
2018-09-14T01:02:19.884Z,2.63
2018-09-14T01:04:49.979Z,2.73
2018-09-14T01:07:19.593Z,3.23
2018-09-14T01:09:49.395Z,3.37
2018-09-14T01:12:19.211Z,3.10
2018-09-14T01:14:48.938Z,3.23
2018-09-14T01:17:18.695Z,2.80
2018-09-14T01:19:48.369Z,2.63
2018-09-14T01:22:18.202Z,3.50
2018-09-14T01:24:48.939Z,3.27
2018-09-14T01:27:18.629Z,3.20
2018-09-14T01:29:48.319Z,2.80
2018-09-14T01:32:17.955Z,3.20
2018-09-14T01:34:47.772Z,3.07
2018-09-14T01:37:17.459Z,3.53
2018-09-14T01:39:47.150Z,3.30
2018-09-14T01:42:16.798Z,2.73
2018-09-14T01:44:46.590Z,3.00
2018-09-14T01:47:16.293Z,3.13
2018-09-14T01:49:46.050Z,3.30
2018-09-14T01:52:15.662Z,3.10
2018-09-14T01:54:45.346Z,3.33
2018-09-14T01:57:15.218Z,3.10
2018-09-14T01:59:44.831Z,3.13
2018-09-14T02:02:14.487Z,3.20
2018-09-14T02:04:44.030Z,2.63
2018-09-14T02:07:13.706Z,3.20
2018-09-14T02:09:43.510Z,3.80
2018-09-14T02:12:13.383Z,3.20
2018-09-14T02:14:43.267Z,3.30
2018-09-14T02:17:13.249Z,3.40
2018-09-14T02:19:43.073Z,3.30
2018-09-14T02:22:12.909Z,3.17
2018-09-14T02:24:42.691Z,3.60
2018-09-14T02:27:12.518Z,3.40
2018-09-14T02:29:42.334Z,3.43
2018-09-14T02:32:12.026Z,3.03
2018-09-14T02:34:41.748Z,3.30
2018-09-14T02:37:11.509Z,3.67
2018-09-14T02:39:41.351Z,3.67
2018-09-14T02:42:11.315Z,3.60
2018-09-14T02:44:41.151Z,4.20
2018-09-14T02:47:11.011Z,3.47
2018-09-14T02:49:40.867Z,3.53
2018-09-14T02:52:10.770Z,4.13
2018-09-14T02:54:40.677Z,4.93
2018-09-14T02:57:10.529Z,3.77
2018-09-14T02:59:40.326Z,4.23
2018-09-14T03:02:10.515Z,4.20
2018-09-14T03:04:40.361Z,4.43
2018-09-14T03:07:10.279Z,3.63
2018-09-14T03:09:40.118Z,3.60
2018-09-14T03:12:11.390Z,4.60
2018-09-14T03:14:41.390Z,4.83
2018-09-14T03:17:11.287Z,4.07
2018-09-14T03:19:41.191Z,4.50
2018-09-14T03:22:11.014Z,4.80
2018-09-14T03:24:40.907Z,4.10
2018-09-14T03:27:10.688Z,4.47
2018-09-14T03:29:40.630Z,5.30
2018-09-14T03:32:10.551Z,4.33
2018-09-14T03:34:40.439Z,4.23
2018-09-14T03:37:10.348Z,4.40
2018-09-14T03:39:40.163Z,4.83
2018-09-14T03:42:10.079Z,5.37
2018-09-14T03:44:39.906Z,4.50
2018-09-14T03:47:09.786Z,4.57
2018-09-14T03:49:39.738Z,5.27
2018-09-14T03:52:09.645Z,4.20
2018-09-14T03:54:39.359Z,4.63
2018-09-14T03:57:09.251Z,5.27
2018-09-14T03:59:39.402Z,6.10
2018-09-14T04:02:09.263Z,5.90
2018-09-14T04:04:39.145Z,5.77
2018-09-14T04:07:09.019Z,6.47
2018-09-14T04:09:38.814Z,6.43
2018-09-14T04:12:08.754Z,7.07
2018-09-14T04:14:38.514Z,7.20
2018-09-14T04:17:08.326Z,5.73
2018-09-14T04:19:38.154Z,6.63
2018-09-14T04:22:07.966Z,6.80
2018-09-14T04:24:37.782Z,6.53
2018-09-14T04:27:07.565Z,6.13
2018-09-14T04:29:37.514Z,5.37
2018-09-14T04:32:07.366Z,6.30
2018-09-14T04:34:37.202Z,5.83
2018-09-14T04:37:07.025Z,6.60
2018-09-14T04:39:36.762Z,6.47
2018-09-14T04:42:06.667Z,6.70
2018-09-14T04:44:36.457Z,6.57
2018-09-14T04:47:06.384Z,5.67
2018-09-14T04:49:36.221Z,6.03
2018-09-14T04:52:06.159Z,6.13
2018-09-14T04:54:35.915Z,5.37
2018-09-14T04:57:05.845Z,5.77
2018-09-14T04:59:35.705Z,6.30
2018-09-14T05:02:05.577Z,6.07
2018-09-14T05:04:35.391Z,6.37
2018-09-14T05:07:05.218Z,6.87
2018-09-14T05:09:34.967Z,5.70
2018-09-14T05:12:04.899Z,5.30
2018-09-14T05:14:34.753Z,5.70
2018-09-14T05:17:04.635Z,5.90
2018-09-14T05:19:34.489Z,5.57
2018-09-14T05:22:04.323Z,6.77
2018-09-14T05:24:34.342Z,5.90
2018-09-14T05:27:04.175Z,6.10
2018-09-14T05:29:34.078Z,6.57
2018-09-14T05:32:03.965Z,7.80
2018-09-14T05:34:33.918Z,7.47
2018-09-14T05:37:03.822Z,7.07
2018-09-14T05:39:33.816Z,6.33
2018-09-14T05:42:03.591Z,5.63
2018-09-14T05:44:33.375Z,6.57
2018-09-14T05:47:03.159Z,5.47
2018-09-14T05:49:33.069Z,7.50
2018-09-14T05:52:04.379Z,7.80
2018-09-14T05:54:35.150Z,7.40
2018-09-14T05:57:04.991Z,6.77
2018-09-14T05:59:34.944Z,7.23
2018-09-14T06:02:04.797Z,7.17
2018-09-14T06:04:34.621Z,6.80
2018-09-14T06:07:04.498Z,6.23
2018-09-14T06:09:34.279Z,5.90
2018-09-14T06:12:04.190Z,6.93
2018-09-14T06:14:34.515Z,7.53
2018-09-14T06:17:04.459Z,8.47
2018-09-14T06:19:34.318Z,7.03
2018-09-14T06:22:04.289Z,7.37
2018-09-14T06:24:34.147Z,7.37
2018-09-14T06:27:04.030Z,8.13
2018-09-14T06:29:34.075Z,9.17
2018-09-14T06:32:03.968Z,9.50
2018-09-14T06:34:33.930Z,9.63
2018-09-14T06:37:03.742Z,9.43
2018-09-14T06:39:33.721Z,9.50
2018-09-14T06:42:03.616Z,10.27
2018-09-14T06:44:33.528Z,9.00
2018-09-14T06:47:03.419Z,9.50
2018-09-14T06:49:33.323Z,9.73
2018-09-14T06:52:03.400Z,10.83
2018-09-14T06:54:33.454Z,8.97
2018-09-14T06:57:03.427Z,10.40
2018-09-14T06:59:33.465Z,11.20
2018-09-14T07:02:03.312Z,12.03
2018-09-14T07:04:33.210Z,12.47
2018-09-14T07:07:03.185Z,12.33
2018-09-14T07:09:33.149Z,12.27
2018-09-14T07:12:03.024Z,13.30
2018-09-14T07:14:32.897Z,12.37
2018-09-14T07:17:02.660Z,11.77
2018-09-14T07:19:32.725Z,13.13
2018-09-14T07:22:02.731Z,11.97
2018-09-14T07:24:32.595Z,13.63
2018-09-14T07:27:02.362Z,13.13
2018-09-14T07:29:32.239Z,14.70
2018-09-14T07:32:02.237Z,12.97
2018-09-14T07:34:31.979Z,13.57
2018-09-14T07:37:01.691Z,14.07
2018-09-14T07:39:31.441Z,13.13
2018-09-14T07:42:01.329Z,12.93
2018-09-14T07:44:31.202Z,13.70
2018-09-14T07:47:01.064Z,13.10
2018-09-14T07:49:30.918Z,13.77
2018-09-14T07:52:00.738Z,12.60
2018-09-14T07:54:30.710Z,13.27
2018-09-14T07:57:00.634Z,13.10
2018-09-14T07:59:30.386Z,14.40
2018-09-14T08:02:00.227Z,13.70
2018-09-14T08:04:30.119Z,13.80
2018-09-14T08:06:59.968Z,14.13
2018-09-14T08:09:29.883Z,16.57
2018-09-14T08:11:59.767Z,15.17
2018-09-14T08:14:29.606Z,16.93
2018-09-14T08:16:59.510Z,16.93
2018-09-14T08:19:29.391Z,16.57
2018-09-14T08:21:59.240Z,15.60
2018-09-14T08:24:29.055Z,15.77
2018-09-14T08:26:58.848Z,15.53
2018-09-14T08:29:28.646Z,15.63
2018-09-14T08:31:58.588Z,15.03
2018-09-14T08:34:28.423Z,15.33
2018-09-14T08:36:58.320Z,14.90
2018-09-14T08:39:28.244Z,14.87
2018-09-14T08:41:58.004Z,12.73
2018-09-14T08:44:27.839Z,13.17
2018-09-14T08:46:57.579Z,13.40
2018-09-14T08:49:27.822Z,12.63
2018-09-14T08:51:57.733Z,12.53
2018-09-14T08:54:27.582Z,12.10
2018-09-14T08:56:57.410Z,10.93
2018-09-14T08:59:27.288Z,12.13
2018-09-14T09:01:57.319Z,11.03
2018-09-14T09:04:27.265Z,11.10
2018-09-14T09:06:57.089Z,11.57
2018-09-14T09:09:26.891Z,12.13
2018-09-14T09:11:56.755Z,11.67
2018-09-14T09:14:26.544Z,11.23
2018-09-14T09:16:56.357Z,11.47
2018-09-14T09:19:26.274Z,10.97
2018-09-14T09:21:56.094Z,10.20
2018-09-14T09:24:26.036Z,11.37
2018-09-14T09:26:55.974Z,10.70
2018-09-14T09:29:25.930Z,10.90
2018-09-14T09:31:55.750Z,9.97
2018-09-14T09:34:25.670Z,10.10
2018-09-14T09:36:56.246Z,8.97
2018-09-14T09:39:26.014Z,9.50
2018-09-14T09:41:55.874Z,10.10
2018-09-14T09:44:25.718Z,9.93
2018-09-14T09:46:55.616Z,10.77
2018-09-14T09:49:25.410Z,9.33
2018-09-14T09:51:55.398Z,10.07
2018-09-14T09:54:25.333Z,9.60
2018-09-14T09:56:55.591Z,9.57
2018-09-14T09:59:25.410Z,9.40
2018-09-14T10:02:00.251Z,9.70
2018-09-14T10:04:33.317Z,9.10
2018-09-14T10:07:03.126Z,9.30
2018-09-14T10:09:32.931Z,9.37
2018-09-14T10:12:02.755Z,9.10
2018-09-14T10:14:32.557Z,9.07
2018-09-14T10:17:02.385Z,10.40
2018-09-14T10:19:32.238Z,9.17
2018-09-14T10:22:01.945Z,9.63
2018-09-14T10:24:31.860Z,9.63
2018-09-14T10:27:01.759Z,10.07
2018-09-14T10:29:31.694Z,9.60
2018-09-14T10:32:01.511Z,9.60
2018-09-14T10:34:31.367Z,9.70
2018-09-14T10:37:01.207Z,9.93
2018-09-14T10:39:31.013Z,9.57
2018-09-14T10:42:00.816Z,9.10
2018-09-14T10:44:30.592Z,8.03
2018-09-14T10:47:00.580Z,7.90
2018-09-14T10:49:30.432Z,8.07
2018-09-14T10:52:00.209Z,8.07
2018-09-14T10:54:30.283Z,8.20
2018-09-14T10:57:00.158Z,8.80
2018-09-14T10:59:30.102Z,7.30
2018-09-14T11:02:00.042Z,8.90
2018-09-14T11:04:29.860Z,8.60
2018-09-14T11:06:59.806Z,8.13
2018-09-14T11:09:29.615Z,7.30
2018-09-14T11:11:59.448Z,7.70
2018-09-14T11:14:29.385Z,8.13
2018-09-14T11:16:59.297Z,7.10
2018-09-14T11:19:29.169Z,7.50
2018-09-14T11:21:59.024Z,6.53
2018-09-14T11:24:28.980Z,6.80
2018-09-14T11:26:58.934Z,6.83
2018-09-14T11:29:28.695Z,7.00
2018-09-14T11:31:58.575Z,7.13
2018-09-14T11:34:28.408Z,7.53
2018-09-14T11:36:58.279Z,7.13
2018-09-14T11:39:28.129Z,7.37
2018-09-14T11:41:58.005Z,6.93
2018-09-14T11:44:27.924Z,7.83
2018-09-14T11:46:57.826Z,6.10
2018-09-14T11:49:27.656Z,7.70
2018-09-14T11:51:57.645Z,7.63
2018-09-14T11:54:27.545Z,6.93
2018-09-14T11:56:57.447Z,7.13
2018-09-14T11:59:27.323Z,7.20
2018-09-14T12:01:57.312Z,7.70
2018-09-14T12:04:27.252Z,7.27
2018-09-14T12:06:57.126Z,7.03
2018-09-14T12:09:27.041Z,7.27
2018-09-14T12:11:56.892Z,7.93
2018-09-14T12:14:26.947Z,7.50
2018-09-14T12:16:56.831Z,6.50
2018-09-14T12:19:26.705Z,7.00
2018-09-14T12:21:56.522Z,7.27
2018-09-14T12:24:26.491Z,6.93
2018-09-14T12:26:56.384Z,6.73
2018-09-14T12:29:26.275Z,8.13
2018-09-14T12:31:56.167Z,7.23
2018-09-14T12:34:26.023Z,7.23
2018-09-14T12:36:55.831Z,8.53
2018-09-14T12:39:25.697Z,7.60
2018-09-14T12:41:55.421Z,7.70
2018-09-14T12:44:25.279Z,7.27
2018-09-14T12:46:55.381Z,8.00
2018-09-14T12:49:25.234Z,9.33
2018-09-14T12:51:55.103Z,8.33
2018-09-14T12:54:24.942Z,7.10
2018-09-14T12:56:54.882Z,8.50
2018-09-14T12:59:24.650Z,8.00
2018-09-14T13:01:54.542Z,8.30
2018-09-14T13:04:24.426Z,7.07
2018-09-14T13:06:54.254Z,8.27
2018-09-14T13:09:24.140Z,8.00
2018-09-14T13:11:53.962Z,7.83
2018-09-14T13:14:24.371Z,6.80
2018-09-14T13:16:54.266Z,6.13
2018-09-14T13:19:24.146Z,5.10
2018-09-14T13:21:54.067Z,5.63
2018-09-14T13:24:24.022Z,5.93
2018-09-14T13:26:53.682Z,5.53
2018-09-14T13:29:23.570Z,7.07
2018-09-14T13:31:53.314Z,7.73
2018-09-14T13:34:23.965Z,7.07
2018-09-14T13:36:53.689Z,7.07
2018-09-14T13:39:23.748Z,7.17
2018-09-14T13:41:53.647Z,6.53
2018-09-14T13:44:23.516Z,7.20
2018-09-14T13:46:53.296Z,5.53
2018-09-14T13:49:23.441Z,5.73
2018-09-14T13:51:53.252Z,5.70
2018-09-14T13:54:23.007Z,5.80
2018-09-14T13:56:52.779Z,5.40
2018-09-14T13:59:22.699Z,6.27
2018-09-14T14:01:52.607Z,6.37
2018-09-14T14:04:22.389Z,5.90
2018-09-14T14:06:52.227Z,4.93
2018-09-14T14:09:22.082Z,5.63
2018-09-14T14:11:51.942Z,4.93
2018-09-14T14:14:21.698Z,4.30
2018-09-14T14:16:51.681Z,4.87
2018-09-14T14:19:21.570Z,5.43
2018-09-14T14:21:51.495Z,4.93
2018-09-14T14:24:22.129Z,5.00
2018-09-14T14:26:52.536Z,5.30
2018-09-14T14:29:22.678Z,4.97
2018-09-14T14:31:52.759Z,5.47
2018-09-14T14:34:22.795Z,5.40
2018-09-14T14:36:52.639Z,4.80
2018-09-14T14:39:22.526Z,6.87
2018-09-14T14:41:52.449Z,5.00
2018-09-14T14:44:22.586Z,4.87
2018-09-14T14:46:52.508Z,5.00
2018-09-14T14:49:22.532Z,4.70
2018-09-14T14:51:52.304Z,4.47
2018-09-14T14:54:22.261Z,5.70
2018-09-14T14:56:52.728Z,4.80
2018-09-14T14:59:23.162Z,4.10
2018-09-14T15:01:53.544Z,4.43
2018-09-14T15:04:24.052Z,3.87
2018-09-14T15:06:54.364Z,3.90
2018-09-14T15:09:24.769Z,3.80
2018-09-14T15:11:55.290Z,3.87
2018-09-14T15:14:26.301Z,3.60
2018-09-14T15:16:56.904Z,3.40
2018-09-14T15:19:27.261Z,3.30
2018-09-14T15:21:57.771Z,2.60
2018-09-14T15:24:28.139Z,2.37
2018-09-14T15:26:58.519Z,2.73
2018-09-14T15:29:28.882Z,2.50
2018-09-14T15:32:01.306Z,2.10
2018-09-14T15:34:32.027Z,2.80
2018-09-14T15:37:02.669Z,2.23
2018-09-14T15:39:32.636Z,2.50
2018-09-14T15:42:02.603Z,2.30
2018-09-14T15:44:32.441Z,2.60
2018-09-14T15:47:03.148Z,2.30
2018-09-14T15:49:33.917Z,2.63
2018-09-14T15:52:03.883Z,2.93
2018-09-14T15:54:33.743Z,2.90
2018-09-14T15:57:03.614Z,2.70
2018-09-14T15:59:33.601Z,2.97
2018-09-14T16:02:03.426Z,3.20
2018-09-14T16:04:33.440Z,3.33
2018-09-14T16:07:03.313Z,3.27
2018-09-14T16:09:33.190Z,2.80
2018-09-14T16:12:03.016Z,2.93
2018-09-14T16:14:32.929Z,3.03
2018-09-14T16:17:02.830Z,3.27
2018-09-14T16:19:32.681Z,2.70
2018-09-14T16:22:02.717Z,3.13
2018-09-14T16:24:32.611Z,2.90
2018-09-14T16:27:02.454Z,2.90
2018-09-14T16:29:32.371Z,3.30
2018-09-14T16:32:02.313Z,2.90
2018-09-14T16:34:32.337Z,3.00
2018-09-14T16:37:02.235Z,2.57
2018-09-14T16:39:32.423Z,2.80
2018-09-14T16:42:02.599Z,2.73
2018-09-14T16:44:32.551Z,2.73
2018-09-14T16:47:02.458Z,3.13
2018-09-14T16:49:32.442Z,3.10
2018-09-14T16:52:02.408Z,4.43
2018-09-14T16:54:32.442Z,3.83
2018-09-14T16:57:02.385Z,3.40
2018-09-14T16:59:32.151Z,3.37
2018-09-14T17:02:02.658Z,3.50
2018-09-14T17:04:32.489Z,3.60
2018-09-14T17:07:02.335Z,3.80
2018-09-14T17:09:32.214Z,3.87
2018-09-14T17:12:02.095Z,3.43
2018-09-14T17:14:32.161Z,3.57
2018-09-14T17:17:02.003Z,3.60
2018-09-14T17:19:31.963Z,3.57
2018-09-14T17:22:02.395Z,3.90
2018-09-14T17:24:32.260Z,3.17
2018-09-14T17:27:02.387Z,3.60
2018-09-14T17:29:32.288Z,3.70
2018-09-14T17:32:02.148Z,3.37
2018-09-14T17:34:32.601Z,3.20
2018-09-14T17:37:03.644Z,4.00
2018-09-14T17:39:33.688Z,3.40
2018-09-14T17:42:03.649Z,4.60
2018-09-14T17:44:33.633Z,4.53
2018-09-14T17:47:03.508Z,4.17
2018-09-14T17:49:33.421Z,4.00
2018-09-14T17:52:03.396Z,3.63
2018-09-14T17:54:33.282Z,3.43
2018-09-14T17:57:03.198Z,3.73
2018-09-14T17:59:33.100Z,3.90
2018-09-14T18:02:02.910Z,4.23
2018-09-14T18:04:32.952Z,4.00
2018-09-14T18:07:03.005Z,3.67
2018-09-14T18:09:32.874Z,4.47
2018-09-14T18:12:02.722Z,4.30
2018-09-14T18:14:32.534Z,4.53
2018-09-14T18:17:02.579Z,4.77
2018-09-14T18:19:32.462Z,5.33
2018-09-14T18:22:02.345Z,5.13
2018-09-14T18:24:32.164Z,5.43
2018-09-14T18:27:02.021Z,5.83
2018-09-14T18:29:32.174Z,5.93
2018-09-14T18:32:02.188Z,5.67
2018-09-14T18:34:32.038Z,5.70
2018-09-14T18:37:02.108Z,5.63
2018-09-14T18:39:31.926Z,6.20
2018-09-14T18:42:01.709Z,4.57
2018-09-14T18:44:31.575Z,5.60
2018-09-14T18:47:01.538Z,5.63
2018-09-14T18:49:31.470Z,5.03
2018-09-14T18:52:01.401Z,4.70
2018-09-14T18:54:31.286Z,5.07
2018-09-14T18:57:01.146Z,4.87
2018-09-14T18:59:31.153Z,4.83
2018-09-14T19:02:01.034Z,4.80
2018-09-14T19:04:30.826Z,4.80
2018-09-14T19:07:00.762Z,4.97
2018-09-14T19:09:30.625Z,5.50
2018-09-14T19:12:00.469Z,5.27
2018-09-14T19:14:30.448Z,5.67
2018-09-14T19:17:00.192Z,6.03
2018-09-14T19:19:30.026Z,7.13
2018-09-14T19:21:59.965Z,5.90
2018-09-14T19:24:30.056Z,5.60
2018-09-14T19:26:59.875Z,5.37
2018-09-14T19:29:29.919Z,4.97
2018-09-14T19:31:59.701Z,5.80
2018-09-14T19:34:29.557Z,6.07
2018-09-14T19:36:59.407Z,5.80
2018-09-14T19:39:29.296Z,5.83
2018-09-14T19:41:59.086Z,6.17
2018-09-14T19:44:28.894Z,6.47
2018-09-14T19:46:58.826Z,6.30
2018-09-14T19:49:28.712Z,6.07
2018-09-14T19:51:58.502Z,6.17
2018-09-14T19:54:28.356Z,6.10
2018-09-14T19:56:58.158Z,5.77
2018-09-14T19:59:28.046Z,6.37
2018-09-14T20:01:57.916Z,6.53
2018-09-14T20:04:27.863Z,6.30
2018-09-14T20:06:57.764Z,5.90
2018-09-14T20:09:27.584Z,6.50
2018-09-14T20:11:58.368Z,6.50
2018-09-14T20:14:28.557Z,6.00
2018-09-14T20:16:58.458Z,5.73
2018-09-14T20:19:28.393Z,5.30
2018-09-14T20:21:58.546Z,5.50
2018-09-14T20:24:28.489Z,4.67
2018-09-14T20:26:58.473Z,4.47
2018-09-14T20:29:29.341Z,4.53
2018-09-14T20:31:59.140Z,4.00
2018-09-14T20:34:29.383Z,4.13
2018-09-14T20:36:59.250Z,4.13
2018-09-14T20:39:29.265Z,4.30
2018-09-14T20:41:59.016Z,4.27
2018-09-14T20:44:29.034Z,3.97
2018-09-14T20:46:58.911Z,4.40
2018-09-14T20:49:28.971Z,5.10
2018-09-14T20:51:58.846Z,4.57
2018-09-14T20:54:28.718Z,4.17
2018-09-14T20:56:58.532Z,4.30
2018-09-14T20:59:28.426Z,3.93
2018-09-14T21:01:58.372Z,4.00
2018-09-14T21:04:28.228Z,4.13
2018-09-14T21:06:58.154Z,4.67
2018-09-14T21:09:28.090Z,4.70
2018-09-14T21:11:57.995Z,4.40
2018-09-14T21:14:27.842Z,4.00
2018-09-14T21:16:57.669Z,3.90
2018-09-14T21:19:27.775Z,4.40
2018-09-14T21:21:57.657Z,4.20
2018-09-14T21:24:27.465Z,4.43
2018-09-14T21:26:57.357Z,4.57
2018-09-14T21:29:27.341Z,4.57
2018-09-14T21:31:57.306Z,4.53
2018-09-14T21:34:27.230Z,4.13
2018-09-14T21:36:57.037Z,4.90
2018-09-14T21:39:26.945Z,4.63
2018-09-14T21:41:56.760Z,4.67
2018-09-14T21:44:26.620Z,4.70
2018-09-14T21:46:56.571Z,4.47
2018-09-14T21:49:26.386Z,4.43
2018-09-14T21:51:56.272Z,4.60
2018-09-14T21:54:26.199Z,4.50
2018-09-14T21:56:56.274Z,4.10
2018-09-14T21:59:26.300Z,3.87
2018-09-14T22:01:56.149Z,4.17
2018-09-14T22:04:26.046Z,4.20
2018-09-14T22:06:55.814Z,3.60
2018-09-14T22:09:26.624Z,3.80
2018-09-14T22:11:56.506Z,4.23
2018-09-14T22:14:26.419Z,4.07
2018-09-14T22:16:56.202Z,4.23
2018-09-14T22:19:26.079Z,4.03
2018-09-14T22:21:56.098Z,3.97
2018-09-14T22:24:26.214Z,3.87
2018-09-14T22:26:56.090Z,3.90
2018-09-14T22:29:25.998Z,3.87
2018-09-14T22:31:55.837Z,4.20
2018-09-14T22:34:25.730Z,4.13
2018-09-14T22:36:55.446Z,3.80
2018-09-14T22:39:25.362Z,4.20
2018-09-14T22:41:55.237Z,3.97
2018-09-14T22:44:25.171Z,3.87
2018-09-14T22:46:55.064Z,3.87
2018-09-14T22:49:25.046Z,3.83
2018-09-14T22:51:54.934Z,3.73
2018-09-14T22:54:24.950Z,4.17
2018-09-14T22:56:55.054Z,3.60
2018-09-14T22:59:24.924Z,4.27
2018-09-14T23:01:54.884Z,4.23
2018-09-14T23:04:24.754Z,4.13
2018-09-14T23:06:54.596Z,3.90
2018-09-14T23:09:24.680Z,4.10
2018-09-14T23:11:54.473Z,4.20
2018-09-14T23:14:24.350Z,3.63
2018-09-14T23:16:54.049Z,3.43
2018-09-14T23:19:23.898Z,3.70
2018-09-14T23:21:53.774Z,4.27
2018-09-14T23:24:23.645Z,4.23
2018-09-14T23:26:53.568Z,4.43
2018-09-14T23:29:23.357Z,4.23
2018-09-14T23:31:53.371Z,3.87
2018-09-14T23:34:23.308Z,4.30
2018-09-14T23:36:53.166Z,4.00
2018-09-14T23:39:23.008Z,4.00
2018-09-14T23:41:52.851Z,3.83
2018-09-14T23:44:22.838Z,4.10
2018-09-14T23:46:52.687Z,4.27
2018-09-14T23:49:22.454Z,4.13
2018-09-14T23:51:52.258Z,3.80
2018-09-14T23:54:22.233Z,4.10
2018-09-14T23:56:52.082Z,4.00
2018-09-14T23:59:21.940Z,3.80
