createdAt,value
2018-10-06T00:03:56.164Z,68.70
2018-10-06T00:08:52.184Z,69.10
2018-10-06T00:13:48.737Z,69.60
2018-10-06T00:18:46.621Z,69.90
2018-10-06T00:21:14.594Z,70.00
2018-10-06T00:23:42.828Z,70.30
2018-10-06T00:26:10.870Z,70.70
2018-10-06T00:31:07.036Z,70.80
2018-10-06T00:33:35.435Z,71.30
2018-10-06T00:36:03.751Z,71.60
2018-10-06T00:38:33.048Z,71.60
2018-10-06T00:43:29.220Z,71.90
2018-10-06T00:45:57.288Z,71.90
2018-10-06T00:48:25.298Z,72.10
2018-10-06T00:53:21.427Z,72.30
2018-10-06T00:55:51.684Z,72.40
2018-10-06T00:58:19.735Z,72.90
2018-10-06T01:00:47.823Z,73.10
2018-10-06T01:03:15.768Z,73.30
2018-10-06T01:05:44.072Z,73.30
2018-10-06T01:08:12.331Z,73.50
2018-10-06T01:10:40.397Z,73.80
2018-10-06T01:13:08.484Z,73.90
2018-10-06T01:15:36.540Z,73.90
2018-10-06T01:18:04.631Z,73.60
2018-10-06T01:20:32.699Z,72.90
2018-10-06T01:27:56.900Z,73.70
2018-10-06T01:30:24.999Z,74.00
2018-10-06T01:35:21.180Z,74.70
2018-10-06T01:37:49.683Z,74.20
2018-10-06T01:40:17.915Z,74.50
2018-10-06T01:42:45.971Z,74.50
2018-10-06T01:47:41.923Z,74.40
2018-10-06T01:52:38.055Z,75.20
2018-10-06T01:55:06.327Z,75.00
2018-10-06T01:57:34.396Z,75.20
2018-10-06T02:02:30.532Z,75.00
2018-10-06T02:04:58.678Z,75.60
2018-10-06T02:07:26.972Z,76.30
2018-10-06T02:09:54.952Z,76.80
2018-10-06T02:12:23.100Z,76.60
2018-10-06T02:17:19.316Z,76.10
2018-10-06T02:19:47.308Z,76.30
2018-10-06T02:22:15.380Z,76.50
2018-10-06T02:27:11.524Z,77.20
2018-10-06T02:29:39.625Z,77.70
2018-10-06T02:32:07.787Z,78.50
2018-10-06T02:37:03.827Z,78.50
2018-10-06T02:39:31.905Z,78.00
2018-10-06T02:42:00.281Z,77.90
2018-10-06T02:44:29.256Z,77.80
2018-10-06T02:46:57.473Z,78.20
2018-10-06T02:49:25.832Z,78.00
2018-10-06T02:56:49.988Z,78.60
2018-10-06T02:59:18.411Z,78.50
2018-10-06T03:04:14.495Z,78.00
2018-10-06T03:09:11.016Z,78.70
2018-10-06T03:11:39.273Z,78.40
2018-10-06T03:14:07.374Z,78.20
2018-10-06T03:16:35.400Z,78.20
2018-10-06T03:19:03.480Z,78.50
2018-10-06T03:21:31.555Z,78.50
2018-10-06T03:24:01.781Z,79.00
2018-10-06T03:26:29.907Z,79.10
2018-10-06T03:28:57.976Z,79.40
2018-10-06T03:31:26.053Z,79.50
2018-10-06T03:33:54.068Z,79.60
2018-10-06T03:36:22.464Z,79.40
2018-10-06T03:38:50.508Z,79.10
2018-10-06T03:43:46.719Z,79.20
2018-10-06T03:46:16.002Z,79.30
2018-10-06T03:51:12.453Z,79.60
2018-10-06T03:53:40.845Z,79.20
2018-10-06T03:56:09.845Z,79.40
2018-10-06T03:58:38.272Z,79.50
2018-10-06T04:03:34.944Z,79.90
2018-10-06T04:06:03.284Z,80.00
2018-10-06T04:08:31.797Z,80.10
2018-10-06T04:11:00.153Z,80.00
2018-10-06T04:15:56.348Z,80.10
2018-10-06T04:20:52.264Z,80.50
2018-10-06T04:23:20.238Z,81.30
2018-10-06T04:25:48.745Z,81.70
2018-10-06T04:28:17.239Z,81.80
2018-10-06T04:30:45.571Z,81.30
2018-10-06T04:33:14.336Z,81.50
2018-10-06T04:35:42.834Z,82.30
2018-10-06T04:38:11.978Z,82.80
2018-10-06T04:40:40.280Z,82.20
2018-10-06T04:43:08.496Z,81.10
2018-10-06T04:45:36.848Z,81.50
2018-10-06T04:48:06.262Z,81.30
2018-10-06T04:50:35.767Z,80.50
2018-10-06T04:55:32.436Z,81.70
2018-10-06T04:58:01.215Z,81.20
2018-10-06T05:00:29.592Z,81.70
2018-10-06T05:07:56.216Z,82.10
2018-10-06T05:12:51.958Z,82.20
2018-10-06T05:15:20.121Z,82.20
2018-10-06T05:17:48.108Z,82.20
2018-10-06T05:22:43.971Z,82.00
2018-10-06T05:30:08.797Z,82.00
2018-10-06T05:32:37.449Z,81.80
2018-10-06T05:35:06.025Z,81.40
2018-10-06T05:37:34.400Z,80.80
2018-10-06T05:40:02.929Z,80.10
2018-10-06T05:42:31.280Z,78.40
2018-10-06T05:44:59.587Z,76.50
2018-10-06T05:47:27.889Z,75.30
2018-10-06T05:49:55.993Z,74.70
2018-10-06T05:52:24.002Z,74.40
2018-10-06T05:54:52.052Z,74.60
2018-10-06T05:59:48.005Z,73.40
2018-10-06T06:04:44.836Z,71.20
2018-10-06T06:09:41.675Z,67.30
2018-10-06T06:12:10.065Z,65.30
2018-10-06T06:14:38.614Z,63.40
2018-10-06T06:17:08.305Z,62.00
2018-10-06T06:19:37.215Z,60.50
2018-10-06T06:22:05.388Z,58.60
2018-10-06T06:24:33.411Z,56.70
2018-10-06T06:27:01.494Z,56.00
2018-10-06T06:29:29.476Z,55.00
2018-10-06T06:31:57.500Z,54.90
2018-10-06T06:34:26.092Z,53.90
2018-10-06T06:36:54.499Z,52.80
2018-10-06T06:41:51.120Z,51.00
2018-10-06T06:44:19.681Z,50.30
2018-10-06T06:46:48.387Z,48.10
2018-10-06T06:51:44.939Z,47.40
2018-10-06T06:56:41.554Z,47.20
2018-10-06T06:59:09.721Z,46.20
2018-10-06T07:01:38.315Z,45.60
2018-10-06T07:04:06.524Z,45.10
2018-10-06T07:09:03.092Z,43.20
2018-10-06T07:16:28.361Z,42.20
2018-10-06T07:18:56.933Z,41.10
2018-10-06T07:21:26.148Z,41.10
2018-10-06T07:26:24.096Z,41.60
2018-10-06T07:28:52.092Z,42.30
2018-10-06T07:31:20.064Z,42.70
2018-10-06T07:38:43.699Z,40.70
2018-10-06T07:41:11.750Z,39.90
2018-10-06T07:51:05.832Z,39.20
2018-10-06T07:53:34.253Z,39.30
2018-10-06T07:56:03.020Z,38.90
2018-10-06T07:58:31.492Z,41.40
2018-10-06T08:00:59.903Z,41.30
2018-10-06T08:03:28.302Z,40.40
2018-10-06T08:05:56.386Z,39.30
2018-10-06T08:13:20.450Z,38.40
2018-10-06T08:15:48.915Z,38.00
2018-10-06T08:28:11.319Z,38.70
2018-10-06T08:30:39.828Z,38.30
2018-10-06T08:33:08.183Z,37.80
2018-10-06T08:35:36.684Z,38.40
2018-10-06T08:40:32.717Z,38.10
2018-10-06T08:43:00.777Z,39.10
2018-10-06T08:45:28.996Z,38.50
2018-10-06T08:47:57.022Z,37.70
2018-10-06T08:50:25.048Z,38.20
2018-10-06T08:55:21.179Z,38.40
2018-10-06T09:00:17.765Z,37.80
2018-10-06T09:05:14.512Z,36.10
2018-10-06T09:07:42.930Z,35.90
2018-10-06T09:10:12.408Z,35.10
2018-10-06T09:12:40.999Z,35.40
2018-10-06T09:15:09.726Z,34.80
2018-10-06T09:17:37.853Z,34.60
2018-10-06T09:20:05.848Z,34.00
2018-10-06T09:22:34.337Z,33.80
2018-10-06T09:25:02.331Z,33.90
2018-10-06T09:32:26.811Z,33.00
2018-10-06T09:37:24.485Z,33.80
2018-10-06T09:47:08.785Z,33.30
2018-10-06T09:49:37.680Z,33.80
2018-10-06T09:52:06.285Z,35.50
2018-10-06T09:54:34.368Z,35.50
2018-10-06T09:57:03.281Z,35.80
2018-10-06T09:59:31.565Z,35.40
2018-10-06T10:09:29.505Z,34.80
2018-10-06T10:11:58.193Z,35.10
2018-10-06T10:19:23.063Z,33.30
2018-10-06T10:21:51.710Z,33.00
2018-10-06T10:24:20.180Z,32.90
2018-10-06T10:26:48.865Z,33.30
2018-10-06T10:29:17.163Z,34.20
2018-10-06T10:31:45.457Z,35.60
2018-10-06T10:34:13.948Z,34.70
2018-10-06T10:36:42.422Z,35.00
2018-10-06T10:39:10.412Z,35.00
2018-10-06T10:44:06.324Z,34.30
2018-10-06T10:46:34.275Z,34.20
2018-10-06T10:49:02.323Z,34.90
2018-10-06T10:51:30.303Z,35.80
2018-10-06T10:53:58.724Z,36.50
2018-10-06T10:56:27.119Z,37.20
2018-10-06T10:58:56.304Z,37.70
2018-10-06T11:06:21.252Z,39.40
2018-10-06T11:11:18.912Z,40.20
2018-10-06T11:13:46.932Z,40.10
2018-10-06T11:16:14.948Z,40.60
2018-10-06T11:21:10.930Z,40.10
2018-10-06T11:23:38.919Z,39.90
2018-10-06T11:26:08.952Z,39.60
2018-10-06T11:28:37.802Z,39.80
2018-10-06T11:31:06.397Z,39.90
2018-10-06T11:33:34.853Z,40.40
2018-10-06T11:36:03.405Z,39.80
2018-10-06T11:38:31.712Z,40.40
2018-10-06T11:40:59.991Z,40.10
2018-10-06T11:43:28.384Z,39.80
2018-10-06T11:45:56.431Z,40.10
2018-10-06T11:53:20.000Z,40.50
2018-10-06T11:55:47.979Z,40.50
2018-10-06T11:58:16.252Z,41.90
2018-10-06T12:00:44.299Z,42.60
2018-10-06T12:05:41.358Z,42.90
2018-10-06T12:08:10.216Z,42.70
2018-10-06T12:10:38.780Z,42.10
2018-10-06T12:13:07.115Z,42.20
2018-10-06T12:15:36.022Z,42.30
2018-10-06T12:18:04.443Z,42.40
2018-10-06T12:20:33.165Z,42.30
2018-10-06T12:23:01.124Z,41.90
2018-10-06T12:25:29.089Z,42.50
2018-10-06T12:27:57.107Z,42.60
2018-10-06T12:30:25.173Z,43.40
2018-10-06T12:32:53.156Z,43.00
2018-10-06T12:35:22.689Z,43.20
2018-10-06T12:37:51.430Z,43.20
2018-10-06T12:40:20.623Z,43.30
2018-10-06T12:42:49.038Z,42.70
2018-10-06T12:55:09.506Z,43.70
2018-10-06T12:57:37.803Z,44.00
2018-10-06T13:00:06.117Z,43.30
2018-10-06T13:02:34.636Z,43.40
2018-10-06T13:07:32.373Z,44.60
2018-10-06T13:14:57.265Z,44.50
2018-10-06T13:19:53.839Z,44.50
2018-10-06T13:22:22.619Z,44.70
2018-10-06T13:24:51.105Z,44.80
2018-10-06T13:27:19.547Z,45.00
2018-10-06T13:29:48.581Z,45.20
2018-10-06T13:34:44.287Z,46.10
2018-10-06T13:37:13.164Z,46.30
2018-10-06T13:39:41.653Z,46.40
2018-10-06T13:42:10.084Z,46.30
2018-10-06T13:44:38.809Z,46.30
2018-10-06T13:47:07.277Z,46.30
2018-10-06T13:49:36.254Z,46.60
2018-10-06T13:52:04.736Z,46.80
2018-10-06T14:01:57.223Z,47.20
2018-10-06T14:04:25.324Z,46.60
2018-10-06T14:06:53.422Z,46.70
2018-10-06T14:09:21.367Z,46.90
2018-10-06T14:11:49.383Z,47.20
2018-10-06T14:14:18.008Z,47.50
2018-10-06T14:19:15.973Z,47.40
2018-10-06T14:21:44.353Z,47.70
2018-10-06T14:24:12.637Z,47.50
2018-10-06T14:26:41.085Z,48.00
2018-10-06T14:29:09.463Z,47.30
2018-10-06T14:34:06.306Z,47.10
2018-10-06T14:36:34.344Z,47.30
2018-10-06T14:39:03.236Z,47.30
2018-10-06T14:41:31.332Z,47.50
2018-10-06T14:43:59.989Z,47.20
2018-10-06T14:46:28.386Z,46.80
2018-10-06T14:53:53.717Z,45.00
2018-10-06T14:56:22.183Z,45.10
2018-10-06T14:58:50.642Z,45.20
2018-10-06T15:01:18.839Z,45.40
2018-10-06T15:06:15.607Z,44.60
2018-10-06T15:08:43.596Z,44.90
2018-10-06T15:16:07.276Z,46.30
2018-10-06T15:21:02.972Z,48.20
2018-10-06T15:23:30.981Z,48.60
2018-10-06T15:25:58.976Z,48.50
2018-10-06T15:28:27.427Z,49.20
2018-10-06T15:33:24.899Z,49.80
2018-10-06T15:35:53.863Z,50.20
2018-10-06T15:38:22.353Z,50.50
2018-10-06T15:40:50.876Z,50.60
2018-10-06T15:43:19.324Z,50.90
2018-10-06T15:45:47.766Z,51.40
2018-10-06T15:48:16.059Z,51.50
2018-10-06T15:50:44.121Z,51.60
2018-10-06T15:53:12.167Z,52.10
2018-10-06T15:55:40.212Z,52.20
2018-10-06T16:03:04.532Z,52.90
2018-10-06T16:05:32.496Z,53.20
2018-10-06T16:08:01.016Z,53.20
2018-10-06T16:10:29.014Z,53.20
2018-10-06T16:12:57.061Z,53.70
2018-10-06T16:17:53.892Z,54.60
2018-10-06T16:20:21.954Z,55.00
2018-10-06T16:25:17.844Z,55.30
2018-10-06T16:30:14.152Z,55.90
2018-10-06T16:32:42.663Z,56.10
2018-10-06T16:42:34.080Z,57.90
2018-10-06T16:45:02.119Z,58.10
2018-10-06T16:47:30.080Z,58.30
2018-10-06T16:49:58.147Z,58.40
2018-10-06T16:52:26.173Z,58.70
2018-10-06T16:54:54.217Z,58.90
2018-10-06T16:57:22.293Z,59.30
2018-10-06T16:59:50.270Z,59.50
2018-10-06T17:02:18.634Z,59.70
2018-10-06T17:04:46.731Z,60.00
2018-10-06T17:07:15.099Z,60.20
2018-10-06T17:09:43.114Z,60.60
2018-10-06T17:12:11.145Z,60.70
2018-10-06T17:17:07.179Z,61.20
2018-10-06T17:22:02.955Z,61.60
2018-10-06T17:24:31.417Z,61.80
2018-10-06T17:26:59.395Z,62.10
2018-10-06T17:29:27.437Z,62.40
2018-10-06T17:31:55.644Z,62.80
2018-10-06T17:34:24.014Z,62.90
2018-10-06T17:36:52.076Z,63.40
2018-10-06T17:39:20.165Z,63.80
2018-10-06T17:41:48.169Z,63.90
2018-10-06T17:44:16.315Z,64.10
2018-10-06T17:49:12.283Z,64.80
2018-10-06T17:51:40.636Z,64.90
2018-10-06T17:54:09.207Z,65.10
2018-10-06T17:56:37.205Z,65.30
2018-10-06T17:59:05.278Z,65.50
2018-10-06T18:08:57.408Z,66.10
2018-10-06T18:11:25.670Z,66.40
2018-10-06T18:13:53.683Z,66.50
2018-10-06T18:16:21.924Z,66.60
2018-10-06T18:18:49.876Z,66.50
2018-10-06T18:21:17.987Z,67.30
2018-10-06T18:26:15.037Z,67.60
2018-10-06T18:28:43.745Z,68.00
2018-10-06T18:31:11.709Z,67.90
2018-10-06T18:33:39.693Z,68.40
2018-10-06T18:36:08.012Z,68.80
2018-10-06T18:38:36.532Z,68.80
2018-10-06T18:41:04.742Z,69.20
2018-10-06T18:48:28.331Z,70.10
2018-10-06T18:55:51.868Z,71.20
2018-10-06T18:58:19.905Z,71.10
2018-10-06T19:03:15.884Z,71.40
2018-10-06T19:05:43.821Z,71.80
2018-10-06T19:08:11.955Z,71.90
2018-10-06T19:10:40.394Z,72.60
2018-10-06T19:13:08.351Z,72.50
2018-10-06T19:18:04.216Z,72.50
2018-10-06T19:20:32.193Z,72.60
2018-10-06T19:23:00.343Z,72.80
2018-10-06T19:25:28.391Z,73.00
2018-10-06T19:27:57.474Z,73.20
2018-10-06T19:32:53.726Z,73.30
2018-10-06T19:35:21.680Z,73.50
2018-10-06T19:40:17.508Z,73.80
2018-10-06T19:42:45.531Z,74.30
2018-10-06T19:45:13.552Z,74.60
2018-10-06T19:47:41.546Z,74.60
2018-10-06T19:50:10.139Z,74.90
2018-10-06T20:00:01.820Z,75.20
2018-10-06T20:02:29.787Z,75.40
2018-10-06T20:04:58.155Z,75.40
2018-10-06T20:09:53.975Z,75.30
2018-10-06T20:14:49.755Z,75.40
2018-10-06T20:17:17.775Z,75.50
2018-10-06T20:22:13.738Z,75.80
2018-10-06T20:24:41.784Z,75.80
2018-10-06T20:32:06.090Z,76.00
2018-10-06T20:34:34.157Z,75.90
2018-10-06T20:37:02.223Z,76.00
2018-10-06T20:39:30.193Z,76.30
2018-10-06T20:41:58.484Z,76.20
2018-10-06T20:44:26.431Z,76.80
2018-10-06T20:46:54.425Z,76.80
2018-10-06T20:49:22.507Z,76.80
2018-10-06T20:51:50.764Z,77.00
2018-10-06T20:56:46.762Z,76.60
2018-10-06T20:59:15.236Z,76.50
2018-10-06T21:06:38.940Z,76.90
2018-10-06T21:09:10.188Z,77.00
2018-10-06T21:11:38.280Z,77.00
2018-10-06T21:14:06.406Z,77.30
2018-10-06T21:16:34.799Z,77.50
2018-10-06T21:19:02.794Z,77.60
2018-10-06T21:21:30.778Z,77.50
2018-10-06T21:23:58.763Z,77.70
2018-10-06T21:26:27.104Z,77.50
2018-10-06T21:28:56.342Z,77.40
2018-10-06T21:31:25.181Z,77.70
2018-10-06T21:33:53.415Z,77.70
2018-10-06T21:36:21.413Z,77.90
2018-10-06T21:38:49.551Z,78.20
2018-10-06T21:41:17.509Z,78.00
2018-10-06T21:43:45.476Z,78.30
2018-10-06T21:46:14.024Z,78.20
2018-10-06T21:53:37.797Z,78.00
2018-10-06T21:56:05.823Z,78.10
2018-10-06T21:58:33.815Z,78.40
2018-10-06T22:01:07.319Z,78.40
2018-10-06T22:03:35.360Z,78.00
2018-10-06T22:06:03.512Z,78.30
2018-10-06T22:08:31.606Z,78.20
2018-10-06T22:10:59.644Z,78.50
2018-10-06T22:13:27.971Z,77.90
2018-10-06T22:15:56.063Z,77.90
2018-10-06T22:18:24.079Z,77.80
2018-10-06T22:20:52.111Z,78.00
2018-10-06T22:23:20.120Z,78.60
2018-10-06T22:25:48.522Z,78.40
2018-10-06T22:28:16.759Z,78.40
2018-10-06T22:30:44.715Z,79.20
2018-10-06T22:35:40.676Z,79.20
2018-10-06T22:38:08.643Z,79.10
2018-10-06T22:43:04.665Z,78.60
2018-10-06T22:45:32.704Z,78.30
2018-10-06T22:48:00.724Z,78.20
2018-10-06T22:50:28.722Z,78.20
2018-10-06T22:52:56.841Z,78.90
2018-10-06T22:55:25.069Z,79.20
2018-10-06T22:57:53.001Z,79.00
2018-10-06T23:00:21.100Z,79.20
2018-10-06T23:02:49.054Z,79.30
2018-10-06T23:05:17.229Z,79.40
2018-10-06T23:07:45.283Z,79.60
2018-10-06T23:10:13.294Z,79.90
2018-10-06T23:12:41.505Z,79.60
2018-10-06T23:17:37.384Z,79.40
2018-10-06T23:27:28.839Z,79.60
2018-10-06T23:29:56.912Z,79.90
2018-10-06T23:32:24.881Z,80.30
2018-10-06T23:34:52.875Z,80.30
2018-10-06T23:37:20.912Z,80.20
2018-10-06T23:39:49.269Z,80.40
2018-10-06T23:42:17.276Z,80.50
2018-10-06T23:44:45.219Z,80.80
2018-10-06T23:47:13.276Z,81.00
2018-10-06T23:52:09.324Z,81.80
2018-10-06T23:54:38.344Z,81.70
2018-10-06T23:57:06.313Z,81.60
