createdAt,value
2022-09-04T00:00:10.861Z,5.93
2022-09-04T00:02:48.396Z,5.80
2022-09-04T00:05:28.866Z,5.90
2022-09-04T00:07:56.458Z,5.28
2022-09-04T00:10:33.343Z,5.40
2022-09-04T00:13:09.772Z,4.68
2022-09-04T00:15:46.308Z,5.10
2022-09-04T00:18:32.007Z,5.88
2022-09-04T00:21:21.587Z,5.22
2022-09-04T00:23:58.666Z,7.18
2022-09-04T00:26:52.864Z,5.60
2022-09-04T00:32:35.054Z,6.03
2022-09-04T00:35:25.443Z,5.55
2022-09-04T00:38:07.722Z,5.07
2022-09-04T00:40:56.748Z,5.03
2022-09-04T00:43:29.590Z,4.82
2022-09-04T00:46:02.469Z,5.38
2022-09-04T00:48:47.341Z,5.65
2022-09-04T00:51:21.795Z,5.63
2022-09-04T00:54:01.450Z,5.70
2022-09-04T00:56:55.465Z,5.03
2022-09-04T01:00:04.619Z,4.63
2022-09-04T01:02:58.728Z,3.83
2022-09-04T01:05:51.005Z,5.18
2022-09-04T01:08:56.218Z,3.75
2022-09-04T01:11:45.273Z,3.90
2022-09-04T01:14:53.283Z,4.57
2022-09-04T01:17:41.626Z,5.13
2022-09-04T01:20:33.570Z,4.97
2022-09-04T01:23:05.961Z,4.88
2022-09-04T01:26:04.438Z,5.22
2022-09-04T01:29:26.595Z,4.90
2022-09-04T01:32:29.164Z,4.50
2022-09-04T01:35:09.083Z,5.20
2022-09-04T01:38:03.267Z,4.68
2022-09-04T01:40:47.845Z,4.18
2022-09-04T01:43:18.600Z,4.30
2022-09-04T01:46:05.129Z,4.38
2022-09-04T01:49:02.429Z,3.60
2022-09-04T01:51:29.179Z,4.55
2022-09-04T01:54:10.544Z,4.05
2022-09-04T01:56:55.483Z,4.10
2022-09-04T01:59:39.907Z,4.68
2022-09-04T02:02:37.137Z,5.05
2022-09-04T02:05:42.787Z,4.72
2022-09-04T02:08:18.105Z,5.10
2022-09-04T02:10:44.883Z,4.30
2022-09-04T02:13:29.378Z,3.80
2022-09-04T02:16:20.032Z,4.30
2022-09-04T02:19:15.880Z,3.75
2022-09-04T02:21:50.819Z,3.50
2022-09-04T02:24:35.567Z,3.92
2022-09-04T02:27:41.858Z,4.28
2022-09-04T02:30:12.100Z,3.33
2022-09-04T02:33:22.821Z,3.50
2022-09-04T02:36:07.609Z,3.33
2022-09-04T02:38:42.988Z,4.47
2022-09-04T02:41:37.302Z,3.95
2022-09-04T02:44:21.848Z,4.80
2022-09-04T02:47:13.450Z,4.55
2022-09-04T02:49:56.258Z,5.10
2022-09-04T02:52:51.879Z,5.07
2022-09-04T02:55:55.386Z,5.00
2022-09-04T02:58:39.722Z,4.88
2022-09-04T03:01:35.223Z,5.07
2022-09-04T03:04:02.184Z,4.47
2022-09-04T03:06:59.506Z,5.05
2022-09-04T03:09:38.194Z,4.47
2022-09-04T03:12:30.537Z,4.40
2022-09-04T03:15:18.046Z,4.30
2022-09-04T03:18:00.128Z,4.38
2022-09-04T03:20:30.715Z,4.38
2022-09-04T03:23:01.466Z,4.20
2022-09-04T03:25:51.775Z,4.20
2022-09-04T03:29:00.976Z,4.45
2022-09-04T03:31:39.035Z,4.38
2022-09-04T03:34:20.782Z,4.03
2022-09-04T03:37:12.351Z,3.95
2022-09-04T03:40:17.910Z,4.10
2022-09-04T03:42:58.354Z,4.68
2022-09-04T03:45:52.462Z,4.43
2022-09-04T03:51:12.381Z,4.75
2022-09-04T03:53:39.131Z,4.80
2022-09-04T03:56:24.302Z,4.68
2022-09-04T03:59:05.530Z,4.22
2022-09-04T04:02:02.091Z,4.50
2022-09-04T04:04:48.228Z,4.45
2022-09-04T04:07:27.205Z,4.53
2022-09-04T04:10:13.465Z,4.90
2022-09-04T04:13:24.902Z,4.95
2022-09-04T04:15:52.235Z,4.88
2022-09-04T04:18:54.979Z,5.18
2022-09-04T04:21:55.457Z,5.30
2022-09-04T04:24:48.184Z,4.90
2022-09-04T04:27:44.104Z,5.07
2022-09-04T04:30:17.584Z,5.80
2022-09-04T04:33:05.708Z,6.95
2022-09-04T04:35:40.987Z,7.28
2022-09-04T04:38:35.725Z,8.57
2022-09-04T04:41:53.370Z,7.63
2022-09-04T04:44:46.871Z,6.85
2022-09-04T04:47:27.396Z,5.20
2022-09-04T04:50:22.682Z,7.20
2022-09-04T04:53:05.345Z,7.82
2022-09-04T04:55:53.503Z,6.07
2022-09-04T04:58:30.738Z,6.93
2022-09-04T05:01:09.424Z,6.43
2022-09-04T05:04:03.779Z,6.28
2022-09-04T05:06:44.735Z,5.80
2022-09-04T05:09:40.219Z,6.50
2022-09-04T05:12:23.642Z,7.15
2022-09-04T05:15:13.398Z,5.80
2022-09-04T05:17:55.416Z,6.03
2022-09-04T05:20:37.267Z,7.57
2022-09-04T05:23:22.101Z,6.55
2022-09-04T05:26:19.281Z,6.90
2022-09-04T05:29:31.832Z,6.90
2022-09-04T05:32:12.191Z,6.35
2022-09-04T05:34:51.711Z,7.38
2022-09-04T05:37:26.015Z,7.43
2022-09-04T05:40:19.475Z,6.45
2022-09-04T05:42:58.245Z,6.70
2022-09-04T05:45:40.851Z,6.60
2022-09-04T05:48:22.841Z,6.53
2022-09-04T05:51:14.480Z,5.63
2022-09-04T05:54:07.424Z,6.38
2022-09-04T05:56:39.044Z,5.05
2022-09-04T05:59:27.931Z,5.20
2022-09-04T06:02:00.472Z,5.60
2022-09-04T06:04:44.964Z,4.97
2022-09-04T06:07:31.191Z,4.30
2022-09-04T06:10:03.710Z,5.53
2022-09-04T06:13:09.118Z,5.32
2022-09-04T06:15:41.807Z,4.30
2022-09-04T06:18:25.766Z,5.40
2022-09-04T06:21:15.003Z,4.82
2022-09-04T06:24:06.735Z,4.95
2022-09-04T06:27:05.202Z,5.40
2022-09-04T06:29:59.522Z,4.57
2022-09-04T06:33:08.478Z,4.95
2022-09-04T06:36:02.945Z,4.78
2022-09-04T06:38:38.389Z,4.50
2022-09-04T06:41:17.325Z,4.95
2022-09-04T06:44:15.129Z,5.10
2022-09-04T06:46:53.870Z,4.68
2022-09-04T06:49:42.176Z,4.55
2022-09-04T06:52:19.923Z,5.13
2022-09-04T06:55:00.523Z,5.10
2022-09-04T06:58:01.341Z,4.65
2022-09-04T07:00:34.615Z,4.93
2022-09-04T07:03:21.635Z,5.45
2022-09-04T07:06:09.854Z,5.82
2022-09-04T07:09:11.629Z,5.65
2022-09-04T07:12:01.839Z,5.78
2022-09-04T07:14:45.802Z,5.57
2022-09-04T07:20:07.428Z,4.93
2022-09-04T07:22:37.234Z,4.60
2022-09-04T07:25:19.271Z,4.80
2022-09-04T07:28:16.814Z,4.93
2022-09-04T07:31:14.613Z,4.30
2022-09-04T07:34:07.495Z,4.45
2022-09-04T07:36:54.266Z,4.53
2022-09-04T07:39:37.439Z,5.25
2022-09-04T07:42:32.691Z,4.40
2022-09-04T07:45:16.546Z,4.15
2022-09-04T07:50:35.557Z,4.70
2022-09-04T07:53:41.141Z,4.00
2022-09-04T07:56:49.314Z,4.18
2022-09-04T07:59:30.893Z,3.90
2022-09-04T08:02:27.676Z,4.22
2022-09-04T08:05:19.707Z,4.13
2022-09-04T08:08:03.714Z,3.97
2022-09-04T08:10:39.537Z,3.33
2022-09-04T08:13:12.292Z,3.50
2022-09-04T08:15:57.774Z,3.65
2022-09-04T08:19:02.985Z,3.10
2022-09-04T08:21:34.415Z,3.30
2022-09-04T08:24:16.788Z,3.08
2022-09-04T08:27:09.979Z,3.25
2022-09-04T08:29:52.749Z,3.08
2022-09-04T08:32:52.137Z,2.65
2022-09-04T08:35:36.709Z,2.88
2022-09-04T08:38:06.193Z,3.10
2022-09-04T08:41:14.921Z,3.20
2022-09-04T08:44:18.974Z,2.80
2022-09-04T08:47:23.812Z,3.10
2022-09-04T08:50:16.246Z,3.00
2022-09-04T08:53:10.782Z,2.90
2022-09-04T08:55:55.922Z,2.92
2022-09-04T08:58:37.926Z,2.40
2022-09-04T09:01:28.401Z,2.35
2022-09-04T09:04:16.974Z,2.20
2022-09-04T09:07:29.985Z,2.22
2022-09-04T09:10:14.131Z,2.20
2022-09-04T09:13:14.782Z,2.08
2022-09-04T09:16:01.909Z,2.33
2022-09-04T09:18:45.691Z,2.47
2022-09-04T09:21:31.054Z,2.30
2022-09-04T09:24:16.717Z,2.30
2022-09-04T09:26:59.190Z,2.40
2022-09-04T09:29:51.518Z,2.85
2022-09-04T09:32:55.859Z,2.45
2022-09-04T09:36:01.588Z,2.50
2022-09-04T09:38:49.825Z,2.78
2022-09-04T09:41:16.603Z,2.67
2022-09-04T09:44:21.777Z,2.33
2022-09-04T09:47:08.341Z,2.10
2022-09-04T09:49:35.043Z,1.80
2022-09-04T09:52:34.801Z,1.70
2022-09-04T09:55:34.732Z,2.00
2022-09-04T09:58:19.855Z,1.73
2022-09-04T10:01:14.182Z,2.05
2022-09-04T10:04:19.617Z,1.80
2022-09-04T10:07:19.979Z,2.10
2022-09-04T10:10:03.039Z,2.65
2022-09-04T10:13:04.113Z,3.00
2022-09-04T10:16:19.229Z,2.70
2022-09-04T10:19:08.667Z,2.33
2022-09-04T10:22:12.729Z,2.30
2022-09-04T10:25:18.023Z,2.20
2022-09-04T10:28:18.679Z,2.75
2022-09-04T10:31:06.909Z,2.33
2022-09-04T10:34:12.586Z,2.40
2022-09-04T10:37:16.845Z,2.13
2022-09-04T10:42:47.355Z,2.13
2022-09-04T10:45:27.104Z,2.10
2022-09-04T10:48:25.317Z,2.15
2022-09-04T10:51:08.245Z,2.20
2022-09-04T10:53:36.742Z,2.17
2022-09-04T10:56:26.175Z,2.30
2022-09-04T10:59:10.642Z,2.30
2022-09-04T11:02:11.650Z,2.00
2022-09-04T11:05:24.753Z,1.88
2022-09-04T11:08:29.140Z,1.52
2022-09-04T11:11:34.567Z,1.60
2022-09-04T11:14:10.106Z,1.90
2022-09-04T11:16:51.910Z,1.80
2022-09-04T11:19:51.830Z,1.70
2022-09-04T11:22:59.649Z,1.90
2022-09-04T11:25:34.215Z,2.05
2022-09-04T11:28:34.458Z,1.75
2022-09-04T11:31:01.796Z,1.70
2022-09-04T11:34:01.666Z,2.17
2022-09-04T11:37:03.879Z,2.00
2022-09-04T11:40:03.377Z,1.90
2022-09-04T11:42:33.848Z,2.05
2022-09-04T11:45:41.300Z,2.00
2022-09-04T11:48:14.265Z,1.88
2022-09-04T11:50:58.685Z,2.13
2022-09-04T11:54:00.319Z,1.70
2022-09-04T11:56:33.872Z,1.85
2022-09-04T11:59:15.416Z,1.98
2022-09-04T12:02:22.195Z,1.45
2022-09-04T12:05:09.449Z,1.65
2022-09-04T12:08:16.277Z,2.00
2022-09-04T12:11:11.037Z,2.00
2022-09-04T12:13:41.092Z,2.00
2022-09-04T12:16:40.144Z,1.85
2022-09-04T12:19:40.264Z,1.77
2022-09-04T12:22:36.430Z,1.70
2022-09-04T12:25:41.527Z,1.40
2022-09-04T12:28:57.142Z,1.70
2022-09-04T12:31:42.318Z,1.50
2022-09-04T12:34:15.097Z,1.40
2022-09-04T12:36:52.049Z,1.50
2022-09-04T12:39:49.252Z,1.50
2022-09-04T12:42:24.176Z,1.60
2022-09-04T12:45:00.994Z,1.33
2022-09-04T12:47:41.611Z,1.50
2022-09-04T12:50:15.974Z,1.48
2022-09-04T12:53:05.066Z,1.70
2022-09-04T12:55:41.577Z,1.30
2022-09-04T12:58:26.399Z,1.60
2022-09-04T13:01:13.833Z,1.40
2022-09-04T13:04:05.606Z,1.70
2022-09-04T13:06:59.229Z,1.52
2022-09-04T13:10:01.437Z,1.45
2022-09-04T13:12:43.777Z,1.33
2022-09-04T13:15:30.640Z,1.30
2022-09-04T13:18:22.296Z,1.20
2022-09-04T13:21:20.217Z,1.50
2022-09-04T13:23:58.974Z,1.70
2022-09-04T13:26:42.578Z,1.27
2022-09-04T13:29:47.019Z,1.05
2022-09-04T13:32:52.017Z,1.38
2022-09-04T13:35:39.130Z,1.17
2022-09-04T13:38:41.053Z,1.40
2022-09-04T13:41:13.481Z,1.20
2022-09-04T13:44:00.606Z,1.17
2022-09-04T13:46:40.423Z,1.27
2022-09-04T13:49:14.860Z,1.30
2022-09-04T13:51:48.068Z,1.05
2022-09-04T13:54:26.273Z,1.20
2022-09-04T13:56:56.586Z,1.30
2022-09-04T13:59:24.448Z,1.15
2022-09-04T14:01:55.001Z,1.00
2022-09-04T14:04:31.462Z,1.20
2022-09-04T14:07:06.113Z,1.10
2022-09-04T14:09:39.010Z,1.20
2022-09-04T14:14:59.617Z,1.20
2022-09-04T14:17:49.566Z,1.30
2022-09-04T14:20:45.759Z,1.30
2022-09-04T14:23:21.247Z,1.20
2022-09-04T14:26:07.715Z,1.10
2022-09-04T14:28:50.877Z,1.20
2022-09-04T14:34:19.011Z,1.20
2022-09-04T14:37:08.004Z,1.10
2022-09-04T14:39:45.601Z,1.20
2022-09-04T14:42:44.277Z,1.02
2022-09-04T14:45:38.315Z,1.10
2022-09-04T14:48:11.858Z,1.00
2022-09-04T14:50:49.647Z,1.27
2022-09-04T14:53:52.123Z,1.08
2022-09-04T14:56:26.790Z,1.10
2022-09-04T14:59:13.735Z,1.13
2022-09-04T15:02:18.032Z,1.17
2022-09-04T15:05:03.674Z,1.10
2022-09-04T15:07:42.559Z,1.05
2022-09-04T15:10:29.930Z,1.00
2022-09-04T15:13:15.645Z,1.20
2022-09-04T15:15:47.677Z,1.30
2022-09-04T15:18:43.712Z,1.30
2022-09-04T15:21:33.534Z,1.20
2022-09-04T15:24:19.640Z,1.50
2022-09-04T15:27:05.523Z,1.48
2022-09-04T15:29:54.357Z,1.20
2022-09-04T15:32:31.187Z,1.33
2022-09-04T15:35:19.653Z,1.20
2022-09-04T15:38:03.304Z,1.30
2022-09-04T15:41:16.692Z,1.13
2022-09-04T15:43:57.593Z,1.27
2022-09-04T15:46:41.722Z,1.30
2022-09-04T15:49:27.504Z,1.20
2022-09-04T15:52:19.871Z,1.30
2022-09-04T15:54:47.648Z,1.00
2022-09-04T15:57:29.374Z,1.20
2022-09-04T16:00:09.388Z,1.40
2022-09-04T16:02:42.940Z,1.30
2022-09-04T16:05:24.129Z,1.17
2022-09-04T16:08:05.427Z,1.50
2022-09-04T16:10:47.136Z,1.20
2022-09-04T16:13:41.801Z,1.10
2022-09-04T16:16:14.005Z,1.00
2022-09-04T16:19:01.401Z,1.10
2022-09-04T16:21:44.432Z,1.30
2022-09-04T16:24:16.314Z,1.13
2022-09-04T16:26:50.573Z,1.10
2022-09-04T16:29:36.533Z,1.10
2022-09-04T16:32:09.615Z,0.93
2022-09-04T16:35:11.935Z,1.20
2022-09-04T16:38:05.933Z,1.17
2022-09-04T16:40:58.353Z,1.20
2022-09-04T16:43:34.421Z,0.90
2022-09-04T16:46:31.160Z,1.10
2022-09-04T16:49:09.227Z,1.40
2022-09-04T16:52:00.785Z,1.02
2022-09-04T16:54:49.099Z,1.10
2022-09-04T16:57:18.553Z,1.10
2022-09-04T16:59:50.512Z,1.30
2022-09-04T17:02:21.336Z,1.17
2022-09-04T17:04:53.512Z,1.38
2022-09-04T17:07:32.159Z,1.13
2022-09-04T17:10:28.110Z,1.35
2022-09-04T17:13:29.291Z,1.35
2022-09-04T17:16:02.993Z,1.20
2022-09-04T17:18:31.393Z,1.20
2022-09-04T17:27:25.990Z,1.10
2022-09-04T17:29:13.159Z,1.17
2022-09-04T17:29:17.722Z,1.08
2022-09-04T17:31:14.449Z,1.10
2022-09-04T17:38:53.788Z,1.40
2022-09-04T17:40:36.080Z,1.30
2022-09-04T17:40:37.252Z,1.50
2022-09-04T17:43:21.560Z,1.30
2022-09-04T17:46:12.608Z,1.40
2022-09-04T17:48:43.415Z,1.20
2022-09-04T17:51:21.552Z,1.63
2022-09-04T17:53:52.941Z,1.52
2022-09-04T17:56:44.667Z,1.45
2022-09-04T17:59:45.685Z,1.50
2022-09-04T18:02:18.962Z,1.65
2022-09-04T18:04:57.125Z,1.60
2022-09-04T18:08:07.979Z,1.40
2022-09-04T18:10:54.870Z,1.50
2022-09-04T18:13:54.547Z,1.63
2022-09-04T18:16:26.867Z,1.50
2022-09-04T18:18:58.700Z,2.05
2022-09-04T18:21:41.012Z,1.65
2022-09-04T18:24:15.509Z,1.63
2022-09-04T18:26:49.163Z,1.50
2022-09-04T18:30:02.125Z,2.00
2022-09-04T18:37:17.997Z,1.80
2022-09-04T18:37:22.788Z,2.00
2022-09-04T18:38:28.475Z,1.90
2022-09-04T18:43:29.814Z,1.70
2022-09-04T18:50:30.120Z,2.17
2022-09-04T18:50:31.399Z,1.80
2022-09-04T18:50:32.849Z,2.05
2022-09-04T18:52:22.184Z,1.80
2022-09-04T18:54:56.603Z,1.67
2022-09-04T18:57:40.281Z,1.85
2022-09-04T19:00:11.815Z,2.10
2022-09-04T19:02:53.734Z,2.28
2022-09-04T19:05:24.120Z,2.13
2022-09-04T19:07:56.708Z,2.30
2022-09-04T19:10:35.513Z,2.35
2022-09-04T19:13:11.982Z,2.25
2022-09-04T19:15:55.766Z,1.83
2022-09-04T19:21:14.744Z,2.22
2022-09-04T19:23:50.154Z,2.08
2022-09-04T19:26:38.950Z,2.10
2022-09-04T19:29:21.958Z,1.98
2022-09-04T19:32:08.288Z,1.90
2022-09-04T19:34:56.905Z,2.10
2022-09-04T19:38:58.877Z,2.05
2022-09-04T19:46:04.235Z,2.42
2022-09-04T19:46:53.729Z,2.10
2022-09-04T19:52:48.259Z,2.10
2022-09-04T19:53:30.342Z,2.00
2022-09-04T19:55:24.708Z,2.20
2022-09-04T19:58:09.070Z,1.90
2022-09-04T20:00:45.966Z,2.28
2022-09-04T20:03:30.491Z,1.75
2022-09-04T20:06:21.213Z,2.15
2022-09-04T20:09:05.216Z,2.40
2022-09-04T20:11:40.662Z,2.03
2022-09-04T20:14:28.957Z,2.47
2022-09-04T20:17:23.163Z,2.40
2022-09-04T20:20:16.889Z,2.17
2022-09-04T20:23:34.118Z,2.30
2022-09-04T20:26:05.258Z,2.45
2022-09-04T20:28:51.611Z,2.45
2022-09-04T20:31:36.819Z,2.45
2022-09-04T20:34:29.202Z,2.15
2022-09-04T20:37:20.104Z,2.03
2022-09-04T20:40:01.208Z,2.50
2022-09-04T20:42:35.119Z,2.85
2022-09-04T20:48:44.285Z,2.10
2022-09-04T20:52:57.428Z,2.33
2022-09-04T20:52:58.854Z,2.35
2022-09-04T20:54:28.801Z,2.20
2022-09-04T21:00:54.739Z,2.63
2022-09-04T21:03:07.646Z,2.78
2022-09-04T21:03:29.954Z,2.45
2022-09-04T21:06:26.047Z,2.33
2022-09-04T21:09:11.767Z,2.35
2022-09-04T21:11:44.891Z,2.42
2022-09-04T21:14:14.419Z,2.60
2022-09-04T21:17:06.799Z,2.50
2022-09-04T21:20:20.658Z,2.50
2022-09-04T21:23:09.031Z,2.58
2022-09-04T21:26:06.031Z,2.95
2022-09-04T21:29:11.204Z,3.28
2022-09-04T21:31:44.631Z,2.78
2022-09-04T21:34:23.954Z,2.75
2022-09-04T21:37:04.656Z,2.50
2022-09-04T21:39:59.902Z,2.40
2022-09-04T21:42:26.637Z,2.40
2022-09-04T21:45:05.625Z,2.80
2022-09-04T21:48:00.106Z,2.40
2022-09-04T21:50:49.690Z,2.40
2022-09-04T21:53:47.263Z,2.65
2022-09-04T22:02:26.074Z,2.50
2022-09-04T22:02:35.907Z,2.75
2022-09-04T22:03:36.706Z,2.45
2022-09-04T22:06:15.689Z,2.63
2022-09-04T22:13:26.511Z,2.70
2022-09-04T22:13:38.743Z,2.58
2022-09-04T22:15:06.894Z,3.05
2022-09-04T22:18:03.942Z,2.47
2022-09-04T22:20:51.211Z,2.70
2022-09-04T22:23:59.825Z,2.70
2022-09-04T22:26:37.803Z,2.70
2022-09-04T22:29:37.536Z,2.78
2022-09-04T22:32:39.244Z,2.33
2022-09-04T22:35:35.743Z,2.58
2022-09-04T22:38:33.015Z,2.55
2022-09-04T22:41:30.118Z,3.17
2022-09-04T22:44:33.978Z,2.72
2022-09-04T22:47:40.807Z,3.28
2022-09-04T22:50:36.243Z,2.80
2022-09-04T22:53:43.658Z,2.80
2022-09-04T22:56:24.578Z,2.85
2022-09-04T22:59:26.919Z,2.80
2022-09-04T23:03:07.336Z,2.67
2022-09-04T23:06:32.531Z,2.97
2022-09-04T23:13:53.395Z,2.85
2022-09-04T23:14:02.409Z,3.13
2022-09-04T23:15:07.956Z,2.92
2022-09-04T23:20:34.431Z,2.67
2022-09-04T23:26:43.579Z,2.95
2022-09-04T23:26:57.540Z,3.95
2022-09-04T23:27:48.100Z,2.90
2022-09-04T23:30:25.617Z,2.90
2022-09-04T23:33:38.787Z,3.10
2022-09-04T23:36:38.751Z,2.67
2022-09-04T23:39:19.426Z,2.85
2022-09-04T23:42:14.701Z,3.00
2022-09-04T23:45:15.422Z,3.10
2022-09-04T23:48:17.243Z,2.65
2022-09-04T23:50:59.211Z,2.72
2022-09-04T23:53:45.958Z,2.88
2022-09-04T23:56:45.143Z,2.92
2022-09-04T23:59:38.483Z,3.17
