createdAt,value
2023-02-11T00:00:08.581Z,45.44
2023-02-11T00:00:18.597Z,45.44
2023-02-11T00:00:28.563Z,45.44
2023-02-11T00:00:38.574Z,45.44
2023-02-11T00:00:48.882Z,45.44
2023-02-11T00:00:58.580Z,45.44
2023-02-11T00:01:08.563Z,45.44
2023-02-11T00:01:18.572Z,45.44
2023-02-11T00:01:28.556Z,45.44
2023-02-11T00:01:38.573Z,45.44
2023-02-11T00:01:58.578Z,45.44
2023-02-11T00:02:08.680Z,45.44
2023-02-11T00:02:18.586Z,45.44
2023-02-11T00:02:28.590Z,45.44
2023-02-11T00:02:38.567Z,45.44
2023-02-11T00:02:48.549Z,45.44
2023-02-11T00:02:58.602Z,45.44
2023-02-11T00:03:08.593Z,45.44
2023-02-11T00:03:18.571Z,45.44
2023-02-11T00:03:28.592Z,45.44
2023-02-11T00:03:38.675Z,45.44
2023-02-11T00:03:48.617Z,45.44
2023-02-11T00:03:58.585Z,45.44
2023-02-11T00:04:08.533Z,45.44
2023-02-11T00:04:18.550Z,45.44
2023-02-11T00:04:28.536Z,45.44
2023-02-11T00:04:38.550Z,45.44
2023-02-11T00:04:48.532Z,45.44
2023-02-11T00:04:58.548Z,45.44
2023-02-11T00:05:08.531Z,45.44
2023-02-11T00:05:18.545Z,45.44
2023-02-11T00:05:28.528Z,45.44
2023-02-11T00:05:38.543Z,45.44
2023-02-11T00:05:48.964Z,45.44
2023-02-11T00:05:58.555Z,45.44
2023-02-11T00:06:08.552Z,45.44
2023-02-11T00:06:18.553Z,45.44
2023-02-11T00:06:28.521Z,45.44
2023-02-11T00:06:38.565Z,45.44
2023-02-11T00:06:48.515Z,45.44
2023-02-11T00:06:58.536Z,45.44
2023-02-11T00:07:08.519Z,45.44
2023-02-11T00:07:18.552Z,45.44
2023-02-11T00:07:28.514Z,45.44
2023-02-11T00:07:38.544Z,45.44
2023-02-11T00:07:48.515Z,45.44
2023-02-11T00:07:58.526Z,45.44
2023-02-11T00:08:08.520Z,45.44
2023-02-11T00:08:18.524Z,45.44
2023-02-11T00:08:28.511Z,45.44
2023-02-11T00:08:38.544Z,45.44
2023-02-11T00:08:48.502Z,45.44
2023-02-11T00:08:58.527Z,45.44
2023-02-11T00:09:08.507Z,45.34
2023-02-11T00:09:18.532Z,45.44
2023-02-11T00:09:30.894Z,45.34
2023-02-11T00:09:38.513Z,45.44
2023-02-11T00:09:48.513Z,45.44
2023-02-11T00:09:58.518Z,45.44
2023-02-11T00:10:08.490Z,45.44
2023-02-11T00:10:18.534Z,45.34
2023-02-11T00:10:28.498Z,45.44
2023-02-11T00:10:38.526Z,45.44
2023-02-11T00:10:48.803Z,45.44
2023-02-11T00:10:58.511Z,45.44
2023-02-11T00:11:08.494Z,45.44
2023-02-11T00:11:18.503Z,45.44
2023-02-11T00:11:28.487Z,45.44
2023-02-11T00:11:38.519Z,45.34
2023-02-11T00:11:58.498Z,45.44
2023-02-11T00:12:08.478Z,45.44
2023-02-11T00:12:18.515Z,45.34
2023-02-11T00:12:28.477Z,45.44
2023-02-11T00:12:38.495Z,45.44
2023-02-11T00:12:48.472Z,45.44
2023-02-11T00:12:58.490Z,45.34
2023-02-11T00:13:08.583Z,45.34
2023-02-11T00:13:18.488Z,45.44
2023-02-11T00:13:28.479Z,45.44
2023-02-11T00:13:38.503Z,45.44
2023-02-11T00:13:48.489Z,45.44
2023-02-11T00:13:58.497Z,45.34
2023-02-11T00:14:08.466Z,45.34
2023-02-11T00:14:18.498Z,45.44
2023-02-11T00:14:28.468Z,45.34
2023-02-11T00:14:38.501Z,45.34
2023-02-11T00:14:48.462Z,45.34
2023-02-11T00:14:58.497Z,45.44
2023-02-11T00:15:08.459Z,45.34
2023-02-11T00:15:18.488Z,45.34
2023-02-11T00:15:28.459Z,45.34
2023-02-11T00:15:38.494Z,45.34
2023-02-11T00:15:48.777Z,45.34
2023-02-11T00:15:58.484Z,45.34
2023-02-11T00:16:08.452Z,45.34
2023-02-11T00:16:18.551Z,45.34
2023-02-11T00:16:28.508Z,45.34
2023-02-11T00:16:38.521Z,45.34
2023-02-11T00:16:58.550Z,45.44
2023-02-11T00:17:08.446Z,45.34
2023-02-11T00:17:18.458Z,45.34
2023-02-11T00:17:28.441Z,45.34
2023-02-11T00:17:38.485Z,45.34
2023-02-11T00:17:48.469Z,45.34
2023-02-11T00:17:58.470Z,45.34
2023-02-11T00:18:08.439Z,45.44
2023-02-11T00:18:18.468Z,45.44
2023-02-11T00:18:28.435Z,45.44
2023-02-11T00:18:38.454Z,45.34
2023-02-11T00:18:48.444Z,45.34
2023-02-11T00:18:58.447Z,45.34
2023-02-11T00:19:08.434Z,45.34
2023-02-11T00:19:18.460Z,45.34
2023-02-11T00:19:28.437Z,45.34
2023-02-11T00:19:38.459Z,45.34
2023-02-11T00:19:48.427Z,45.34
2023-02-11T00:19:58.461Z,45.34
2023-02-11T00:20:08.441Z,45.34
2023-02-11T00:20:18.438Z,45.44
2023-02-11T00:20:28.428Z,45.34
2023-02-11T00:20:38.436Z,45.34
2023-02-11T00:20:48.424Z,45.34
2023-02-11T00:20:58.458Z,45.34
2023-02-11T00:21:08.430Z,45.34
2023-02-11T00:21:18.445Z,45.34
2023-02-11T00:21:28.423Z,45.34
2023-02-11T00:21:38.445Z,45.34
2023-02-11T00:21:48.410Z,45.34
2023-02-11T00:21:58.430Z,45.34
2023-02-11T00:22:08.409Z,45.34
2023-02-11T00:22:18.422Z,45.34
2023-02-11T00:22:28.410Z,45.34
2023-02-11T00:22:38.421Z,45.34
2023-02-11T00:22:48.405Z,45.34
2023-02-11T00:22:58.436Z,45.34
2023-02-11T00:23:08.400Z,45.34
2023-02-11T00:23:18.420Z,45.34
2023-02-11T00:23:28.399Z,45.34
2023-02-11T00:23:38.431Z,45.34
2023-02-11T00:23:48.406Z,45.34
2023-02-11T00:23:58.414Z,45.34
2023-02-11T00:24:08.396Z,45.34
2023-02-11T00:24:28.403Z,45.34
2023-02-11T00:24:38.421Z,45.34
2023-02-11T00:24:48.389Z,45.34
2023-02-11T00:24:58.439Z,45.34
2023-02-11T00:25:08.391Z,45.34
2023-02-11T00:25:18.419Z,45.34
2023-02-11T00:25:28.390Z,45.34
2023-02-11T00:25:38.417Z,45.34
2023-02-11T00:25:48.673Z,45.34
2023-02-11T00:25:58.396Z,45.34
2023-02-11T00:26:08.380Z,45.34
2023-02-11T00:26:18.414Z,45.34
2023-02-11T00:26:28.376Z,45.34
2023-02-11T00:26:38.395Z,45.34
2023-02-11T00:26:48.375Z,45.34
2023-02-11T00:26:58.393Z,45.34
2023-02-11T00:27:08.374Z,45.34
2023-02-11T00:27:18.414Z,45.34
2023-02-11T00:27:28.373Z,45.34
2023-02-11T00:27:38.402Z,45.34
2023-02-11T00:27:48.369Z,45.34
2023-02-11T00:27:58.394Z,45.34
2023-02-11T00:28:08.390Z,45.34
2023-02-11T00:28:18.404Z,45.34
2023-02-11T00:28:28.451Z,45.34
2023-02-11T00:28:38.362Z,45.34
2023-02-11T00:28:48.380Z,45.34
2023-02-11T00:28:58.373Z,45.34
2023-02-11T00:29:08.391Z,45.34
2023-02-11T00:29:18.357Z,45.34
2023-02-11T00:29:28.389Z,45.34
2023-02-11T00:29:38.358Z,45.34
2023-02-11T00:29:48.369Z,45.34
2023-02-11T00:29:58.350Z,45.34
2023-02-11T00:30:08.385Z,45.34
2023-02-11T00:30:18.352Z,45.34
2023-02-11T00:30:28.403Z,45.34
2023-02-11T00:30:38.551Z,45.34
2023-02-11T00:30:48.537Z,45.34
2023-02-11T00:30:58.446Z,45.34
2023-02-11T00:31:08.488Z,45.34
2023-02-11T00:31:18.470Z,45.34
2023-02-11T00:31:28.498Z,45.34
2023-02-11T00:31:38.500Z,45.24
2023-02-11T00:31:58.430Z,45.34
2023-02-11T00:32:08.360Z,45.34
2023-02-11T00:32:18.337Z,45.34
2023-02-11T00:32:28.348Z,45.34
2023-02-11T00:32:38.333Z,45.36
2023-02-11T00:32:48.375Z,45.34
2023-02-11T00:32:58.334Z,45.34
2023-02-11T00:33:08.345Z,45.36
2023-02-11T00:33:18.325Z,45.34
2023-02-11T00:33:28.358Z,45.34
2023-02-11T00:33:38.335Z,45.34
2023-02-11T00:33:48.346Z,45.34
2023-02-11T00:33:58.324Z,45.24
2023-02-11T00:34:08.352Z,45.34
2023-02-11T00:34:18.325Z,45.34
2023-02-11T00:34:28.350Z,45.34
2023-02-11T00:34:38.352Z,45.34
2023-02-11T00:34:48.333Z,45.34
2023-02-11T00:34:58.319Z,45.34
2023-02-11T00:35:08.346Z,45.34
2023-02-11T00:35:18.332Z,45.34
2023-02-11T00:35:28.330Z,45.34
2023-02-11T00:35:38.316Z,45.34
2023-02-11T00:35:48.699Z,45.34
2023-02-11T00:35:58.304Z,45.34
2023-02-11T00:36:08.338Z,45.34
2023-02-11T00:36:18.318Z,45.34
2023-02-11T00:36:28.342Z,45.34
2023-02-11T00:36:38.301Z,45.26
2023-02-11T00:36:48.319Z,45.24
2023-02-11T00:36:58.300Z,45.24
2023-02-11T00:37:08.330Z,45.24
2023-02-11T00:37:18.298Z,45.34
2023-02-11T00:37:28.315Z,45.36
2023-02-11T00:37:38.298Z,45.36
2023-02-11T00:37:48.311Z,45.34
2023-02-11T00:37:58.292Z,45.34
2023-02-11T00:38:08.314Z,45.24
2023-02-11T00:38:18.291Z,45.24
2023-02-11T00:38:28.305Z,45.34
2023-02-11T00:38:38.291Z,45.24
2023-02-11T00:38:48.321Z,45.24
2023-02-11T00:38:58.295Z,45.24
2023-02-11T00:39:08.312Z,45.24
2023-02-11T00:39:28.298Z,45.24
2023-02-11T00:39:38.303Z,45.24
2023-02-11T00:39:48.314Z,45.26
2023-02-11T00:39:58.276Z,45.24
2023-02-11T00:40:08.293Z,45.24
2023-02-11T00:40:18.274Z,45.24
2023-02-11T00:40:28.320Z,45.24
2023-02-11T00:40:38.277Z,45.24
2023-02-11T00:40:48.290Z,45.34
2023-02-11T00:40:58.289Z,45.24
2023-02-11T00:41:08.313Z,45.26
2023-02-11T00:41:18.276Z,45.24
2023-02-11T00:41:28.313Z,45.24
2023-02-11T00:41:38.266Z,45.24
2023-02-11T00:41:48.281Z,45.24
2023-02-11T00:41:58.262Z,45.24
2023-02-11T00:42:08.279Z,45.24
2023-02-11T00:42:18.262Z,45.24
2023-02-11T00:42:28.291Z,45.24
2023-02-11T00:42:38.269Z,45.24
2023-02-11T00:42:48.288Z,45.24
2023-02-11T00:42:58.259Z,45.26
2023-02-11T00:43:08.290Z,45.24
2023-02-11T00:43:18.253Z,45.34
2023-02-11T00:43:28.284Z,45.34
2023-02-11T00:43:38.253Z,45.24
2023-02-11T00:43:48.266Z,45.24
2023-02-11T00:43:58.250Z,45.34
2023-02-11T00:44:08.264Z,45.24
2023-02-11T00:44:18.248Z,45.24
2023-02-11T00:44:28.262Z,45.34
2023-02-11T00:44:38.271Z,45.34
2023-02-11T00:44:48.256Z,45.24
2023-02-11T00:44:58.250Z,45.24
2023-02-11T00:45:08.256Z,45.24
2023-02-11T00:45:18.238Z,45.34
2023-02-11T00:45:28.255Z,45.34
2023-02-11T00:45:38.241Z,45.24
2023-02-11T00:45:48.532Z,45.24
2023-02-11T00:45:58.247Z,45.24
2023-02-11T00:46:08.263Z,45.24
2023-02-11T00:46:18.346Z,45.24
2023-02-11T00:46:28.435Z,45.24
2023-02-11T00:46:38.276Z,45.24
2023-02-11T00:46:48.263Z,45.26
2023-02-11T00:46:58.233Z,45.24
2023-02-11T00:47:08.249Z,45.26
2023-02-11T00:47:18.224Z,45.24
2023-02-11T00:47:28.256Z,45.26
2023-02-11T00:47:38.225Z,45.24
2023-02-11T00:47:48.293Z,45.24
2023-02-11T00:47:58.230Z,45.24
2023-02-11T00:48:08.255Z,45.24
2023-02-11T00:48:18.223Z,45.24
2023-02-11T00:48:28.233Z,45.24
2023-02-11T00:48:38.219Z,45.24
2023-02-11T00:48:48.252Z,45.24
2023-02-11T00:48:58.216Z,45.24
2023-02-11T00:49:08.225Z,45.24
2023-02-11T00:49:28.243Z,45.24
2023-02-11T00:49:38.208Z,45.24
2023-02-11T00:49:48.260Z,45.26
2023-02-11T00:49:58.205Z,45.24
2023-02-11T00:50:08.243Z,45.24
2023-02-11T00:50:18.208Z,45.24
2023-02-11T00:50:28.219Z,45.24
2023-02-11T00:50:38.200Z,45.24
2023-02-11T00:50:48.215Z,45.24
2023-02-11T00:50:58.203Z,45.24
2023-02-11T00:51:08.225Z,45.24
2023-02-11T00:51:18.197Z,45.24
2023-02-11T00:51:28.228Z,45.24
2023-02-11T00:51:38.221Z,45.24
2023-02-11T00:51:48.214Z,45.24
2023-02-11T00:51:58.212Z,45.24
2023-02-11T00:52:08.232Z,45.24
2023-02-11T00:52:18.188Z,45.24
2023-02-11T00:52:28.208Z,45.24
2023-02-11T00:52:38.186Z,45.24
2023-02-11T00:52:48.215Z,45.24
2023-02-11T00:52:58.184Z,45.24
2023-02-11T00:53:08.200Z,45.24
2023-02-11T00:53:18.181Z,45.24
2023-02-11T00:53:28.214Z,45.24
2023-02-11T00:53:38.179Z,45.24
2023-02-11T00:53:48.211Z,45.24
2023-02-11T00:53:58.179Z,45.14
2023-02-11T00:54:08.192Z,45.24
2023-02-11T00:54:29.995Z,45.24
2023-02-11T00:54:38.179Z,45.24
2023-02-11T00:54:48.196Z,45.14
2023-02-11T00:54:58.173Z,45.24
2023-02-11T00:55:08.189Z,45.24
2023-02-11T00:55:18.166Z,45.24
2023-02-11T00:55:28.199Z,45.24
2023-02-11T00:55:38.165Z,45.24
2023-02-11T00:55:48.613Z,45.24
2023-02-11T00:55:58.172Z,45.24
2023-02-11T00:56:08.201Z,45.26
2023-02-11T00:56:18.163Z,45.16
2023-02-11T00:56:28.177Z,45.24
2023-02-11T00:56:38.159Z,45.14
2023-02-11T00:56:48.194Z,45.14
2023-02-11T00:56:58.161Z,45.24
2023-02-11T00:57:08.211Z,45.26
2023-02-11T00:57:18.155Z,45.26
2023-02-11T00:57:28.184Z,45.24
2023-02-11T00:57:38.149Z,45.14
2023-02-11T00:57:48.188Z,45.26
2023-02-11T00:57:58.146Z,45.14
2023-02-11T00:58:08.176Z,45.24
2023-02-11T00:58:18.144Z,45.26
2023-02-11T00:58:28.178Z,45.24
2023-02-11T00:58:38.149Z,45.16
2023-02-11T00:58:48.174Z,45.14
2023-02-11T00:58:58.140Z,45.16
2023-02-11T00:59:08.181Z,45.16
2023-02-11T00:59:18.136Z,45.24
2023-02-11T00:59:28.170Z,45.16
2023-02-11T00:59:38.136Z,45.24
2023-02-11T00:59:48.165Z,45.26
2023-02-11T00:59:58.140Z,45.24
2023-02-11T01:00:08.155Z,45.24
2023-02-11T01:00:18.141Z,45.24
2023-02-11T01:00:28.148Z,45.26
2023-02-11T01:00:38.127Z,45.24
2023-02-11T01:00:48.148Z,45.26
2023-02-11T01:00:58.221Z,45.24
2023-02-11T01:01:08.201Z,45.26
2023-02-11T01:01:18.183Z,45.26
2023-02-11T01:01:28.207Z,45.26
2023-02-11T01:01:38.202Z,45.26
2023-02-11T01:01:48.220Z,45.24
2023-02-11T01:01:58.123Z,45.16
2023-02-11T01:02:08.134Z,45.16
2023-02-11T01:02:18.141Z,45.14
2023-02-11T01:02:28.170Z,45.24
2023-02-11T01:02:38.113Z,45.16
2023-02-11T01:02:48.152Z,45.26
2023-02-11T01:02:58.129Z,45.16
2023-02-11T01:03:08.145Z,45.24
2023-02-11T01:03:18.110Z,45.26
2023-02-11T01:03:28.143Z,45.14
2023-02-11T01:03:38.110Z,45.14
2023-02-11T01:03:48.140Z,45.14
2023-02-11T01:03:58.122Z,45.16
2023-02-11T01:04:08.135Z,45.14
2023-02-11T01:04:28.123Z,45.14
2023-02-11T01:04:38.104Z,45.16
2023-02-11T01:04:48.264Z,45.16
2023-02-11T01:04:58.135Z,45.14
2023-02-11T01:05:08.215Z,45.16
2023-02-11T01:05:18.118Z,45.14
2023-02-11T01:05:28.158Z,45.26
2023-02-11T01:05:38.207Z,45.14
2023-02-11T01:05:48.436Z,45.16
2023-02-11T01:05:58.097Z,45.14
2023-02-11T01:06:08.114Z,45.26
2023-02-11T01:06:18.098Z,45.14
2023-02-11T01:06:28.107Z,45.14
2023-02-11T01:06:38.091Z,45.16
2023-02-11T01:06:48.138Z,45.16
2023-02-11T01:06:58.087Z,45.14
2023-02-11T01:07:08.134Z,45.14
2023-02-11T01:07:18.084Z,45.14
2023-02-11T01:07:28.139Z,45.26
2023-02-11T01:07:38.090Z,45.14
2023-02-11T01:07:48.116Z,45.26
2023-02-11T01:07:58.086Z,45.16
2023-02-11T01:08:08.124Z,45.16
2023-02-11T01:08:18.078Z,45.14
2023-02-11T01:08:28.112Z,45.14
2023-02-11T01:08:38.137Z,45.14
2023-02-11T01:08:48.111Z,45.16
2023-02-11T01:08:58.075Z,45.14
2023-02-11T01:09:08.093Z,45.14
2023-02-11T01:09:18.072Z,45.16
2023-02-11T01:09:28.088Z,45.16
2023-02-11T01:09:38.068Z,45.14
2023-02-11T01:09:48.104Z,45.16
2023-02-11T01:09:58.069Z,45.16
2023-02-11T01:10:08.100Z,45.14
2023-02-11T01:10:18.066Z,45.16
2023-02-11T01:10:28.082Z,45.14
2023-02-11T01:10:38.095Z,45.16
2023-02-11T01:10:48.061Z,45.14
2023-02-11T01:10:58.080Z,45.16
2023-02-11T01:11:08.066Z,45.16
2023-02-11T01:11:18.081Z,45.16
2023-02-11T01:11:28.070Z,45.16
2023-02-11T01:11:38.098Z,45.16
2023-02-11T01:11:58.069Z,45.16
2023-02-11T01:12:08.054Z,45.16
2023-02-11T01:12:18.067Z,45.14
2023-02-11T01:12:28.057Z,45.16
2023-02-11T01:12:38.093Z,45.16
2023-02-11T01:12:48.059Z,45.14
2023-02-11T01:12:58.079Z,45.14
2023-02-11T01:13:08.051Z,45.16
2023-02-11T01:13:18.061Z,45.14
2023-02-11T01:13:28.042Z,45.16
2023-02-11T01:13:38.060Z,45.16
2023-02-11T01:13:48.043Z,45.16
2023-02-11T01:13:58.074Z,45.16
2023-02-11T01:14:08.055Z,45.16
2023-02-11T01:14:18.054Z,45.24
2023-02-11T01:14:28.036Z,45.24
2023-02-11T01:14:38.069Z,45.14
2023-02-11T01:14:48.055Z,45.14
2023-02-11T01:14:58.048Z,45.14
2023-02-11T01:15:08.033Z,45.16
2023-02-11T01:15:18.049Z,45.16
2023-02-11T01:15:28.056Z,45.16
2023-02-11T01:15:38.097Z,45.14
2023-02-11T01:15:48.279Z,45.16
2023-02-11T01:15:58.174Z,45.16
2023-02-11T01:16:08.198Z,45.16
2023-02-11T01:16:18.119Z,45.16
2023-02-11T01:16:28.028Z,45.16
2023-02-11T01:16:38.065Z,45.14
2023-02-11T01:16:48.021Z,45.16
2023-02-11T01:16:58.037Z,45.16
2023-02-11T01:17:08.024Z,45.16
2023-02-11T01:17:18.033Z,45.14
2023-02-11T01:17:28.013Z,45.16
2023-02-11T01:17:38.028Z,45.16
2023-02-11T01:17:48.025Z,45.16
2023-02-11T01:17:58.028Z,45.14
2023-02-11T01:18:08.016Z,45.16
2023-02-11T01:18:18.043Z,45.16
2023-02-11T01:18:28.014Z,45.16
2023-02-11T01:18:38.026Z,45.14
2023-02-11T01:18:48.016Z,45.16
2023-02-11T01:18:58.040Z,45.14
2023-02-11T01:19:08.005Z,45.16
2023-02-11T01:19:28.001Z,45.16
2023-02-11T01:19:38.018Z,45.14
2023-02-11T01:19:48.000Z,45.16
2023-02-11T01:19:58.030Z,45.16
2023-02-11T01:20:08.012Z,45.16
2023-02-11T01:20:18.019Z,45.16
2023-02-11T01:20:28.007Z,45.16
2023-02-11T01:20:38.009Z,45.16
2023-02-11T01:20:47.996Z,45.16
2023-02-11T01:20:58.013Z,45.16
2023-02-11T01:21:07.991Z,45.16
2023-02-11T01:21:18.015Z,45.16
2023-02-11T01:21:27.985Z,45.16
2023-02-11T01:21:38.027Z,45.16
2023-02-11T01:21:47.984Z,45.16
2023-02-11T01:21:58.012Z,45.16
2023-02-11T01:22:07.982Z,45.14
2023-02-11T01:22:18.007Z,45.16
2023-02-11T01:22:27.981Z,45.16
2023-02-11T01:22:37.995Z,45.16
2023-02-11T01:22:48.010Z,45.14
2023-02-11T01:22:58.008Z,45.14
2023-02-11T01:23:07.978Z,45.16
2023-02-11T01:23:18.014Z,45.16
2023-02-11T01:23:42.909Z,45.16
2023-02-11T01:23:47.633Z,45.16
2023-02-11T01:23:57.575Z,45.16
2023-02-11T01:24:07.634Z,45.16
2023-02-11T01:24:17.573Z,45.16
2023-02-11T01:24:27.612Z,45.16
2023-02-11T01:24:37.570Z,45.16
2023-02-11T01:24:47.603Z,45.16
2023-02-11T01:24:57.570Z,45.16
2023-02-11T01:25:07.585Z,45.16
2023-02-11T01:25:17.570Z,45.14
2023-02-11T01:25:27.583Z,45.16
2023-02-11T01:25:37.568Z,45.16
2023-02-11T01:25:47.646Z,45.14
2023-02-11T01:25:57.562Z,45.16
2023-02-11T01:26:07.581Z,45.16
2023-02-11T01:26:17.561Z,45.16
2023-02-11T01:26:27.626Z,45.06
2023-02-11T01:26:37.554Z,45.16
2023-02-11T01:26:47.573Z,45.16
2023-02-11T01:26:57.554Z,45.16
2023-02-11T01:27:07.577Z,45.06
2023-02-11T01:27:17.556Z,45.16
2023-02-11T01:27:27.584Z,45.16
2023-02-11T01:27:37.557Z,45.16
2023-02-11T01:27:47.567Z,45.16
2023-02-11T01:27:57.572Z,45.06
2023-02-11T01:28:07.622Z,45.03
2023-02-11T01:28:17.629Z,45.06
2023-02-11T01:28:27.581Z,45.14
2023-02-11T01:28:37.647Z,45.06
2023-02-11T01:28:47.576Z,45.16
2023-02-11T01:28:57.541Z,45.03
2023-02-11T01:29:07.586Z,45.14
2023-02-11T01:29:17.559Z,45.06
2023-02-11T01:29:27.553Z,45.03
2023-02-11T01:29:37.536Z,45.14
2023-02-11T01:29:47.569Z,45.03
2023-02-11T01:29:57.533Z,45.16
2023-02-11T01:30:07.565Z,45.06
2023-02-11T01:30:17.540Z,45.03
2023-02-11T01:30:27.551Z,45.06
2023-02-11T01:30:37.531Z,45.06
2023-02-11T01:30:47.585Z,45.06
2023-02-11T01:30:57.557Z,45.06
2023-02-11T01:31:07.633Z,45.06
2023-02-11T01:31:17.632Z,45.16
2023-02-11T01:31:27.666Z,45.06
2023-02-11T01:31:37.670Z,45.16
2023-02-11T01:31:47.604Z,45.16
2023-02-11T01:31:57.621Z,45.16
2023-02-11T01:32:07.602Z,45.06
2023-02-11T01:32:17.553Z,45.06
2023-02-11T01:32:27.536Z,45.03
2023-02-11T01:32:37.525Z,45.06
2023-02-11T01:32:47.535Z,45.06
2023-02-11T01:32:57.525Z,45.06
2023-02-11T01:33:07.534Z,45.16
2023-02-11T01:33:17.537Z,45.06
2023-02-11T01:33:27.554Z,45.03
2023-02-11T01:33:37.517Z,45.16
2023-02-11T01:33:47.544Z,45.16
2023-02-11T01:33:57.505Z,45.06
2023-02-11T01:34:07.524Z,45.06
2023-02-11T01:34:27.528Z,45.16
2023-02-11T01:34:37.498Z,45.16
2023-02-11T01:34:47.537Z,45.06
2023-02-11T01:34:57.497Z,45.06
2023-02-11T01:35:07.529Z,45.06
2023-02-11T01:35:17.498Z,45.06
2023-02-11T01:35:27.511Z,45.16
2023-02-11T01:35:37.498Z,45.16
2023-02-11T01:35:47.691Z,45.06
2023-02-11T01:35:57.492Z,45.06
2023-02-11T01:36:07.521Z,45.06
2023-02-11T01:36:17.493Z,45.06
2023-02-11T01:36:27.510Z,45.06
2023-02-11T01:36:37.485Z,45.06
2023-02-11T01:36:47.519Z,45.06
2023-02-11T01:36:57.485Z,45.06
2023-02-11T01:37:07.517Z,45.06
2023-02-11T01:37:17.490Z,45.06
2023-02-11T01:37:27.512Z,45.06
2023-02-11T01:37:37.483Z,45.06
2023-02-11T01:37:47.506Z,45.06
2023-02-11T01:37:57.497Z,45.06
2023-02-11T01:38:07.493Z,45.06
2023-02-11T01:38:17.474Z,45.06
2023-02-11T01:38:27.512Z,45.06
2023-02-11T01:38:37.468Z,45.06
2023-02-11T01:38:47.485Z,45.06
2023-02-11T01:38:57.473Z,45.06
2023-02-11T01:39:07.482Z,45.06
2023-02-11T01:39:17.481Z,45.06
2023-02-11T01:39:27.503Z,45.06
2023-02-11T01:39:37.500Z,45.06
2023-02-11T01:39:47.490Z,45.06
2023-02-11T01:39:57.471Z,45.06
2023-02-11T01:40:07.488Z,45.16
2023-02-11T01:40:17.513Z,45.06
2023-02-11T01:40:27.486Z,45.06
2023-02-11T01:40:37.459Z,45.06
2023-02-11T01:40:47.490Z,45.16
2023-02-11T01:40:57.464Z,45.06
2023-02-11T01:41:07.483Z,45.06
2023-02-11T01:41:17.473Z,45.06
2023-02-11T01:41:27.493Z,45.06
2023-02-11T01:41:37.450Z,45.06
2023-02-11T01:41:47.482Z,45.03
2023-02-11T01:41:57.452Z,45.06
2023-02-11T01:42:07.469Z,45.06
2023-02-11T01:42:17.444Z,45.06
2023-02-11T01:42:27.479Z,45.06
2023-02-11T01:42:37.442Z,45.06
2023-02-11T01:42:50.006Z,45.06
2023-02-11T01:42:57.449Z,45.06
2023-02-11T01:43:07.462Z,45.06
2023-02-11T01:43:17.441Z,45.06
2023-02-11T01:43:27.454Z,45.06
2023-02-11T01:43:37.439Z,45.06
2023-02-11T01:43:47.471Z,45.06
2023-02-11T01:43:57.435Z,45.06
2023-02-11T01:44:07.461Z,45.06
2023-02-11T01:44:17.432Z,45.06
2023-02-11T01:44:27.448Z,45.06
2023-02-11T01:44:37.475Z,45.06
2023-02-11T01:44:47.443Z,45.06
2023-02-11T01:44:57.429Z,45.06
2023-02-11T01:45:07.443Z,45.06
2023-02-11T01:45:17.425Z,45.06
2023-02-11T01:45:27.465Z,45.06
2023-02-11T01:45:37.430Z,45.06
2023-02-11T01:45:47.516Z,45.06
2023-02-11T01:45:57.428Z,45.06
2023-02-11T01:46:07.497Z,45.06
2023-02-11T01:46:17.508Z,45.06
2023-02-11T01:46:27.510Z,45.06
2023-02-11T01:46:37.520Z,45.06
2023-02-11T01:46:47.514Z,45.06
2023-02-11T01:46:57.412Z,45.06
2023-02-11T01:47:07.446Z,45.06
2023-02-11T01:47:17.415Z,45.06
2023-02-11T01:47:27.442Z,45.06
2023-02-11T01:47:37.409Z,45.06
2023-02-11T01:47:47.441Z,45.03
2023-02-11T01:47:57.404Z,45.03
2023-02-11T01:48:07.437Z,45.06
2023-02-11T01:48:17.408Z,45.03
2023-02-11T01:48:27.442Z,45.03
2023-02-11T01:48:37.407Z,44.95
2023-02-11T01:48:47.443Z,45.03
2023-02-11T01:48:57.456Z,45.06
2023-02-11T01:49:07.474Z,45.06
2023-02-11T01:49:17.400Z,45.06
2023-02-11T01:49:27.503Z,45.06
2023-02-11T01:49:47.423Z,45.06
2023-02-11T01:49:57.391Z,45.06
2023-02-11T01:50:07.405Z,45.06
2023-02-11T01:50:17.391Z,45.06
2023-02-11T01:50:27.421Z,45.06
2023-02-11T01:50:37.386Z,45.06
2023-02-11T01:50:47.409Z,45.06
2023-02-11T01:50:57.407Z,45.06
2023-02-11T01:51:07.398Z,45.06
2023-02-11T01:51:17.386Z,45.06
2023-02-11T01:51:27.425Z,45.06
2023-02-11T01:51:37.391Z,45.06
2023-02-11T01:51:47.393Z,45.06
2023-02-11T01:51:57.374Z,45.06
2023-02-11T01:52:07.409Z,45.06
2023-02-11T01:52:27.389Z,45.06
2023-02-11T01:52:37.372Z,45.06
2023-02-11T01:52:47.403Z,45.06
2023-02-11T01:52:57.373Z,45.03
2023-02-11T01:53:07.404Z,45.06
2023-02-11T01:53:17.367Z,45.06
2023-02-11T01:53:27.374Z,45.06
2023-02-11T01:53:37.380Z,45.06
2023-02-11T01:53:47.363Z,45.06
2023-02-11T01:53:57.381Z,45.06
2023-02-11T01:54:07.363Z,45.06
2023-02-11T01:54:17.392Z,45.06
2023-02-11T01:54:27.375Z,45.06
2023-02-11T01:54:37.392Z,45.06
2023-02-11T01:54:47.358Z,45.06
2023-02-11T01:54:57.402Z,45.06
2023-02-11T01:55:17.388Z,45.06
2023-02-11T01:55:27.352Z,45.06
2023-02-11T01:55:37.369Z,45.06
2023-02-11T01:55:47.511Z,45.06
2023-02-11T01:55:57.365Z,45.06
2023-02-11T01:56:07.351Z,45.06
2023-02-11T01:56:17.379Z,45.06
2023-02-11T01:56:27.403Z,45.06
2023-02-11T01:56:37.410Z,45.06
2023-02-11T01:56:47.342Z,45.06
2023-02-11T01:56:57.378Z,45.06
2023-02-11T01:57:07.350Z,45.06
2023-02-11T01:57:17.401Z,45.06
2023-02-11T01:57:27.347Z,45.06
2023-02-11T01:57:47.335Z,45.06
2023-02-11T01:57:57.357Z,45.06
2023-02-11T01:58:07.335Z,45.06
2023-02-11T01:58:17.364Z,45.06
2023-02-11T01:58:27.330Z,45.06
2023-02-11T01:58:37.366Z,45.06
2023-02-11T01:58:47.336Z,45.06
2023-02-11T01:58:57.378Z,45.06
2023-02-11T01:59:07.329Z,45.06
2023-02-11T01:59:17.359Z,45.06
2023-02-11T01:59:27.323Z,45.06
2023-02-11T01:59:37.338Z,45.06
2023-02-11T01:59:47.323Z,45.06
2023-02-11T01:59:57.336Z,45.06
2023-02-11T02:00:07.339Z,44.95
2023-02-11T02:00:17.359Z,44.95
2023-02-11T02:00:27.330Z,44.95
2023-02-11T02:00:37.340Z,45.06
2023-02-11T02:00:47.314Z,45.06
2023-02-11T02:00:57.350Z,45.06
2023-02-11T02:01:07.314Z,45.06
2023-02-11T02:01:17.361Z,45.06
2023-02-11T02:01:27.462Z,45.06
2023-02-11T02:01:37.334Z,45.06
2023-02-11T02:01:47.345Z,45.06
2023-02-11T02:01:57.418Z,45.06
2023-02-11T02:02:07.304Z,45.06
2023-02-11T02:02:17.322Z,44.95
2023-02-11T02:02:27.300Z,44.95
2023-02-11T02:02:37.331Z,45.06
2023-02-11T02:02:47.302Z,45.06
2023-02-11T02:03:07.318Z,44.95
2023-02-11T02:03:17.343Z,45.06
2023-02-11T02:03:27.346Z,44.95
2023-02-11T02:03:37.412Z,44.95
2023-02-11T02:03:47.372Z,44.95
2023-02-11T02:03:57.365Z,45.06
2023-02-11T02:04:07.295Z,44.95
2023-02-11T02:04:17.321Z,44.95
2023-02-11T02:04:27.290Z,44.95
2023-02-11T02:04:37.319Z,44.95
2023-02-11T02:04:47.284Z,44.95
2023-02-11T02:04:57.312Z,45.06
2023-02-11T02:05:07.285Z,45.06
2023-02-11T02:05:17.327Z,45.06
2023-02-11T02:05:27.285Z,44.95
2023-02-11T02:05:37.312Z,44.95
2023-02-11T02:05:47.278Z,44.95
2023-02-11T02:05:57.309Z,45.06
2023-02-11T02:06:07.285Z,45.06
2023-02-11T02:06:17.294Z,44.95
2023-02-11T02:06:27.388Z,44.95
2023-02-11T02:06:37.306Z,44.95
2023-02-11T02:06:47.274Z,44.95
2023-02-11T02:06:57.308Z,45.06
2023-02-11T02:07:07.277Z,44.95
2023-02-11T02:07:17.289Z,44.95
2023-02-11T02:07:27.268Z,44.95
2023-02-11T02:07:37.307Z,45.06
2023-02-11T02:07:47.269Z,44.95
2023-02-11T02:07:57.300Z,44.95
2023-02-11T02:08:07.267Z,44.95
2023-02-11T02:08:17.279Z,44.95
2023-02-11T02:08:27.261Z,44.95
2023-02-11T02:08:37.296Z,45.06
2023-02-11T02:08:47.262Z,45.06
2023-02-11T02:08:57.272Z,45.06
2023-02-11T02:09:07.259Z,44.95
2023-02-11T02:09:17.280Z,44.95
2023-02-11T02:09:27.279Z,44.95
2023-02-11T02:09:37.284Z,44.95
2023-02-11T02:09:47.251Z,44.95
2023-02-11T02:09:57.266Z,44.95
2023-02-11T02:10:07.255Z,44.95
2023-02-11T02:10:17.266Z,44.95
2023-02-11T02:10:27.262Z,44.95
2023-02-11T02:10:37.262Z,44.95
2023-02-11T02:10:47.248Z,44.95
2023-02-11T02:10:57.276Z,44.95
2023-02-11T02:11:07.247Z,44.95
2023-02-11T02:11:17.280Z,44.95
2023-02-11T02:11:27.241Z,44.95
2023-02-11T02:11:37.266Z,44.95
2023-02-11T02:11:47.236Z,45.06