createdAt,value
2023-04-10T00:00:11.699Z,9.70
2023-04-10T00:02:39.630Z,10.23
2023-04-10T00:05:07.945Z,9.35
2023-04-10T00:07:35.871Z,10.77
2023-04-10T00:10:03.815Z,10.32
2023-04-10T00:12:31.380Z,12.20
2023-04-10T00:14:59.285Z,10.97
2023-04-10T00:17:27.122Z,11.73
2023-04-10T00:19:54.732Z,11.10
2023-04-10T00:22:22.226Z,10.85
2023-04-10T00:24:49.988Z,12.65
2023-04-10T00:27:17.553Z,9.50
2023-04-10T00:29:45.138Z,10.73
2023-04-10T00:32:13.344Z,8.98
2023-04-10T00:34:41.155Z,8.70
2023-04-10T00:37:08.617Z,10.02
2023-04-10T00:39:36.409Z,11.43
2023-04-10T00:42:04.251Z,10.63
2023-04-10T00:44:31.785Z,11.60
2023-04-10T00:46:59.597Z,9.32
2023-04-10T00:49:27.134Z,13.00
2023-04-10T00:51:57.167Z,10.23
2023-04-10T00:54:26.892Z,10.85
2023-04-10T00:56:57.392Z,11.48
2023-04-10T00:59:24.878Z,11.68
2023-04-10T01:01:52.857Z,11.82
2023-04-10T01:04:22.105Z,9.23
2023-04-10T01:07:04.069Z,10.48
2023-04-10T01:10:16.915Z,10.70
2023-04-10T01:13:22.397Z,12.68
2023-04-10T01:16:02.661Z,9.82
2023-04-10T01:19:12.243Z,13.13
2023-04-10T01:21:41.701Z,10.43
2023-04-10T01:24:48.317Z,11.73
2023-04-10T01:27:29.705Z,11.00
2023-04-10T01:29:59.056Z,10.55
2023-04-10T01:32:30.928Z,11.07
2023-04-10T01:34:59.832Z,10.45
2023-04-10T01:37:34.561Z,12.00
2023-04-10T01:40:04.303Z,11.98
2023-04-10T01:42:35.132Z,10.98
2023-04-10T01:45:05.064Z,11.93
2023-04-10T01:47:34.250Z,12.13
2023-04-10T01:50:03.567Z,14.87
2023-04-10T01:52:32.978Z,12.90
2023-04-10T01:55:02.604Z,12.73
2023-04-10T01:57:32.209Z,11.57
2023-04-10T01:59:59.944Z,13.75
2023-04-10T02:02:34.269Z,12.93
2023-04-10T02:05:02.298Z,12.45
2023-04-10T02:07:32.767Z,12.18
2023-04-10T02:10:08.392Z,13.00
2023-04-10T02:12:44.978Z,12.60
2023-04-10T02:15:13.149Z,12.60
2023-04-10T02:17:41.956Z,13.45
2023-04-10T02:20:11.202Z,14.00
2023-04-10T02:22:44.041Z,10.87
2023-04-10T02:25:12.031Z,12.57
2023-04-10T02:27:39.841Z,12.65
2023-04-10T02:30:08.264Z,13.15
2023-04-10T02:32:37.098Z,13.65
2023-04-10T02:35:08.358Z,13.13
2023-04-10T02:37:37.715Z,12.40
2023-04-10T02:40:06.322Z,12.88
2023-04-10T02:42:34.696Z,12.73
2023-04-10T02:45:02.582Z,11.50
2023-04-10T02:47:32.229Z,15.13
2023-04-10T02:49:59.762Z,13.93
2023-04-10T02:52:30.965Z,14.50
2023-04-10T02:54:58.589Z,11.68
2023-04-10T02:57:28.806Z,13.05
2023-04-10T02:59:56.610Z,12.37
2023-04-10T03:02:24.595Z,12.70
2023-04-10T03:04:53.717Z,12.15
2023-04-10T03:07:22.090Z,12.13
2023-04-10T03:09:49.652Z,12.68
2023-04-10T03:12:17.168Z,13.33
2023-04-10T03:14:44.966Z,14.02
2023-04-10T03:17:13.547Z,12.10
2023-04-10T03:19:41.128Z,13.85
2023-04-10T03:22:10.166Z,14.05
2023-04-10T03:24:38.299Z,14.10
2023-04-10T03:27:06.339Z,12.90
2023-04-10T03:29:34.366Z,13.68
2023-04-10T03:32:02.383Z,11.43
2023-04-10T03:34:30.702Z,13.93
2023-04-10T03:36:58.481Z,14.13
2023-04-10T03:39:26.314Z,13.48
2023-04-10T03:41:54.329Z,13.85
2023-04-10T03:44:24.614Z,12.30
2023-04-10T03:46:53.717Z,13.95
2023-04-10T03:49:21.351Z,13.20
2023-04-10T03:51:49.303Z,12.95
2023-04-10T03:54:16.785Z,15.70
2023-04-10T03:56:44.244Z,13.60
2023-04-10T03:59:12.094Z,15.75
2023-04-10T04:01:39.867Z,16.60
2023-04-10T04:04:08.269Z,14.57
2023-04-10T04:06:41.513Z,14.25
2023-04-10T04:09:09.598Z,15.07
2023-04-10T04:11:38.618Z,15.88
2023-04-10T04:14:06.823Z,14.73
2023-04-10T04:16:36.303Z,13.23
2023-04-10T04:19:05.464Z,13.88
2023-04-10T04:21:33.867Z,14.55
2023-04-10T04:24:01.835Z,14.75
2023-04-10T04:26:31.169Z,14.73
2023-04-10T04:29:00.340Z,15.27
2023-04-10T04:31:32.838Z,14.27
2023-04-10T04:34:02.080Z,17.10
2023-04-10T04:36:30.038Z,16.15
2023-04-10T04:38:57.638Z,17.27
2023-04-10T04:41:25.654Z,16.23
2023-04-10T04:43:55.778Z,14.65
2023-04-10T04:46:23.663Z,15.50
2023-04-10T04:48:51.404Z,14.98
2023-04-10T04:51:19.414Z,17.33
2023-04-10T04:53:47.351Z,15.85
2023-04-10T04:56:15.396Z,16.27
2023-04-10T04:58:45.070Z,14.60
2023-04-10T05:01:13.316Z,16.87
2023-04-10T05:03:42.515Z,14.67
2023-04-10T05:06:12.755Z,14.48
2023-04-10T05:08:43.864Z,15.98
2023-04-10T05:11:11.847Z,15.55
2023-04-10T05:13:39.587Z,14.82
2023-04-10T05:16:07.933Z,15.17
2023-04-10T05:18:36.490Z,15.80
2023-04-10T05:21:04.559Z,17.45
2023-04-10T05:23:32.380Z,15.60
2023-04-10T05:26:00.980Z,14.13
2023-04-10T05:28:30.839Z,15.27
2023-04-10T05:30:58.509Z,14.27
2023-04-10T05:33:26.469Z,15.38
2023-04-10T05:35:56.746Z,16.00
2023-04-10T05:38:25.023Z,13.55
2023-04-10T05:40:53.116Z,15.27
2023-04-10T05:43:22.477Z,12.45
2023-04-10T05:45:52.255Z,12.37
2023-04-10T05:48:20.253Z,15.88
2023-04-10T05:50:49.421Z,12.68
2023-04-10T05:53:19.742Z,15.83
2023-04-10T05:55:56.675Z,12.40
2023-04-10T05:58:24.527Z,14.63
2023-04-10T06:00:53.001Z,14.02
2023-04-10T06:03:22.776Z,13.40
2023-04-10T06:05:51.124Z,14.97
2023-04-10T06:08:19.576Z,12.35
2023-04-10T06:10:47.440Z,15.35
2023-04-10T06:13:18.099Z,16.08
2023-04-10T06:15:46.044Z,13.43
2023-04-10T06:18:13.976Z,12.63
2023-04-10T06:20:41.509Z,16.60
2023-04-10T06:23:09.100Z,14.52
2023-04-10T06:25:38.462Z,13.15
2023-04-10T06:28:05.975Z,12.95
2023-04-10T06:30:34.778Z,12.83
2023-04-10T06:33:03.073Z,13.48
2023-04-10T06:35:31.899Z,12.73
2023-04-10T06:37:59.440Z,11.93
2023-04-10T06:40:29.494Z,12.98
2023-04-10T06:42:57.334Z,11.20
2023-04-10T06:45:27.458Z,12.75
2023-04-10T06:47:55.584Z,12.88
2023-04-10T06:50:23.158Z,13.50
2023-04-10T06:52:50.745Z,13.82
2023-04-10T06:55:18.798Z,13.33
2023-04-10T06:57:46.254Z,12.88
2023-04-10T07:00:14.218Z,11.65
2023-04-10T07:02:41.984Z,11.63
2023-04-10T07:05:09.791Z,13.93
2023-04-10T07:07:37.328Z,12.60
2023-04-10T07:10:07.131Z,12.40
2023-04-10T07:12:35.015Z,12.85
2023-04-10T07:15:02.571Z,11.27
2023-04-10T07:17:30.617Z,13.13
2023-04-10T07:19:58.291Z,12.60
2023-04-10T07:22:26.497Z,10.02
2023-04-10T07:24:54.261Z,10.50
2023-04-10T07:27:23.317Z,12.30
2023-04-10T07:29:52.601Z,11.52
2023-04-10T07:32:20.660Z,10.20
2023-04-10T07:34:48.673Z,10.23
2023-04-10T07:37:16.828Z,10.98
2023-04-10T07:39:45.300Z,9.27
2023-04-10T07:42:12.920Z,10.73
2023-04-10T07:44:40.641Z,9.77
2023-04-10T07:47:08.408Z,9.82
2023-04-10T07:49:36.104Z,7.72
2023-04-10T07:52:03.737Z,9.38
2023-04-10T07:54:34.830Z,10.77
2023-04-10T07:57:02.436Z,9.57
2023-04-10T07:59:30.122Z,9.02
2023-04-10T08:01:58.025Z,7.43
2023-04-10T08:04:26.602Z,9.40
2023-04-10T08:06:54.368Z,9.43
2023-04-10T08:09:21.917Z,7.43
2023-04-10T08:11:49.704Z,7.80
2023-04-10T08:14:18.295Z,8.75
2023-04-10T08:16:46.203Z,7.45
2023-04-10T08:19:14.015Z,9.13
2023-04-10T08:21:41.550Z,8.63
2023-04-10T08:24:09.086Z,9.02
2023-04-10T08:26:36.980Z,7.03
2023-04-10T08:29:04.596Z,8.40
2023-04-10T08:31:32.329Z,7.32
2023-04-10T08:34:00.489Z,9.03
2023-04-10T08:36:28.379Z,9.38
2023-04-10T08:38:55.901Z,7.22
2023-04-10T08:41:23.649Z,7.78
2023-04-10T08:43:51.359Z,9.32
2023-04-10T08:46:18.925Z,8.80
2023-04-10T08:49:01.956Z,9.40
2023-04-10T08:52:07.964Z,8.45
2023-04-10T08:54:41.560Z,9.65
2023-04-10T08:57:13.846Z,8.80
2023-04-10T08:59:41.799Z,7.40
2023-04-10T09:02:09.317Z,9.18
2023-04-10T09:04:37.134Z,8.88
2023-04-10T09:07:05.048Z,9.63
2023-04-10T09:09:33.257Z,8.75
2023-04-10T09:12:03.731Z,8.23
2023-04-10T09:14:35.877Z,8.55
2023-04-10T09:17:15.462Z,10.05
2023-04-10T09:19:45.760Z,8.93
2023-04-10T09:22:14.177Z,8.75
2023-04-10T09:24:43.830Z,7.73
2023-04-10T09:27:27.184Z,7.97
2023-04-10T09:29:54.777Z,9.80
2023-04-10T09:32:40.849Z,8.38
2023-04-10T09:35:13.215Z,9.82
2023-04-10T09:37:43.971Z,8.97
2023-04-10T09:40:23.022Z,9.23
2023-04-10T09:42:51.353Z,8.90
2023-04-10T09:45:20.689Z,9.00
2023-04-10T09:48:06.784Z,8.88
2023-04-10T09:50:40.369Z,8.20
2023-04-10T09:53:21.775Z,8.43
2023-04-10T09:55:50.629Z,8.75
2023-04-10T09:58:19.176Z,8.35
2023-04-10T10:00:49.140Z,8.73
2023-04-10T10:03:19.518Z,8.57
2023-04-10T10:05:51.486Z,8.65
2023-04-10T10:08:20.737Z,8.52
2023-04-10T10:10:51.690Z,8.93
2023-04-10T10:13:49.634Z,9.48
2023-04-10T10:16:39.676Z,8.03
2023-04-10T10:19:24.807Z,8.57
2023-04-10T10:21:53.515Z,8.82
2023-04-10T10:24:23.961Z,8.20
2023-04-10T10:26:52.073Z,7.62
2023-04-10T10:29:22.588Z,8.10
2023-04-10T10:31:50.813Z,8.35
2023-04-10T10:34:18.960Z,9.07
2023-04-10T10:36:46.422Z,8.23
2023-04-10T10:39:37.416Z,8.45
2023-04-10T10:42:28.057Z,8.20
2023-04-10T10:45:18.430Z,8.65
2023-04-10T10:47:51.003Z,9.25
2023-04-10T10:50:19.084Z,8.95
2023-04-10T10:52:53.042Z,8.13
2023-04-10T10:55:34.791Z,7.37
2023-04-10T10:58:11.306Z,8.52
2023-04-10T11:00:51.367Z,7.80
2023-04-10T11:03:19.146Z,7.57
2023-04-10T11:06:09.642Z,8.05
2023-04-10T11:08:48.472Z,6.53
2023-04-10T11:11:24.419Z,7.05
2023-04-10T11:13:57.760Z,7.45
2023-04-10T11:16:33.185Z,7.15
2023-04-10T11:19:12.990Z,7.32
2023-04-10T11:22:04.786Z,7.67
2023-04-10T11:24:55.245Z,8.18
2023-04-10T11:27:49.580Z,7.43
2023-04-10T11:30:29.119Z,8.77
2023-04-10T11:32:58.325Z,7.30
2023-04-10T11:35:27.184Z,7.57
2023-04-10T11:38:24.096Z,9.10
2023-04-10T11:41:01.717Z,7.10
2023-04-10T11:43:29.470Z,9.73
2023-04-10T11:46:03.023Z,7.10
2023-04-10T11:48:31.308Z,8.63
2023-04-10T11:51:01.790Z,7.50
2023-04-10T11:53:30.297Z,8.52
2023-04-10T11:55:57.946Z,9.02
2023-04-10T11:58:31.494Z,7.87
2023-04-10T12:01:01.288Z,8.60
2023-04-10T12:03:40.803Z,7.05
2023-04-10T12:06:11.538Z,7.30
2023-04-10T12:08:51.219Z,8.70
2023-04-10T12:11:26.033Z,7.00
2023-04-10T12:13:56.132Z,8.37
2023-04-10T12:16:25.006Z,8.00
2023-04-10T12:18:53.366Z,7.22
2023-04-10T12:21:21.799Z,7.70
2023-04-10T12:23:49.244Z,7.00
2023-04-10T12:26:18.807Z,7.30
2023-04-10T12:28:53.669Z,7.05
2023-04-10T12:31:37.473Z,5.32
2023-04-10T12:34:07.077Z,6.03
2023-04-10T12:36:36.169Z,6.22
2023-04-10T12:39:04.862Z,5.90
2023-04-10T12:41:34.426Z,11.80
2023-04-10T12:44:13.311Z,7.30
2023-04-10T12:46:43.138Z,7.78
2023-04-10T12:49:14.090Z,8.25
2023-04-10T12:51:52.616Z,7.60
2023-04-10T12:54:37.086Z,8.23
2023-04-10T12:57:05.000Z,8.70
2023-04-10T12:59:32.998Z,8.02
2023-04-10T13:02:00.649Z,7.62
2023-04-10T13:04:31.858Z,9.57
2023-04-10T13:06:59.424Z,7.18
2023-04-10T13:09:27.220Z,6.93
2023-04-10T13:11:55.011Z,8.10
2023-04-10T13:14:22.727Z,7.03
2023-04-10T13:16:50.230Z,8.27
2023-04-10T13:19:19.053Z,7.25
2023-04-10T13:21:46.638Z,7.37
2023-04-10T13:24:16.460Z,8.45
2023-04-10T13:26:44.702Z,7.87
2023-04-10T13:29:12.236Z,7.07
2023-04-10T13:31:39.796Z,6.28
2023-04-10T13:34:07.673Z,7.05
2023-04-10T13:36:35.241Z,9.98
2023-04-10T13:39:02.800Z,7.55
2023-04-10T13:41:30.629Z,7.80
2023-04-10T13:43:58.199Z,7.28
2023-04-10T13:46:26.198Z,7.47
2023-04-10T13:48:54.042Z,7.85
2023-04-10T13:51:21.536Z,6.97
2023-04-10T13:53:49.496Z,8.13
2023-04-10T13:56:17.448Z,8.27
2023-04-10T13:58:46.372Z,8.38
2023-04-10T14:01:13.978Z,7.93
2023-04-10T14:03:42.496Z,7.25
2023-04-10T14:06:10.372Z,7.37
2023-04-10T14:08:37.911Z,7.65
2023-04-10T14:11:06.224Z,7.50
2023-04-10T14:13:33.739Z,7.47
2023-04-10T14:16:01.397Z,9.10
2023-04-10T14:18:29.258Z,7.90
2023-04-10T14:20:56.709Z,7.20
2023-04-10T14:23:24.188Z,7.53
2023-04-10T14:25:52.074Z,6.90
2023-04-10T14:28:19.585Z,7.20
2023-04-10T14:30:51.373Z,7.80
2023-04-10T14:33:20.085Z,5.85
2023-04-10T14:35:48.058Z,6.43
2023-04-10T14:38:16.160Z,8.02
2023-04-10T14:40:46.700Z,7.62
2023-04-10T14:43:14.244Z,6.93
2023-04-10T14:45:41.741Z,7.18
2023-04-10T14:48:09.832Z,6.80
2023-04-10T14:50:37.395Z,8.68
2023-04-10T14:53:06.147Z,7.47
2023-04-10T14:55:34.017Z,6.73
2023-04-10T14:58:01.653Z,14.00
2023-04-10T15:00:29.823Z,6.90
2023-04-10T15:02:57.815Z,7.78
2023-04-10T15:05:26.150Z,7.20
2023-04-10T15:07:54.512Z,6.57
2023-04-10T15:10:22.529Z,6.15
2023-04-10T15:12:50.054Z,6.90
2023-04-10T15:15:18.529Z,6.10
2023-04-10T15:17:46.434Z,6.47
2023-04-10T15:20:14.208Z,6.80
2023-04-10T15:22:43.398Z,6.28
2023-04-10T15:25:12.207Z,6.50
2023-04-10T15:27:39.701Z,6.00
2023-04-10T15:30:07.615Z,6.30
2023-04-10T15:32:38.191Z,7.93
2023-04-10T15:35:06.338Z,5.47
2023-04-10T15:37:35.689Z,6.40
2023-04-10T15:40:07.566Z,6.62
2023-04-10T15:42:35.064Z,5.50
2023-04-10T15:45:03.785Z,6.90
2023-04-10T15:47:31.331Z,5.12
2023-04-10T15:49:59.572Z,4.32
2023-04-10T15:52:29.412Z,6.07
2023-04-10T15:54:57.307Z,5.20
2023-04-10T15:57:24.821Z,5.27
2023-04-10T15:59:53.761Z,5.07
2023-04-10T16:02:21.422Z,6.00
2023-04-10T16:04:49.662Z,5.22
2023-04-10T16:07:17.363Z,5.05
2023-04-10T16:09:44.878Z,6.27
2023-04-10T16:12:13.019Z,6.15
2023-04-10T16:14:40.509Z,6.45
2023-04-10T16:17:08.032Z,5.50
2023-04-10T16:19:35.927Z,6.62
2023-04-10T16:22:03.553Z,5.90
2023-04-10T16:24:32.594Z,5.93
2023-04-10T16:27:02.483Z,5.87
2023-04-10T16:29:31.102Z,4.93
2023-04-10T16:31:58.690Z,6.32
2023-04-10T16:34:26.614Z,6.60
2023-04-10T16:36:54.171Z,6.37
2023-04-10T16:39:21.941Z,7.32
2023-04-10T16:41:49.760Z,7.05
2023-04-10T16:44:17.368Z,7.22
2023-04-10T16:46:44.945Z,6.77
2023-04-10T16:49:12.830Z,6.12
2023-04-10T16:51:40.576Z,6.87
2023-04-10T16:54:08.143Z,6.00
2023-04-10T16:56:39.073Z,7.35
2023-04-10T16:59:06.554Z,6.60
2023-04-10T17:01:39.731Z,6.05
2023-04-10T17:04:08.972Z,7.25
2023-04-10T17:06:36.638Z,7.28
2023-04-10T17:09:04.402Z,7.65
2023-04-10T17:11:32.228Z,8.17
2023-04-10T17:13:59.785Z,8.07
2023-04-10T17:16:27.724Z,7.15
2023-04-10T17:18:55.929Z,7.35
2023-04-10T17:21:23.617Z,6.68
2023-04-10T17:23:51.096Z,7.83
2023-04-10T17:26:19.108Z,8.63
2023-04-10T17:28:47.515Z,7.32
2023-04-10T17:31:16.455Z,7.53
2023-04-10T17:33:44.648Z,7.40
2023-04-10T17:36:13.035Z,7.03
2023-04-10T17:38:41.814Z,7.40
2023-04-10T17:41:13.700Z,8.45
2023-04-10T17:43:41.365Z,10.10
2023-04-10T17:46:14.636Z,9.30
2023-04-10T17:48:43.879Z,8.20
2023-04-10T17:51:11.945Z,9.60
2023-04-10T17:53:39.514Z,8.98
2023-04-10T17:56:07.869Z,9.18
2023-04-10T17:58:35.522Z,8.48
2023-04-10T18:01:03.172Z,9.63
2023-04-10T18:03:31.130Z,8.02
2023-04-10T18:05:59.023Z,7.95
2023-04-10T18:08:26.660Z,8.30
2023-04-10T18:10:54.496Z,9.45
2023-04-10T18:13:22.115Z,7.73
2023-04-10T18:15:49.727Z,8.50
2023-04-10T18:18:17.576Z,7.22
2023-04-10T18:20:45.146Z,7.53
2023-04-10T18:23:12.685Z,8.35
2023-04-10T18:25:40.518Z,6.07
2023-04-10T18:30:39.897Z,7.93
2023-04-10T18:33:10.997Z,8.80
2023-04-10T18:35:39.061Z,8.18
2023-04-10T18:38:07.050Z,7.57
2023-04-10T18:40:36.855Z,8.20
2023-04-10T18:43:04.516Z,8.63
2023-04-10T18:45:35.531Z,8.98
2023-04-10T18:48:03.423Z,9.40
2023-04-10T18:50:34.508Z,9.03
2023-04-10T18:53:02.292Z,9.20
2023-04-10T18:55:30.055Z,10.85
2023-04-10T18:57:57.658Z,9.80
2023-04-10T19:00:25.610Z,9.85
2023-04-10T19:02:53.976Z,11.27
2023-04-10T19:05:21.680Z,8.27
2023-04-10T19:08:00.581Z,9.43
2023-04-10T19:10:31.255Z,10.00
2023-04-10T19:12:59.277Z,10.15
2023-04-10T19:15:27.178Z,11.27
2023-04-10T19:17:55.168Z,12.88
2023-04-10T19:20:51.209Z,11.55
2023-04-10T19:23:11.172Z,11.82
2023-04-10T19:25:38.968Z,13.32
2023-04-10T19:28:07.036Z,11.90
2023-04-10T19:30:34.625Z,11.80
2023-04-10T19:33:02.483Z,11.55
2023-04-10T19:35:32.116Z,13.23
2023-04-10T19:37:59.578Z,13.65
2023-04-10T19:40:27.386Z,12.30
2023-04-10T19:42:55.325Z,12.02
2023-04-10T19:45:27.269Z,11.40
2023-04-10T19:47:56.083Z,13.57
2023-04-10T19:50:23.702Z,15.48
2023-04-10T19:52:51.969Z,11.97
2023-04-10T19:55:19.986Z,14.65
2023-04-10T19:57:47.650Z,13.62
2023-04-10T20:00:15.527Z,11.88
2023-04-10T20:02:43.608Z,12.90
2023-04-10T20:05:11.355Z,12.97
2023-04-10T20:07:38.893Z,10.90
2023-04-10T20:10:07.193Z,13.23
2023-04-10T20:12:34.701Z,11.48
2023-04-10T20:15:03.304Z,13.82
2023-04-10T20:17:31.760Z,12.10
2023-04-10T20:19:59.301Z,11.68
2023-04-10T20:22:26.815Z,12.95
2023-04-10T20:24:54.586Z,13.02
2023-04-10T20:27:22.152Z,12.20
2023-04-10T20:29:50.278Z,10.50
2023-04-10T20:32:18.117Z,13.57
2023-04-10T20:34:45.796Z,12.70
2023-04-10T20:37:17.341Z,14.13
2023-04-10T20:39:45.373Z,13.18
2023-04-10T20:42:12.837Z,11.60
2023-04-10T20:44:40.344Z,12.85
2023-04-10T20:47:08.235Z,13.68
2023-04-10T20:49:38.341Z,12.90
2023-04-10T20:52:06.830Z,13.60
2023-04-10T20:54:34.625Z,13.13
2023-04-10T20:57:02.160Z,12.35
2023-04-10T20:59:29.865Z,12.98
2023-04-10T21:02:00.939Z,13.15
2023-04-10T21:04:28.464Z,12.77
2023-04-10T21:06:55.990Z,11.30
2023-04-10T21:09:23.744Z,14.02
2023-04-10T21:11:51.304Z,13.85
2023-04-10T21:14:18.753Z,13.40
2023-04-10T21:16:46.819Z,12.57
2023-04-10T21:19:14.256Z,12.73
2023-04-10T21:21:41.753Z,14.75
2023-04-10T21:24:09.463Z,15.15
2023-04-10T21:26:36.947Z,16.73
2023-04-10T21:29:04.471Z,14.82
2023-04-10T21:31:32.286Z,14.20
2023-04-10T21:33:59.857Z,13.70
2023-04-10T21:36:27.332Z,16.05
2023-04-10T21:38:58.375Z,16.58
2023-04-10T21:41:27.156Z,14.05
2023-04-10T21:43:56.617Z,13.93
2023-04-10T21:46:24.399Z,16.62
2023-04-10T21:48:51.970Z,13.80
2023-04-10T21:51:19.565Z,15.68
2023-04-10T21:53:47.529Z,15.45
2023-04-10T21:56:15.178Z,13.20
2023-04-10T21:58:43.122Z,14.87
2023-04-10T22:01:11.860Z,15.00
2023-04-10T22:03:39.952Z,13.45
2023-04-10T22:06:09.082Z,16.83
2023-04-10T22:08:38.459Z,16.03
2023-04-10T22:11:06.497Z,16.87
2023-04-10T22:13:34.049Z,16.15
2023-04-10T22:16:05.752Z,14.52
2023-04-10T22:18:33.867Z,17.00
2023-04-10T22:21:01.336Z,15.17
2023-04-10T22:23:28.897Z,15.77
2023-04-10T22:25:59.142Z,16.62
2023-04-10T22:28:28.079Z,15.38
2023-04-10T22:30:55.629Z,16.33
2023-04-10T22:33:23.537Z,13.57
2023-04-10T22:35:52.201Z,14.68
2023-04-10T22:38:19.703Z,17.48
2023-04-10T22:40:47.485Z,18.42
2023-04-10T22:43:14.936Z,17.37
2023-04-10T22:45:42.495Z,14.73
2023-04-10T22:48:10.333Z,16.42
2023-04-10T22:50:37.886Z,17.12
2023-04-10T22:53:05.537Z,15.70
2023-04-10T22:55:33.466Z,18.08
2023-04-10T22:58:01.034Z,16.60
2023-04-10T23:00:28.537Z,16.50
2023-04-10T23:02:56.402Z,18.60
2023-04-10T23:05:23.944Z,16.92
2023-04-10T23:07:51.448Z,16.10
2023-04-10T23:10:20.028Z,16.43
2023-04-10T23:12:47.609Z,15.30
2023-04-10T23:15:15.073Z,16.58
2023-04-10T23:17:42.906Z,17.05
2023-04-10T23:20:10.950Z,18.12
2023-04-10T23:22:38.414Z,17.03
2023-04-10T23:25:06.617Z,17.92
2023-04-10T23:27:34.109Z,16.45
2023-04-10T23:30:02.131Z,18.05
2023-04-10T23:32:30.040Z,18.12
2023-04-10T23:34:57.655Z,17.50
2023-04-10T23:37:25.594Z,18.17
2023-04-10T23:39:53.369Z,16.20
2023-04-10T23:42:20.915Z,16.83
2023-04-10T23:44:48.420Z,18.37
2023-04-10T23:47:16.419Z,18.93
2023-04-10T23:49:43.932Z,17.35
2023-04-10T23:52:11.406Z,17.20
2023-04-10T23:54:39.275Z,16.80
2023-04-10T23:57:07.461Z,16.70
2023-04-10T23:59:35.201Z,17.87
