createdAt,value
2019-06-07T00:00:39.421Z,988.91
2019-06-07T00:01:23.657Z,988.90
2019-06-07T00:02:22.648Z,988.90
2019-06-07T00:03:29.676Z,988.89
2019-06-07T00:04:23.626Z,988.87
2019-06-07T00:05:22.628Z,988.83
2019-06-07T00:06:25.362Z,988.89
2019-06-07T00:07:22.607Z,988.92
2019-06-07T00:08:27.934Z,988.94
2019-06-07T00:09:23.572Z,988.91
2019-06-07T00:10:36.189Z,988.89
2019-06-07T00:11:23.547Z,988.90
2019-06-07T00:12:22.537Z,988.91
2019-06-07T00:13:22.544Z,988.91
2019-06-07T00:14:22.553Z,988.91
2019-06-07T00:15:28.791Z,988.83
2019-06-07T00:16:23.647Z,988.84
2019-06-07T00:17:22.484Z,988.92
2019-06-07T00:18:25.962Z,988.89
2019-06-07T00:19:22.460Z,988.84
2019-06-07T00:20:23.581Z,988.82
2019-06-07T00:22:12.147Z,988.85
2019-06-07T00:22:32.619Z,988.85
2019-06-07T00:23:23.432Z,988.88
2019-06-07T00:24:22.408Z,988.83
2019-06-07T00:25:24.560Z,988.82
2019-06-07T00:26:22.388Z,988.84
2019-06-07T00:27:22.796Z,988.84
2019-06-07T00:28:22.412Z,988.97
2019-06-07T00:29:22.386Z,988.86
2019-06-07T00:30:41.094Z,988.91
2019-06-07T00:31:24.740Z,988.92
2019-06-07T00:32:22.486Z,988.92
2019-06-07T00:33:24.777Z,988.92
2019-06-07T00:34:23.204Z,988.90
2019-06-07T00:35:22.559Z,988.92
2019-06-07T00:36:23.294Z,988.89
2019-06-07T00:37:25.250Z,988.88
2019-06-07T00:38:22.257Z,988.92
2019-06-07T00:39:25.651Z,988.90
2019-06-07T00:40:31.441Z,988.86
2019-06-07T00:41:23.224Z,988.92
2019-06-07T00:42:24.234Z,988.94
2019-06-07T00:43:27.937Z,988.90
2019-06-07T00:44:23.658Z,988.91
2019-06-07T00:45:24.474Z,988.87
2019-06-07T00:46:25.286Z,988.80
2019-06-07T00:47:23.687Z,988.79
2019-06-07T00:48:31.778Z,988.83
2019-06-07T00:49:40.005Z,988.88
2019-06-07T00:50:24.332Z,988.86
2019-06-07T00:51:24.078Z,988.87
2019-06-07T00:53:11.645Z,988.85
2019-06-07T00:53:31.498Z,988.85
2019-06-07T00:54:24.730Z,988.89
2019-06-07T00:55:27.099Z,988.85
2019-06-07T00:56:23.535Z,988.84
2019-06-07T00:57:24.135Z,988.80
2019-06-07T00:58:27.461Z,988.82
2019-06-07T00:59:28.838Z,988.86
2019-06-07T01:00:25.486Z,988.87
2019-06-07T01:01:24.844Z,988.93
2019-06-07T01:02:26.007Z,988.89
2019-06-07T01:03:25.712Z,988.86
2019-06-07T01:04:23.679Z,988.86
2019-06-07T01:05:26.182Z,988.87
2019-06-07T01:06:24.813Z,988.85
2019-06-07T01:07:24.294Z,988.88
2019-06-07T01:08:27.550Z,988.85
2019-06-07T01:09:25.288Z,988.84
2019-06-07T01:10:50.170Z,988.85
2019-06-07T01:11:25.722Z,988.80
2019-06-07T01:12:23.883Z,988.79
2019-06-07T01:13:24.178Z,988.74
2019-06-07T01:14:24.526Z,988.70
2019-06-07T01:15:28.786Z,988.68
2019-06-07T01:16:25.721Z,988.68
2019-06-07T01:17:32.974Z,988.66
2019-06-07T01:18:37.321Z,988.57
2019-06-07T01:19:26.481Z,988.66
2019-06-07T01:20:24.179Z,988.63
2019-06-07T01:21:26.444Z,988.70
2019-06-07T01:22:27.108Z,988.73
2019-06-07T01:23:59.773Z,988.74
2019-06-07T01:24:25.672Z,988.79
2019-06-07T01:25:22.761Z,988.77
2019-06-07T01:26:24.163Z,988.79
2019-06-07T01:27:25.441Z,988.81
2019-06-07T01:28:24.842Z,988.80
2019-06-07T01:29:25.008Z,988.82
2019-06-07T01:30:23.251Z,988.88
2019-06-07T01:31:24.852Z,988.80
2019-06-07T01:32:24.676Z,988.79
2019-06-07T01:33:25.705Z,988.88
2019-06-07T01:34:25.706Z,988.83
2019-06-07T01:35:22.112Z,988.81
2019-06-07T01:36:24.375Z,988.89
2019-06-07T01:37:24.899Z,988.83
2019-06-07T01:38:24.486Z,988.81
2019-06-07T01:39:24.074Z,988.83
2019-06-07T01:40:27.758Z,988.80
2019-06-07T01:41:25.349Z,988.79
2019-06-07T01:42:24.571Z,988.79
2019-06-07T01:43:26.168Z,988.76
2019-06-07T01:44:27.306Z,988.76
2019-06-07T01:45:23.652Z,988.74
2019-06-07T01:46:25.353Z,988.68
2019-06-07T01:47:25.575Z,988.73
2019-06-07T01:48:25.411Z,988.69
2019-06-07T01:49:24.765Z,988.73
2019-06-07T01:50:24.752Z,988.74
2019-06-07T01:51:24.280Z,988.73
2019-06-07T01:52:23.511Z,988.72
2019-06-07T01:53:23.717Z,988.67
2019-06-07T01:55:23.956Z,988.67
2019-06-07T01:56:22.578Z,988.62
2019-06-07T01:57:43.189Z,988.64
2019-06-07T01:58:26.112Z,988.61
2019-06-07T01:59:23.142Z,988.58
2019-06-07T02:00:23.222Z,988.63
2019-06-07T02:01:23.320Z,988.59
2019-06-07T02:02:22.837Z,988.62
2019-06-07T02:03:25.847Z,988.60
2019-06-07T02:04:23.379Z,988.60
2019-06-07T02:05:23.179Z,988.57
2019-06-07T02:06:23.764Z,988.59
2019-06-07T02:07:26.909Z,988.58
2019-06-07T02:08:24.502Z,988.54
2019-06-07T02:09:23.368Z,988.58
2019-06-07T02:10:25.744Z,988.52
2019-06-07T02:11:23.786Z,988.52
2019-06-07T02:12:28.187Z,988.50
2019-06-07T02:13:23.745Z,988.53
2019-06-07T02:14:23.411Z,988.49
2019-06-07T02:15:23.153Z,988.56
2019-06-07T02:16:21.806Z,988.52
2019-06-07T02:17:25.209Z,988.54
2019-06-07T02:18:23.804Z,988.50
2019-06-07T02:19:22.034Z,988.52
2019-06-07T02:20:23.863Z,988.59
2019-06-07T02:21:24.665Z,988.54
2019-06-07T02:22:23.130Z,988.56
2019-06-07T02:23:23.238Z,988.53
2019-06-07T02:24:24.706Z,988.53
2019-06-07T02:25:38.297Z,988.54
2019-06-07T02:26:22.887Z,988.51
2019-06-07T02:27:24.220Z,988.53
2019-06-07T02:28:30.957Z,988.45
2019-06-07T02:29:22.910Z,988.42
2019-06-07T02:30:43.649Z,988.36
2019-06-07T02:31:24.382Z,988.35
2019-06-07T02:32:24.252Z,988.38
2019-06-07T02:33:25.836Z,988.29
2019-06-07T02:34:24.052Z,988.37
2019-06-07T02:35:25.606Z,988.34
2019-06-07T02:36:25.704Z,988.37
2019-06-07T02:37:24.200Z,988.37
2019-06-07T02:38:23.128Z,988.37
2019-06-07T02:39:23.945Z,988.36
2019-06-07T02:40:22.067Z,988.34
2019-06-07T02:41:25.815Z,988.34
2019-06-07T02:42:26.165Z,988.35
2019-06-07T02:43:22.152Z,988.25
2019-06-07T02:44:23.144Z,988.19
2019-06-07T02:45:24.142Z,988.16
2019-06-07T02:46:27.722Z,988.14
2019-06-07T02:47:22.760Z,988.18
2019-06-07T02:48:20.855Z,988.11
2019-06-07T02:49:20.872Z,988.09
2019-06-07T02:50:20.843Z,988.07
2019-06-07T02:51:20.832Z,988.10
2019-06-07T02:52:20.806Z,988.07
2019-06-07T02:53:20.800Z,988.03
2019-06-07T02:54:20.791Z,988.02
2019-06-07T02:55:20.794Z,988.03
2019-06-07T02:56:39.841Z,987.97
2019-06-07T02:57:21.752Z,987.98
2019-06-07T02:58:20.744Z,988.01
2019-06-07T02:59:45.643Z,988.01
2019-06-07T03:00:45.902Z,987.96
2019-06-07T03:01:21.763Z,988.02
2019-06-07T03:02:20.702Z,987.92
2019-06-07T03:03:22.278Z,987.95
2019-06-07T03:04:20.677Z,987.93
2019-06-07T03:05:20.669Z,987.92
2019-06-07T03:06:20.676Z,987.92
2019-06-07T03:07:20.646Z,987.92
2019-06-07T03:08:20.671Z,987.96
2019-06-07T03:09:20.627Z,987.87
2019-06-07T03:10:20.612Z,987.87
2019-06-07T03:11:20.614Z,987.82
2019-06-07T03:12:20.601Z,987.92
2019-06-07T03:13:20.581Z,987.91
2019-06-07T03:14:20.593Z,987.85
2019-06-07T03:15:32.895Z,987.80
2019-06-07T03:16:21.563Z,987.82
2019-06-07T03:17:20.542Z,987.78
2019-06-07T03:18:20.526Z,987.80
2019-06-07T03:19:20.531Z,987.85
2019-06-07T03:20:20.520Z,987.91
2019-06-07T03:21:20.529Z,987.88
2019-06-07T03:22:20.483Z,987.81
2019-06-07T03:23:20.475Z,987.86
2019-06-07T03:24:20.463Z,987.83
2019-06-07T03:25:20.452Z,987.82
2019-06-07T03:26:20.453Z,987.77
2019-06-07T03:27:34.888Z,987.84
2019-06-07T03:28:21.417Z,987.88
2019-06-07T03:29:20.411Z,987.85
2019-06-07T03:30:38.826Z,987.84
2019-06-07T03:31:21.413Z,987.85
2019-06-07T03:32:20.378Z,987.76
2019-06-07T03:33:20.404Z,987.82
2019-06-07T03:34:20.362Z,987.80
2019-06-07T03:35:20.343Z,987.85
2019-06-07T03:36:25.459Z,987.81
2019-06-07T03:37:21.320Z,987.85
2019-06-07T03:38:20.357Z,987.85
2019-06-07T03:39:20.301Z,987.88
2019-06-07T03:40:20.320Z,987.84
2019-06-07T03:41:20.307Z,987.88
2019-06-07T03:42:20.275Z,987.87
2019-06-07T03:43:20.258Z,987.90
2019-06-07T03:44:20.254Z,987.90
2019-06-07T03:45:20.245Z,987.89
2019-06-07T03:46:20.239Z,987.91
2019-06-07T03:47:20.308Z,987.89
2019-06-07T03:48:20.253Z,987.80
2019-06-07T03:49:20.196Z,987.87
2019-06-07T03:50:20.183Z,987.90
2019-06-07T03:51:25.152Z,987.92
2019-06-07T03:52:21.161Z,987.89
2019-06-07T03:53:20.157Z,987.94
2019-06-07T03:54:20.165Z,987.96
2019-06-07T03:55:20.167Z,987.94
2019-06-07T03:56:20.119Z,987.98
2019-06-07T03:57:20.120Z,987.90
2019-06-07T03:58:47.981Z,987.89
2019-06-07T03:59:21.090Z,987.89
2019-06-07T04:00:20.079Z,987.89
2019-06-07T04:01:20.122Z,987.90
2019-06-07T04:02:20.070Z,987.88
2019-06-07T04:03:33.296Z,987.86
2019-06-07T04:04:21.036Z,987.83
2019-06-07T04:05:20.049Z,987.83
2019-06-07T04:06:20.016Z,987.75
2019-06-07T04:07:20.043Z,987.78
2019-06-07T04:08:20.036Z,987.85
2019-06-07T04:09:19.977Z,987.81
2019-06-07T04:10:41.210Z,987.90
2019-06-07T04:11:20.958Z,987.88
2019-06-07T04:12:19.968Z,987.88
2019-06-07T04:13:19.938Z,987.89
2019-06-07T04:14:19.964Z,987.84
2019-06-07T04:15:19.917Z,987.82
2019-06-07T04:16:19.904Z,987.85
2019-06-07T04:17:19.917Z,987.88
2019-06-07T04:18:19.887Z,987.86
2019-06-07T04:19:19.874Z,987.84
2019-06-07T04:20:19.860Z,987.77
2019-06-07T04:21:19.873Z,987.73
2019-06-07T04:22:19.967Z,987.72
2019-06-07T04:23:29.866Z,987.69
2019-06-07T04:24:20.818Z,987.71
2019-06-07T04:25:19.809Z,987.65
2019-06-07T04:26:19.795Z,987.66
2019-06-07T04:27:19.799Z,987.68
2019-06-07T04:28:19.777Z,987.59
2019-06-07T04:29:56.805Z,987.58
2019-06-07T04:30:20.758Z,987.55
2019-06-07T04:31:19.740Z,987.58
2019-06-07T04:32:19.740Z,987.54
2019-06-07T04:33:19.720Z,987.53
2019-06-07T04:34:19.720Z,987.55
2019-06-07T04:35:19.697Z,987.53
2019-06-07T04:36:38.938Z,987.55
2019-06-07T04:37:20.708Z,987.56
2019-06-07T04:38:19.686Z,987.51
2019-06-07T04:39:19.657Z,987.53
2019-06-07T04:40:19.644Z,987.49
2019-06-07T04:41:19.642Z,987.48
2019-06-07T04:42:19.672Z,987.48
2019-06-07T04:43:19.652Z,987.46
2019-06-07T04:44:19.598Z,987.47
2019-06-07T04:45:33.734Z,987.48
2019-06-07T04:46:20.580Z,987.47
2019-06-07T04:47:19.578Z,987.44
2019-06-07T04:48:19.555Z,987.34
2019-06-07T04:49:19.567Z,987.35
2019-06-07T04:50:19.535Z,987.28
2019-06-07T04:51:19.552Z,987.34
2019-06-07T04:52:19.524Z,987.29
2019-06-07T04:53:19.504Z,987.28
2019-06-07T04:54:19.492Z,987.24
2019-06-07T04:55:19.500Z,987.23
2019-06-07T04:56:19.490Z,987.25
2019-06-07T04:57:19.461Z,987.28
2019-06-07T04:58:19.463Z,987.25
2019-06-07T05:00:00.747Z,987.20
2019-06-07T05:00:47.194Z,987.20
2019-06-07T05:01:27.162Z,987.25
2019-06-07T05:02:20.416Z,987.20
2019-06-07T05:03:19.455Z,987.19
2019-06-07T05:04:19.384Z,987.19
2019-06-07T05:05:19.372Z,987.18
2019-06-07T05:06:19.368Z,987.11
2019-06-07T05:07:19.350Z,987.14
2019-06-07T05:08:27.898Z,987.18
2019-06-07T05:09:20.334Z,987.18
2019-06-07T05:10:19.414Z,987.10
2019-06-07T05:11:19.334Z,987.08
2019-06-07T05:12:19.295Z,987.13
2019-06-07T05:13:19.320Z,987.11
2019-06-07T05:14:19.285Z,987.00
2019-06-07T05:15:19.363Z,987.01
2019-06-07T05:16:19.275Z,987.05
2019-06-07T05:17:19.260Z,987.01
2019-06-07T05:18:19.350Z,986.95
2019-06-07T05:19:19.281Z,987.03
2019-06-07T05:20:19.219Z,987.02
2019-06-07T05:21:19.237Z,987.06
2019-06-07T05:22:19.187Z,987.03
2019-06-07T05:24:00.165Z,987.05
2019-06-07T05:24:20.187Z,987.06
2019-06-07T05:25:19.183Z,987.04
2019-06-07T05:26:19.144Z,987.03
2019-06-07T05:27:19.134Z,986.99
2019-06-07T05:28:19.133Z,986.93
2019-06-07T05:29:19.170Z,986.97
2019-06-07T05:30:57.700Z,986.89
2019-06-07T05:31:20.094Z,986.90
2019-06-07T05:32:19.085Z,986.94
2019-06-07T05:33:19.116Z,986.95
2019-06-07T05:34:19.057Z,986.92
2019-06-07T05:35:19.054Z,986.78
2019-06-07T05:36:19.079Z,986.84
2019-06-07T05:37:19.048Z,986.87
2019-06-07T05:38:19.056Z,986.88
2019-06-07T05:39:19.002Z,986.86
2019-06-07T05:40:19.021Z,986.82
2019-06-07T05:41:19.009Z,986.84
2019-06-07T05:42:18.971Z,986.84
2019-06-07T05:43:18.972Z,986.92
2019-06-07T05:44:18.971Z,986.94
2019-06-07T05:45:18.955Z,986.94
2019-06-07T05:46:18.950Z,986.85
2019-06-07T05:47:18.977Z,986.87
2019-06-07T05:48:18.933Z,986.80
2019-06-07T05:49:18.906Z,986.84
2019-06-07T05:50:39.299Z,986.75
2019-06-07T05:51:19.886Z,986.69
2019-06-07T05:52:18.872Z,986.68
2019-06-07T05:53:18.879Z,986.75
2019-06-07T05:54:18.891Z,986.56
2019-06-07T05:55:18.848Z,986.56
2019-06-07T05:56:18.907Z,986.54
2019-06-07T05:57:18.825Z,986.60
2019-06-07T05:58:19.075Z,986.58
2019-06-07T05:59:18.799Z,986.55
2019-06-07T06:00:18.783Z,986.52
2019-06-07T06:01:42.943Z,986.55
2019-06-07T06:02:24.596Z,986.54
2019-06-07T06:03:19.803Z,986.47
2019-06-07T06:04:18.733Z,986.46
2019-06-07T06:05:33.689Z,986.48
2019-06-07T06:06:19.750Z,986.47
2019-06-07T06:07:18.713Z,986.46
2019-06-07T06:08:18.829Z,986.42
2019-06-07T06:09:18.704Z,986.42
2019-06-07T06:10:18.757Z,986.26
2019-06-07T06:11:18.664Z,986.17
2019-06-07T06:12:33.944Z,986.22
2019-06-07T06:13:19.636Z,986.18
2019-06-07T06:14:18.642Z,986.16
2019-06-07T06:15:18.621Z,986.19
2019-06-07T06:16:18.597Z,986.18
2019-06-07T06:17:18.613Z,986.09
2019-06-07T06:18:18.601Z,986.16
2019-06-07T06:19:18.596Z,986.15
2019-06-07T06:20:18.580Z,986.11
2019-06-07T06:21:20.224Z,986.14
2019-06-07T06:22:18.547Z,986.12
2019-06-07T06:23:18.586Z,986.14
2019-06-07T06:24:18.563Z,986.06
2019-06-07T06:25:34.510Z,986.03
2019-06-07T06:26:19.502Z,985.99
2019-06-07T06:27:55.616Z,985.97
2019-06-07T06:28:19.489Z,986.00
2019-06-07T06:29:18.487Z,985.98
2019-06-07T06:30:18.457Z,986.00
2019-06-07T06:31:18.459Z,986.06
2019-06-07T06:33:32.939Z,986.02
2019-06-07T06:34:19.428Z,986.01
2019-06-07T06:35:18.429Z,986.06
2019-06-07T06:36:18.509Z,986.01
2019-06-07T06:37:18.378Z,986.07
2019-06-07T06:38:18.377Z,985.94
2019-06-07T06:39:18.443Z,985.98
2019-06-07T06:40:18.346Z,986.00
2019-06-07T06:41:18.335Z,985.98
2019-06-07T06:42:18.341Z,985.96
2019-06-07T06:43:18.324Z,986.00
2019-06-07T06:44:18.308Z,986.01
2019-06-07T06:45:18.293Z,985.92
2019-06-07T06:46:37.519Z,985.98
2019-06-07T06:47:19.263Z,985.97
2019-06-07T06:48:18.275Z,985.94
2019-06-07T06:49:18.674Z,985.90
2019-06-07T06:50:18.237Z,986.04
2019-06-07T06:51:18.234Z,985.97
2019-06-07T06:52:18.285Z,985.94
2019-06-07T06:53:18.221Z,985.99
2019-06-07T06:54:39.305Z,985.98
2019-06-07T06:55:19.226Z,985.98
2019-06-07T06:56:18.210Z,985.94
2019-06-07T06:57:20.305Z,985.92
2019-06-07T06:58:18.169Z,985.89
2019-06-07T07:00:19.129Z,985.85
2019-06-07T07:01:18.127Z,985.88
2019-06-07T07:02:18.092Z,985.85
2019-06-07T07:04:19.142Z,985.82
2019-06-07T07:05:18.077Z,985.80
2019-06-07T07:06:26.057Z,985.68
2019-06-07T07:07:19.038Z,985.71
2019-06-07T07:08:18.049Z,985.70
2019-06-07T07:09:18.041Z,985.68
2019-06-07T07:10:18.070Z,985.64
2019-06-07T07:11:18.028Z,985.65
2019-06-07T07:12:17.998Z,985.71
2019-06-07T07:13:17.987Z,985.66
2019-06-07T07:14:17.976Z,985.69
2019-06-07T07:15:17.973Z,985.62
2019-06-07T07:16:17.938Z,985.56
2019-06-07T07:17:17.932Z,985.52
2019-06-07T07:18:17.945Z,985.48
2019-06-07T07:19:17.998Z,985.45
2019-06-07T07:20:17.927Z,985.46
2019-06-07T07:21:17.962Z,985.47
2019-06-07T07:22:17.936Z,985.45
2019-06-07T07:23:17.887Z,985.55
2019-06-07T07:24:21.799Z,985.47
2019-06-07T07:25:17.856Z,985.42
2019-06-07T07:26:17.873Z,985.48
2019-06-07T07:27:17.859Z,985.43
2019-06-07T07:28:17.814Z,985.40
2019-06-07T07:29:17.809Z,985.37
2019-06-07T07:30:36.143Z,985.33
2019-06-07T07:31:18.797Z,985.29
2019-06-07T07:32:17.817Z,985.27
2019-06-07T07:33:17.791Z,985.31
2019-06-07T07:34:33.999Z,985.20
2019-06-07T07:35:18.768Z,985.24
2019-06-07T07:36:37.587Z,985.23
2019-06-07T07:37:18.755Z,985.13
2019-06-07T07:38:17.730Z,985.14
2019-06-07T07:39:17.695Z,985.15
2019-06-07T07:41:18.669Z,985.13
2019-06-07T07:42:21.572Z,985.14
2019-06-07T07:43:17.724Z,985.11
2019-06-07T07:44:17.652Z,985.08
2019-06-07T07:45:17.639Z,985.09
2019-06-07T07:46:29.189Z,984.95
2019-06-07T07:47:18.611Z,985.00
2019-06-07T07:48:18.638Z,985.00
2019-06-07T07:49:17.591Z,985.00
2019-06-07T07:50:17.591Z,984.98
2019-06-07T07:51:17.566Z,984.94
2019-06-07T07:52:17.578Z,984.94
2019-06-07T07:53:17.644Z,984.91
2019-06-07T07:54:17.538Z,984.86
2019-06-07T07:55:17.620Z,984.83
2019-06-07T07:56:17.522Z,984.87
2019-06-07T07:57:17.497Z,984.87
2019-06-07T07:58:17.526Z,984.79
2019-06-07T07:59:17.499Z,984.87
2019-06-07T08:00:49.263Z,984.77
2019-06-07T08:01:18.464Z,984.76
2019-06-07T08:02:17.439Z,984.73
2019-06-07T08:03:17.486Z,984.76
2019-06-07T08:04:17.473Z,984.67
2019-06-07T08:05:25.712Z,984.67
2019-06-07T08:06:18.444Z,984.70
2019-06-07T08:07:17.460Z,984.69
2019-06-07T08:08:17.424Z,984.69
2019-06-07T08:09:17.373Z,984.65
2019-06-07T08:10:17.399Z,984.66
2019-06-07T08:11:17.353Z,984.62
2019-06-07T08:12:17.336Z,984.72
2019-06-07T08:13:25.444Z,984.62
2019-06-07T08:14:18.301Z,984.64
2019-06-07T08:15:17.305Z,984.59
2019-06-07T08:16:18.843Z,984.62
2019-06-07T08:17:17.305Z,984.67
2019-06-07T08:18:17.275Z,984.59
2019-06-07T08:19:17.258Z,984.66
2019-06-07T08:20:17.259Z,984.70
2019-06-07T08:21:25.738Z,984.61
2019-06-07T08:22:18.222Z,984.64
2019-06-07T08:23:17.206Z,984.59
2019-06-07T08:24:17.200Z,984.55
2019-06-07T08:25:17.194Z,984.57
2019-06-07T08:26:17.174Z,984.51
2019-06-07T08:27:25.803Z,984.52
2019-06-07T08:28:18.151Z,984.52
2019-06-07T08:29:17.140Z,984.52
2019-06-07T08:30:47.366Z,984.49
2019-06-07T08:31:18.150Z,984.45
2019-06-07T08:32:17.138Z,984.48
2019-06-07T08:33:26.101Z,984.47
2019-06-07T08:34:18.100Z,984.45
2019-06-07T08:36:02.464Z,984.48
2019-06-07T08:36:25.183Z,984.51
2019-06-07T08:37:18.059Z,984.53
2019-06-07T08:38:29.873Z,984.51
2019-06-07T08:39:18.069Z,984.59
2019-06-07T08:40:17.056Z,984.56
2019-06-07T08:41:17.024Z,984.56
2019-06-07T08:42:21.942Z,984.52
2019-06-07T08:43:21.038Z,984.46
2019-06-07T08:44:23.676Z,984.41
2019-06-07T08:45:17.970Z,984.37
2019-06-07T08:46:16.970Z,984.42
2019-06-07T08:47:20.899Z,984.37
2019-06-07T08:48:27.505Z,984.46
2019-06-07T08:49:17.923Z,984.41
2019-06-07T08:50:16.934Z,984.44
2019-06-07T08:51:16.923Z,984.40
2019-06-07T08:52:16.909Z,984.42
2019-06-07T08:53:16.888Z,984.43
2019-06-07T08:54:22.966Z,984.39
2019-06-07T08:55:17.868Z,984.39
2019-06-07T08:56:16.874Z,984.39
2019-06-07T08:57:21.352Z,984.40
2019-06-07T08:58:17.888Z,984.40
2019-06-07T08:59:16.822Z,984.35
2019-06-07T09:00:42.945Z,984.32
2019-06-07T09:01:17.806Z,984.28
2019-06-07T09:02:23.619Z,984.29
2019-06-07T09:03:17.799Z,984.33
2019-06-07T09:04:16.763Z,984.29
2019-06-07T09:05:16.765Z,984.22
2019-06-07T09:07:01.192Z,984.28
2019-06-07T09:07:19.794Z,984.28
2019-06-07T09:08:30.389Z,984.26
2019-06-07T09:09:17.729Z,984.25
2019-06-07T09:10:16.723Z,984.34
2019-06-07T09:11:16.697Z,984.32
2019-06-07T09:12:16.678Z,984.21
2019-06-07T09:13:16.665Z,984.26
2019-06-07T09:14:16.669Z,984.22
2019-06-07T09:15:23.616Z,984.19
2019-06-07T09:16:17.666Z,984.22
2019-06-07T09:17:16.643Z,984.22
2019-06-07T09:18:40.903Z,984.12
2019-06-07T09:19:17.605Z,984.11
2019-06-07T09:20:35.554Z,984.21
2019-06-07T09:21:17.615Z,984.21
2019-06-07T09:22:16.576Z,984.29
2019-06-07T09:23:17.770Z,984.14
2019-06-07T09:24:16.551Z,984.13
2019-06-07T09:25:20.882Z,984.10
2019-06-07T09:26:18.916Z,984.07
2019-06-07T09:27:16.540Z,984.04
2019-06-07T09:28:20.282Z,984.10
2019-06-07T09:29:16.524Z,984.06
2019-06-07T09:30:19.014Z,984.07
2019-06-07T09:31:16.486Z,984.05
2019-06-07T09:32:18.623Z,983.98
2019-06-07T09:33:16.455Z,983.98
2019-06-07T09:34:16.451Z,984.02
2019-06-07T09:35:17.423Z,984.04
2019-06-07T09:36:16.437Z,984.00
2019-06-07T09:38:03.693Z,984.03
2019-06-07T09:38:25.814Z,984.02
2019-06-07T09:39:17.386Z,983.97
2019-06-07T09:40:27.112Z,983.93
2019-06-07T09:41:17.380Z,984.02
2019-06-07T09:42:16.367Z,984.01
2019-06-07T09:43:59.815Z,984.07
2019-06-07T09:44:24.675Z,984.12
2019-06-07T09:45:17.326Z,984.12
2019-06-07T09:46:16.927Z,984.08
2019-06-07T09:47:31.183Z,984.04
2019-06-07T09:49:01.329Z,983.99
2019-06-07T09:49:30.706Z,984.01
2019-06-07T09:50:17.275Z,984.08
2019-06-07T09:51:19.720Z,984.03
2019-06-07T09:52:16.254Z,984.03
2019-06-07T09:53:22.493Z,983.96
2019-06-07T09:55:02.099Z,983.89
2019-06-07T09:55:24.311Z,983.92
2019-06-07T09:56:17.224Z,983.86
2019-06-07T09:57:17.700Z,983.89
2019-06-07T09:58:51.005Z,983.82
2019-06-07T09:59:17.178Z,983.90
2019-06-07T10:00:40.080Z,983.98
2019-06-07T10:01:17.174Z,983.95
2019-06-07T10:02:16.160Z,983.94
2019-06-07T10:03:21.329Z,983.91
2019-06-07T10:04:30.811Z,983.88
2019-06-07T10:05:17.125Z,983.84
2019-06-07T10:06:16.119Z,983.83
2019-06-07T10:07:30.762Z,983.81
2019-06-07T10:09:26.142Z,983.93
2019-06-07T10:11:17.081Z,983.84
2019-06-07T10:12:16.052Z,983.81
2019-06-07T10:13:16.035Z,983.72
2019-06-07T10:14:16.045Z,983.72
2019-06-07T10:15:16.022Z,983.73
2019-06-07T10:16:16.047Z,983.74
2019-06-07T10:17:16.018Z,983.77
2019-06-07T10:18:16.001Z,983.84
2019-06-07T10:19:16.013Z,983.92
2019-06-07T10:20:15.973Z,983.88
2019-06-07T10:21:15.958Z,983.83
2019-06-07T10:22:15.972Z,983.79
2019-06-07T10:23:15.931Z,983.77
2019-06-07T10:24:15.927Z,983.77
2019-06-07T10:25:15.912Z,983.82
2019-06-07T10:26:15.903Z,983.68
2019-06-07T10:27:15.905Z,983.67
2019-06-07T10:28:15.881Z,983.64
2019-06-07T10:29:15.874Z,983.59
2019-06-07T10:30:15.868Z,983.59
2019-06-07T10:31:15.849Z,983.62
2019-06-07T10:32:15.850Z,983.59
2019-06-07T10:33:15.828Z,983.56
2019-06-07T10:34:15.825Z,983.45
2019-06-07T10:35:16.649Z,983.50
2019-06-07T10:36:15.807Z,983.40
2019-06-07T10:37:16.045Z,983.36
2019-06-07T10:38:15.782Z,983.35
2019-06-07T10:39:15.775Z,983.33
2019-06-07T10:40:15.757Z,983.35
2019-06-07T10:41:15.756Z,983.37
2019-06-07T10:42:15.757Z,983.37
2019-06-07T10:43:15.744Z,983.38
2019-06-07T10:44:15.733Z,983.41
2019-06-07T10:45:15.711Z,983.35
2019-06-07T10:46:15.721Z,983.38
2019-06-07T10:47:15.705Z,983.36
2019-06-07T10:48:15.689Z,983.38
2019-06-07T10:49:15.681Z,983.36
2019-06-07T10:50:15.666Z,983.36
2019-06-07T10:51:15.654Z,983.39
2019-06-07T10:52:15.721Z,983.38
2019-06-07T10:53:15.633Z,983.35
2019-06-07T10:54:25.831Z,983.33
2019-06-07T10:55:16.614Z,983.34
2019-06-07T10:56:15.601Z,983.25
2019-06-07T10:57:16.351Z,983.27
2019-06-07T10:58:15.590Z,983.19
2019-06-07T10:59:15.585Z,983.26
2019-06-07T11:00:15.564Z,983.20
2019-06-07T11:01:15.571Z,983.20
2019-06-07T11:02:15.565Z,983.20
2019-06-07T11:03:15.539Z,983.21
2019-06-07T11:04:15.532Z,983.14
2019-06-07T11:05:15.516Z,983.18
2019-06-07T11:06:15.505Z,983.09
2019-06-07T11:07:15.507Z,983.19
2019-06-07T11:08:15.487Z,983.07
2019-06-07T11:09:15.474Z,983.05
2019-06-07T11:10:19.392Z,982.99
2019-06-07T11:11:15.453Z,983.03
2019-06-07T11:12:15.520Z,982.95
2019-06-07T11:13:15.441Z,982.91
2019-06-07T11:14:15.429Z,982.80
2019-06-07T11:15:15.418Z,982.81
2019-06-07T11:16:15.856Z,982.85
2019-06-07T11:17:15.887Z,982.85
2019-06-07T11:18:15.390Z,982.83
2019-06-07T11:19:17.756Z,982.81
2019-06-07T11:20:15.368Z,982.75
2019-06-07T11:21:15.361Z,982.75
2019-06-07T11:22:15.363Z,982.75
2019-06-07T11:23:15.344Z,982.77
2019-06-07T11:24:18.658Z,982.73
2019-06-07T11:25:16.320Z,982.73
2019-06-07T11:26:15.316Z,982.67
2019-06-07T11:27:16.354Z,982.63
2019-06-07T11:28:15.289Z,982.67
2019-06-07T11:29:15.280Z,982.61
2019-06-07T11:30:15.274Z,982.58
2019-06-07T11:31:15.285Z,982.58
2019-06-07T11:32:15.272Z,982.56
2019-06-07T11:33:16.501Z,982.49
2019-06-07T11:34:15.231Z,982.52
2019-06-07T11:35:15.598Z,982.43
2019-06-07T11:36:15.437Z,982.38
2019-06-07T11:37:16.169Z,982.36
2019-06-07T11:38:15.194Z,982.34
2019-06-07T11:39:15.287Z,982.40
2019-06-07T11:40:30.224Z,982.29
2019-06-07T11:41:16.166Z,982.32
2019-06-07T11:42:15.170Z,982.30
2019-06-07T11:43:15.145Z,982.21
2019-06-07T11:44:15.139Z,982.22
2019-06-07T11:45:15.520Z,982.16
2019-06-07T11:46:15.269Z,982.14
2019-06-07T11:47:15.298Z,982.09
2019-06-07T11:48:15.536Z,982.11
2019-06-07T11:49:20.370Z,982.07
2019-06-07T11:50:16.088Z,982.04
2019-06-07T11:51:15.081Z,981.97
2019-06-07T11:52:15.814Z,981.94
2019-06-07T11:53:15.065Z,981.85
2019-06-07T11:54:16.245Z,981.81
2019-06-07T11:55:15.789Z,981.85
2019-06-07T11:56:16.033Z,981.80
2019-06-07T11:57:15.212Z,981.85
2019-06-07T11:58:18.991Z,981.62
2019-06-07T11:59:17.340Z,981.83
2019-06-07T12:00:16.445Z,981.67
2019-06-07T12:01:16.749Z,981.62
2019-06-07T12:02:15.499Z,981.61
2019-06-07T12:03:15.842Z,981.59
2019-06-07T12:04:31.092Z,981.57
2019-06-07T12:05:18.394Z,981.59
2019-06-07T12:06:16.269Z,981.56
2019-06-07T12:07:15.812Z,981.61
2019-06-07T12:08:15.879Z,981.66
2019-06-07T12:09:16.664Z,981.64
2019-06-07T12:10:19.117Z,981.75
2019-06-07T12:11:16.501Z,981.78
2019-06-07T12:12:14.881Z,981.88
2019-06-07T12:13:15.563Z,981.93
2019-06-07T12:14:14.868Z,981.88
2019-06-07T12:15:15.108Z,982.02
2019-06-07T12:16:15.419Z,981.99
2019-06-07T12:17:15.458Z,982.01
2019-06-07T12:18:15.188Z,982.07
2019-06-07T12:19:15.527Z,982.08
2019-06-07T12:20:16.737Z,982.12
2019-06-07T12:21:15.824Z,982.19
2019-06-07T12:22:15.847Z,982.17
2019-06-07T12:23:16.019Z,982.26
2019-06-07T12:24:16.121Z,982.33
2019-06-07T12:25:19.718Z,982.40
2019-06-07T12:26:16.580Z,982.45
2019-06-07T12:27:14.845Z,982.47
2019-06-07T12:28:14.742Z,982.58
2019-06-07T12:29:14.963Z,982.56
2019-06-07T12:30:23.120Z,982.61
2019-06-07T12:31:17.076Z,982.74
2019-06-07T12:32:15.357Z,982.68
2019-06-07T12:33:15.482Z,982.71
2019-06-07T12:34:15.526Z,982.70
2019-06-07T12:35:15.692Z,982.68