createdAt,value
2019-03-31T00:00:44.788Z,0.00
2019-03-31T00:01:44.755Z,0.00
2019-03-31T00:02:44.715Z,0.00
2019-03-31T00:03:44.677Z,0.00
2019-03-31T00:04:44.640Z,0.00
2019-03-31T00:05:44.595Z,0.00
2019-03-31T00:06:44.558Z,0.00
2019-03-31T00:07:44.520Z,0.00
2019-03-31T00:08:44.488Z,0.00
2019-03-31T00:09:44.451Z,0.00
2019-03-31T00:10:44.409Z,0.00
2019-03-31T00:11:44.367Z,0.00
2019-03-31T00:12:44.336Z,0.00
2019-03-31T00:13:44.297Z,0.00
2019-03-31T00:14:44.256Z,0.00
2019-03-31T00:15:44.221Z,0.00
2019-03-31T00:16:44.181Z,0.00
2019-03-31T00:17:44.427Z,0.00
2019-03-31T00:18:44.104Z,0.00
2019-03-31T00:19:44.064Z,0.00
2019-03-31T00:20:44.075Z,0.00
2019-03-31T00:21:43.989Z,0.00
2019-03-31T00:22:43.952Z,0.00
2019-03-31T00:23:43.914Z,0.00
2019-03-31T00:24:43.886Z,0.00
2019-03-31T00:25:43.832Z,0.00
2019-03-31T00:26:43.793Z,0.00
2019-03-31T00:27:43.761Z,0.00
2019-03-31T00:28:43.721Z,0.00
2019-03-31T00:29:43.677Z,0.00
2019-03-31T00:30:43.647Z,0.00
2019-03-31T00:31:43.607Z,0.00
2019-03-31T00:32:43.566Z,0.00
2019-03-31T00:33:43.531Z,0.00
2019-03-31T00:34:43.493Z,0.00
2019-03-31T00:35:43.455Z,0.00
2019-03-31T00:36:43.419Z,0.00
2019-03-31T00:37:43.375Z,0.00
2019-03-31T00:38:43.334Z,0.00
2019-03-31T00:39:43.304Z,0.00
2019-03-31T00:40:43.256Z,0.00
2019-03-31T00:41:43.229Z,0.00
2019-03-31T00:42:43.184Z,0.00
2019-03-31T00:43:43.143Z,0.00
2019-03-31T00:44:43.102Z,0.00
2019-03-31T00:45:43.071Z,0.00
2019-03-31T00:46:43.028Z,0.00
2019-03-31T00:47:42.990Z,0.00
2019-03-31T00:48:42.958Z,0.00
2019-03-31T00:49:42.912Z,0.00
2019-03-31T00:50:42.872Z,0.00
2019-03-31T00:51:42.847Z,0.00
2019-03-31T00:52:42.793Z,0.00
2019-03-31T00:53:42.763Z,0.00
2019-03-31T00:54:42.726Z,0.00
2019-03-31T00:55:42.686Z,0.00
2019-03-31T00:56:42.649Z,0.00
2019-03-31T00:57:42.606Z,0.00
2019-03-31T00:58:42.564Z,0.00
2019-03-31T00:59:42.530Z,0.00
2019-03-31T01:00:42.489Z,0.00
2019-03-31T01:01:42.447Z,0.00
2019-03-31T01:02:42.411Z,0.00
2019-03-31T01:03:42.373Z,0.00
2019-03-31T01:04:42.330Z,0.00
2019-03-31T01:05:42.300Z,0.00
2019-03-31T01:06:42.257Z,0.00
2019-03-31T01:07:42.225Z,0.00
2019-03-31T01:08:42.185Z,0.00
2019-03-31T01:09:42.152Z,0.00
2019-03-31T01:10:42.102Z,0.00
2019-03-31T01:11:42.065Z,0.00
2019-03-31T01:12:42.026Z,0.00
2019-03-31T01:13:41.993Z,0.00
2019-03-31T01:14:41.948Z,0.00
2019-03-31T01:15:41.910Z,0.00
2019-03-31T01:16:41.929Z,0.00
2019-03-31T01:17:41.838Z,0.00
2019-03-31T01:18:41.794Z,0.00
2019-03-31T01:19:41.758Z,0.00
2019-03-31T01:20:41.718Z,0.00
2019-03-31T01:21:41.678Z,0.00
2019-03-31T01:22:41.637Z,0.00
2019-03-31T01:23:41.596Z,0.00
2019-03-31T01:24:41.558Z,0.00
2019-03-31T01:25:41.523Z,0.00
2019-03-31T01:26:41.483Z,0.00
2019-03-31T01:27:41.453Z,0.00
2019-03-31T01:28:41.408Z,0.00
2019-03-31T01:29:41.368Z,0.00
2019-03-31T01:30:41.332Z,0.00
2019-03-31T01:31:50.109Z,0.00
2019-03-31T01:32:41.252Z,0.00
2019-03-31T01:33:41.212Z,0.00
2019-03-31T01:34:41.174Z,0.00
2019-03-31T01:35:41.133Z,0.00
2019-03-31T01:36:41.094Z,0.00
2019-03-31T01:37:41.060Z,0.00
2019-03-31T01:38:41.019Z,0.00
2019-03-31T01:39:40.979Z,0.00
2019-03-31T01:40:40.941Z,0.00
2019-03-31T01:41:40.898Z,0.00
2019-03-31T01:42:40.862Z,0.00
2019-03-31T01:43:40.822Z,0.00
2019-03-31T01:44:40.781Z,0.00
2019-03-31T01:45:40.747Z,0.00
2019-03-31T01:46:40.710Z,0.00
2019-03-31T01:47:40.667Z,0.00
2019-03-31T01:48:40.626Z,0.00
2019-03-31T01:49:40.596Z,0.00
2019-03-31T01:50:40.553Z,0.00
2019-03-31T01:51:40.514Z,0.00
2019-03-31T01:52:40.473Z,0.00
2019-03-31T01:53:40.433Z,0.00
2019-03-31T01:54:40.396Z,0.00
2019-03-31T01:55:40.358Z,0.00
2019-03-31T01:56:40.313Z,0.00
2019-03-31T01:57:40.279Z,0.00
2019-03-31T01:58:40.240Z,0.00
2019-03-31T01:59:40.199Z,0.00
2019-03-31T02:00:40.192Z,0.00
2019-03-31T02:01:40.118Z,0.00
2019-03-31T02:02:40.085Z,0.00
2019-03-31T02:03:40.044Z,0.00
2019-03-31T02:04:40.007Z,0.00
2019-03-31T02:05:39.961Z,0.00
2019-03-31T02:06:39.928Z,0.00
2019-03-31T02:07:39.886Z,0.00
2019-03-31T02:08:39.844Z,0.00
2019-03-31T02:09:39.816Z,0.00
2019-03-31T02:10:39.772Z,0.00
2019-03-31T02:11:39.731Z,0.00
2019-03-31T02:12:39.694Z,0.00
2019-03-31T02:13:39.651Z,0.00
2019-03-31T02:14:39.614Z,0.00
2019-03-31T02:15:39.578Z,0.00
2019-03-31T02:16:39.530Z,0.00
2019-03-31T02:17:39.500Z,0.00
2019-03-31T02:18:39.458Z,0.00
2019-03-31T02:19:39.422Z,0.00
2019-03-31T02:20:39.373Z,0.00
2019-03-31T02:21:39.340Z,0.00
2019-03-31T02:22:39.306Z,0.00
2019-03-31T02:23:39.261Z,0.00
2019-03-31T02:24:39.223Z,0.00
2019-03-31T02:25:39.184Z,0.00
2019-03-31T02:26:39.141Z,0.00
2019-03-31T02:27:39.106Z,0.00
2019-03-31T02:28:39.063Z,0.00
2019-03-31T02:29:39.030Z,0.00
2019-03-31T02:30:38.989Z,0.00
2019-03-31T02:31:38.949Z,0.00
2019-03-31T02:32:38.909Z,0.00
2019-03-31T02:33:38.884Z,0.00
2019-03-31T02:34:38.828Z,0.00
2019-03-31T02:35:38.794Z,0.00
2019-03-31T02:36:38.752Z,0.00
2019-03-31T02:37:38.707Z,0.00
2019-03-31T02:38:38.671Z,0.00
2019-03-31T02:39:38.632Z,0.00
2019-03-31T02:40:38.590Z,0.00
2019-03-31T02:41:38.557Z,0.00
2019-03-31T02:42:38.522Z,0.00
2019-03-31T02:43:38.483Z,0.00
2019-03-31T02:44:38.441Z,0.00
2019-03-31T02:45:38.394Z,0.00
2019-03-31T02:46:38.362Z,0.00
2019-03-31T02:47:38.317Z,0.00
2019-03-31T02:48:47.496Z,0.00
2019-03-31T03:37:47.631Z,0.00
2019-03-31T03:38:47.565Z,0.00
2019-03-31T03:39:47.516Z,0.00
2019-03-31T03:40:47.473Z,0.00
2019-03-31T03:41:47.428Z,0.00
2019-03-31T03:42:47.394Z,0.00
2019-03-31T03:43:55.867Z,0.00
2019-03-31T03:44:47.310Z,0.00
2019-03-31T03:45:47.263Z,0.00
2019-03-31T03:46:47.224Z,0.00
2019-03-31T03:47:47.179Z,0.00
2019-03-31T03:48:47.189Z,0.00
2019-03-31T03:49:47.115Z,0.00
2019-03-31T03:50:47.078Z,0.00
2019-03-31T03:51:47.012Z,0.00
2019-03-31T03:52:46.970Z,0.00
2019-03-31T03:53:46.934Z,0.00
2019-03-31T03:54:46.899Z,0.00
2019-03-31T03:55:46.852Z,0.00
2019-03-31T03:56:46.816Z,0.00
2019-03-31T03:57:46.775Z,0.00
2019-03-31T03:58:46.729Z,0.00
2019-03-31T03:59:46.687Z,0.00
2019-03-31T04:00:46.645Z,0.00
2019-03-31T04:01:46.602Z,0.00
2019-03-31T04:02:46.564Z,0.00
2019-03-31T04:03:46.527Z,0.00
2019-03-31T04:04:46.491Z,0.00
2019-03-31T04:05:46.440Z,0.00
2019-03-31T04:06:46.404Z,0.00
2019-03-31T04:07:46.366Z,0.00
2019-03-31T04:08:46.332Z,0.00
2019-03-31T04:09:46.289Z,0.00
2019-03-31T04:10:46.244Z,0.00
2019-03-31T04:11:46.206Z,0.00
2019-03-31T04:12:46.163Z,0.00
2019-03-31T04:13:46.135Z,0.00
2019-03-31T04:14:46.082Z,0.00
2019-03-31T04:15:46.045Z,0.00
2019-03-31T04:16:46.005Z,0.00
2019-03-31T04:17:45.964Z,0.00
2019-03-31T04:18:45.929Z,0.00
2019-03-31T04:19:45.881Z,0.00
2019-03-31T04:20:45.882Z,0.00
2019-03-31T04:21:45.806Z,0.00
2019-03-31T04:22:45.766Z,0.00
2019-03-31T04:23:45.719Z,0.00
2019-03-31T04:24:45.677Z,0.00
2019-03-31T04:25:45.637Z,0.00
2019-03-31T04:26:45.602Z,0.00
2019-03-31T04:27:45.566Z,0.00
2019-03-31T04:28:45.522Z,0.00
2019-03-31T04:29:45.484Z,0.00
2019-03-31T04:30:45.461Z,0.00
2019-03-31T04:31:45.397Z,0.00
2019-03-31T04:32:45.358Z,0.00
2019-03-31T04:33:51.734Z,0.00
2019-03-31T04:34:45.281Z,0.00
2019-03-31T04:35:45.241Z,0.00
2019-03-31T04:36:45.208Z,0.00
2019-03-31T04:37:45.159Z,0.00
2019-03-31T04:38:45.119Z,0.00
2019-03-31T04:39:45.080Z,0.00
2019-03-31T04:40:45.044Z,0.00
2019-03-31T04:41:45.001Z,0.00
2019-03-31T04:42:44.960Z,0.00
2019-03-31T04:43:44.919Z,0.00
2019-03-31T04:44:44.877Z,0.00
2019-03-31T04:45:44.836Z,0.00
2019-03-31T04:46:44.800Z,0.00
2019-03-31T04:47:44.769Z,0.00
2019-03-31T04:48:44.722Z,0.00
2019-03-31T04:49:44.682Z,0.00
2019-03-31T04:50:44.640Z,0.00
2019-03-31T04:51:44.599Z,0.00
2019-03-31T04:52:44.559Z,0.00
2019-03-31T04:53:44.528Z,0.00
2019-03-31T04:54:44.479Z,0.00
2019-03-31T04:55:44.438Z,0.00
2019-03-31T04:56:44.397Z,0.00
2019-03-31T04:57:44.356Z,0.00
2019-03-31T04:58:44.321Z,0.00
2019-03-31T04:59:44.285Z,0.00
2019-03-31T05:00:44.244Z,0.00
2019-03-31T05:01:44.202Z,0.00
2019-03-31T05:02:44.161Z,0.00
2019-03-31T05:03:44.118Z,0.00
2019-03-31T05:04:44.081Z,0.00
2019-03-31T05:05:44.037Z,0.00
2019-03-31T05:06:44.000Z,0.00
2019-03-31T05:07:43.962Z,0.00
2019-03-31T05:08:43.926Z,0.00
2019-03-31T05:09:43.880Z,0.00
2019-03-31T05:10:43.839Z,0.00
2019-03-31T05:11:43.801Z,0.00
2019-03-31T05:12:43.764Z,0.00
2019-03-31T05:13:43.724Z,0.00
2019-03-31T05:14:43.682Z,0.00
2019-03-31T05:15:43.643Z,0.00
2019-03-31T05:16:43.598Z,0.00
2019-03-31T05:17:43.557Z,5.63
2019-03-31T05:18:43.519Z,5.63
2019-03-31T05:19:43.482Z,5.63
2019-03-31T05:20:43.445Z,5.63
2019-03-31T05:21:43.407Z,5.63
2019-03-31T05:22:43.362Z,5.63
2019-03-31T05:23:43.320Z,5.63
2019-03-31T05:24:43.281Z,5.63
2019-03-31T05:25:43.244Z,5.63
2019-03-31T05:26:43.202Z,11.25
2019-03-31T05:27:43.161Z,11.25
2019-03-31T05:28:44.313Z,11.25
2019-03-31T05:29:43.077Z,11.25
2019-03-31T05:30:43.042Z,11.25
2019-03-31T05:31:43.003Z,11.25
2019-03-31T05:32:42.963Z,11.25
2019-03-31T05:33:42.927Z,16.88
2019-03-31T05:34:42.883Z,16.88
2019-03-31T05:35:42.842Z,16.88
2019-03-31T05:36:42.800Z,16.88
2019-03-31T05:37:50.776Z,16.88
2019-03-31T05:38:42.722Z,16.88
2019-03-31T05:39:42.685Z,22.50
2019-03-31T05:40:42.646Z,22.50
2019-03-31T05:41:42.601Z,22.50
2019-03-31T05:42:42.563Z,22.50
2019-03-31T05:43:42.524Z,22.50
2019-03-31T05:44:42.486Z,28.13
2019-03-31T05:45:42.446Z,28.13
2019-03-31T05:46:42.405Z,28.13
2019-03-31T05:47:42.363Z,33.75
2019-03-31T05:48:42.324Z,33.75
2019-03-31T05:49:42.282Z,33.75
2019-03-31T05:50:42.244Z,33.75
2019-03-31T05:51:42.206Z,33.75
2019-03-31T05:52:42.188Z,33.75
2019-03-31T05:53:42.127Z,39.38
2019-03-31T05:54:42.089Z,45.00
2019-03-31T05:55:42.045Z,45.00
2019-03-31T05:56:42.006Z,45.00
2019-03-31T05:57:41.968Z,45.00
2019-03-31T05:58:41.932Z,45.00
2019-03-31T05:59:41.887Z,45.00
2019-03-31T06:00:41.848Z,45.00
2019-03-31T06:01:41.805Z,45.00
2019-03-31T06:02:41.766Z,50.63
2019-03-31T06:03:41.730Z,50.63
2019-03-31T06:04:41.694Z,56.25
2019-03-31T06:05:41.652Z,56.25
2019-03-31T06:06:41.610Z,56.25
2019-03-31T06:07:41.569Z,56.25
2019-03-31T06:08:41.528Z,56.25
2019-03-31T06:09:41.486Z,61.88
2019-03-31T06:10:41.450Z,61.88
2019-03-31T06:11:41.412Z,61.88
2019-03-31T06:12:41.377Z,61.88
2019-03-31T06:13:41.327Z,61.88
2019-03-31T06:14:41.293Z,67.50
2019-03-31T06:15:41.254Z,67.50
2019-03-31T06:16:41.217Z,67.50
2019-03-31T06:17:41.181Z,67.50
2019-03-31T06:18:41.136Z,67.50
2019-03-31T06:19:41.095Z,73.13
2019-03-31T06:20:41.053Z,73.13
2019-03-31T06:21:41.015Z,73.13
2019-03-31T06:22:40.976Z,73.13
2019-03-31T06:23:40.938Z,73.13
2019-03-31T06:24:40.902Z,78.75
2019-03-31T06:25:40.860Z,78.75
2019-03-31T06:26:40.819Z,78.75
2019-03-31T06:27:40.777Z,78.75
2019-03-31T06:28:40.737Z,78.75
2019-03-31T06:29:40.701Z,84.38
2019-03-31T06:30:40.661Z,84.38
2019-03-31T06:31:40.621Z,84.38
2019-03-31T06:32:40.579Z,84.38
2019-03-31T06:33:40.538Z,84.38
2019-03-31T06:34:47.339Z,90.00
2019-03-31T06:35:40.464Z,90.00
2019-03-31T06:36:40.426Z,90.00
2019-03-31T06:37:40.386Z,90.00
2019-03-31T06:38:40.345Z,90.00
2019-03-31T06:39:40.304Z,90.00
2019-03-31T06:40:40.265Z,95.63
2019-03-31T06:41:40.223Z,95.63
2019-03-31T06:42:40.185Z,95.63
2019-03-31T06:43:40.148Z,95.63
2019-03-31T06:44:40.112Z,101.25
2019-03-31T06:45:40.071Z,101.25
2019-03-31T06:46:40.030Z,101.25
2019-03-31T06:47:39.992Z,101.25
2019-03-31T06:48:39.954Z,101.25
2019-03-31T06:49:39.915Z,106.88
2019-03-31T06:50:39.873Z,106.88
2019-03-31T06:51:39.836Z,106.88
2019-03-31T06:52:39.794Z,106.88
2019-03-31T06:53:39.752Z,106.88
2019-03-31T06:54:39.715Z,112.50
2019-03-31T06:55:39.679Z,112.50
2019-03-31T06:56:39.641Z,112.50
2019-03-31T06:57:39.605Z,112.50
2019-03-31T06:58:39.560Z,112.50
2019-03-31T06:59:39.524Z,118.13
2019-03-31T07:00:39.485Z,118.13
2019-03-31T07:01:39.446Z,118.13
2019-03-31T07:02:39.404Z,118.13
2019-03-31T07:03:39.364Z,112.50
2019-03-31T07:04:39.325Z,112.50
2019-03-31T07:05:39.283Z,118.13
2019-03-31T07:06:39.248Z,123.75
2019-03-31T07:07:39.210Z,123.75
2019-03-31T07:08:39.173Z,123.75
2019-03-31T07:09:39.136Z,123.75
2019-03-31T07:10:39.094Z,123.75
2019-03-31T07:11:39.053Z,129.38
2019-03-31T07:12:39.013Z,129.38
2019-03-31T07:13:38.973Z,129.38
2019-03-31T07:14:38.935Z,129.38
2019-03-31T07:15:38.899Z,129.38
2019-03-31T07:16:38.862Z,135.00
2019-03-31T07:17:38.818Z,135.00
2019-03-31T07:18:38.782Z,135.00
2019-03-31T07:19:38.744Z,135.00
2019-03-31T07:20:38.718Z,135.00
2019-03-31T07:21:38.668Z,135.00
2019-03-31T07:22:38.630Z,135.00
2019-03-31T07:23:38.590Z,135.00
2019-03-31T07:24:38.553Z,135.00
2019-03-31T07:25:38.512Z,135.00
2019-03-31T07:26:38.473Z,140.63
2019-03-31T07:27:38.435Z,123.75
2019-03-31T07:28:38.400Z,129.38
2019-03-31T07:29:38.364Z,129.38
2019-03-31T07:30:38.320Z,112.50
2019-03-31T07:31:38.280Z,112.50
2019-03-31T07:32:38.239Z,112.50
2019-03-31T07:33:38.208Z,129.38
2019-03-31T07:34:38.166Z,140.63
2019-03-31T07:35:39.107Z,140.63
2019-03-31T07:36:38.091Z,129.38
2019-03-31T07:37:47.139Z,123.75
2019-03-31T07:38:39.324Z,146.25
2019-03-31T07:39:38.154Z,146.25
2019-03-31T07:40:38.229Z,135.00
2019-03-31T07:41:37.999Z,151.88
2019-03-31T07:42:37.860Z,146.25
2019-03-31T07:43:37.823Z,146.25
2019-03-31T07:44:37.779Z,151.88
2019-03-31T07:45:37.740Z,168.75
2019-03-31T07:46:37.705Z,185.63
2019-03-31T07:47:37.668Z,185.63
2019-03-31T07:48:37.631Z,191.25
2019-03-31T07:49:37.586Z,185.63
2019-03-31T07:50:37.551Z,191.25
2019-03-31T07:51:37.709Z,191.25
2019-03-31T07:52:37.485Z,185.63
2019-03-31T07:53:37.439Z,163.13
2019-03-31T07:54:37.399Z,168.75
2019-03-31T07:55:37.365Z,191.25
2019-03-31T07:56:37.320Z,185.63
2019-03-31T07:57:37.318Z,185.63
2019-03-31T07:58:37.241Z,180.00
2019-03-31T07:59:37.209Z,174.38
2019-03-31T08:00:37.230Z,174.38
2019-03-31T08:01:37.131Z,174.38
2019-03-31T08:02:37.120Z,140.63
2019-03-31T08:03:37.052Z,157.50
2019-03-31T08:04:37.014Z,129.38
2019-03-31T08:05:37.775Z,146.25
2019-03-31T08:06:37.024Z,140.63
2019-03-31T08:07:36.897Z,168.75
2019-03-31T08:08:36.862Z,163.13
2019-03-31T08:09:36.822Z,163.13
2019-03-31T08:10:36.783Z,140.63
2019-03-31T08:11:36.748Z,168.75
2019-03-31T08:12:36.709Z,174.38
2019-03-31T08:13:36.671Z,174.38
2019-03-31T08:14:36.637Z,174.38
2019-03-31T08:15:36.592Z,174.38
2019-03-31T08:16:36.555Z,174.38
2019-03-31T08:17:36.517Z,174.38
2019-03-31T08:18:36.477Z,174.38
2019-03-31T08:19:36.445Z,174.38
2019-03-31T08:20:36.423Z,174.38
2019-03-31T08:21:36.367Z,174.38
2019-03-31T08:22:36.325Z,174.38
2019-03-31T08:23:36.292Z,174.38
2019-03-31T08:24:36.254Z,174.38
2019-03-31T08:25:36.214Z,151.88
2019-03-31T08:26:36.178Z,168.75
2019-03-31T08:27:36.136Z,180.00
2019-03-31T08:28:36.100Z,180.00
2019-03-31T08:29:36.065Z,180.00
2019-03-31T08:30:36.019Z,180.00
2019-03-31T08:31:36.038Z,180.00
2019-03-31T08:32:35.950Z,180.00
2019-03-31T08:33:35.909Z,180.00
2019-03-31T08:34:35.875Z,185.63
2019-03-31T08:35:46.690Z,185.63
2019-03-31T08:36:35.794Z,185.63
2019-03-31T08:37:35.759Z,185.63
2019-03-31T08:38:35.721Z,191.25
2019-03-31T08:39:35.676Z,185.63
2019-03-31T08:40:35.640Z,185.63
2019-03-31T08:41:35.601Z,185.63
2019-03-31T08:42:35.566Z,185.63
2019-03-31T08:43:35.530Z,185.63
2019-03-31T08:44:35.495Z,185.63
2019-03-31T08:45:35.451Z,185.63
2019-03-31T08:46:35.418Z,191.25
2019-03-31T08:47:35.375Z,191.25
2019-03-31T08:50:07.446Z,191.25
2019-03-31T08:51:07.376Z,191.25
2019-03-31T08:52:07.339Z,191.25
2019-03-31T08:53:07.295Z,191.25
2019-03-31T08:54:07.259Z,185.63
2019-03-31T08:55:07.220Z,185.63
2019-03-31T08:56:08.757Z,185.63
2019-03-31T08:57:07.147Z,185.63
2019-03-31T08:58:07.108Z,196.88
2019-03-31T08:59:07.068Z,196.88
2019-03-31T09:00:07.038Z,185.63
2019-03-31T09:01:08.061Z,180.00
2019-03-31T09:02:07.277Z,185.63
2019-03-31T09:03:06.926Z,191.25
2019-03-31T09:04:06.885Z,191.25
2019-03-31T09:05:06.839Z,196.88
2019-03-31T09:06:06.915Z,191.25
2019-03-31T09:07:06.764Z,191.25
2019-03-31T09:08:06.725Z,191.25
2019-03-31T09:09:06.716Z,191.25
2019-03-31T09:10:06.651Z,196.88
2019-03-31T09:11:06.676Z,196.88
2019-03-31T09:12:06.576Z,196.88
2019-03-31T09:13:06.557Z,196.88
2019-03-31T09:14:06.496Z,196.88
2019-03-31T09:15:06.461Z,196.88
2019-03-31T09:16:06.424Z,196.88
2019-03-31T09:17:06.381Z,196.88
2019-03-31T09:18:06.344Z,202.50
2019-03-31T09:19:06.314Z,196.88
2019-03-31T09:20:06.278Z,196.88
2019-03-31T09:21:06.271Z,202.50
2019-03-31T09:22:06.216Z,202.50
2019-03-31T09:23:06.169Z,202.50
2019-03-31T09:24:06.172Z,202.50
2019-03-31T09:25:06.085Z,202.50
2019-03-31T09:26:06.058Z,202.50
2019-03-31T09:27:06.248Z,202.50
2019-03-31T09:28:06.060Z,202.50
2019-03-31T09:29:06.226Z,196.88
2019-03-31T09:30:05.981Z,202.50
2019-03-31T09:31:06.201Z,202.50
2019-03-31T09:32:06.046Z,202.50
2019-03-31T09:33:05.784Z,202.50
2019-03-31T09:34:05.740Z,202.50
2019-03-31T09:35:06.105Z,208.13
2019-03-31T09:36:16.025Z,208.13
2019-03-31T09:37:05.629Z,208.13
2019-03-31T09:51:09.328Z,208.13
2019-03-31T09:52:09.258Z,208.13
2019-03-31T09:53:09.232Z,208.13
2019-03-31T09:54:09.170Z,213.75
2019-03-31T09:55:09.137Z,208.13
2019-03-31T09:56:09.091Z,208.13
2019-03-31T09:57:09.062Z,213.75
2019-03-31T09:58:09.031Z,213.75
2019-03-31T09:59:09.006Z,213.75
2019-03-31T10:00:09.359Z,213.75
2019-03-31T10:01:08.969Z,213.75
2019-03-31T10:02:08.958Z,213.75
2019-03-31T10:03:08.865Z,213.75
2019-03-31T10:04:08.883Z,213.75
2019-03-31T10:05:08.764Z,213.75
2019-03-31T10:06:10.913Z,219.38
2019-03-31T10:07:08.702Z,213.75
2019-03-31T10:08:08.706Z,213.75
2019-03-31T10:09:08.586Z,213.75
2019-03-31T10:10:08.547Z,219.38
2019-03-31T10:11:08.504Z,219.38
2019-03-31T10:12:08.465Z,219.38
2019-03-31T10:13:08.426Z,213.75
2019-03-31T10:14:08.387Z,219.38
2019-03-31T10:15:08.344Z,219.38
2019-03-31T10:16:08.310Z,219.38
2019-03-31T10:17:08.277Z,219.38
2019-03-31T10:18:08.238Z,219.38
2019-03-31T10:19:08.193Z,219.38
2019-03-31T10:20:08.157Z,219.38
2019-03-31T10:21:08.122Z,219.38
2019-03-31T10:22:08.084Z,219.38
2019-03-31T10:23:08.055Z,219.38
2019-03-31T10:24:08.007Z,219.38
2019-03-31T10:25:07.970Z,219.38
2019-03-31T10:26:07.933Z,219.38
2019-03-31T10:27:07.891Z,219.38
2019-03-31T10:28:07.855Z,219.38
2019-03-31T10:29:07.819Z,219.38
2019-03-31T10:30:07.785Z,219.38
2019-03-31T10:31:07.745Z,213.75
2019-03-31T10:32:07.710Z,219.38
2019-03-31T10:33:07.666Z,230.63
2019-03-31T10:34:07.680Z,230.63
2019-03-31T10:35:07.597Z,230.63
2019-03-31T10:36:07.557Z,230.63
2019-03-31T10:37:07.531Z,230.63
2019-03-31T10:38:07.557Z,225.00
2019-03-31T10:39:07.460Z,225.00
2019-03-31T10:40:07.430Z,225.00
2019-03-31T10:41:07.635Z,225.00
2019-03-31T10:42:07.603Z,236.25
2019-03-31T10:43:07.489Z,230.63
2019-03-31T10:44:07.404Z,225.00
2019-03-31T10:45:07.409Z,230.63
2019-03-31T10:46:07.197Z,230.63
2019-03-31T10:47:07.766Z,236.25
2019-03-31T10:48:19.771Z,236.25
2019-03-31T10:49:07.071Z,236.25
2019-03-31T10:50:07.044Z,236.25
2019-03-31T10:51:06.994Z,236.25
2019-03-31T10:52:07.081Z,230.63
2019-03-31T10:53:07.119Z,236.25
2019-03-31T10:54:06.894Z,236.25
2019-03-31T10:55:06.853Z,219.38
2019-03-31T10:56:06.812Z,236.25
2019-03-31T10:57:06.774Z,241.88
2019-03-31T10:58:06.740Z,241.88
2019-03-31T10:59:06.699Z,191.25
2019-03-31T11:00:06.661Z,225.00
2019-03-31T11:01:06.651Z,230.63
2019-03-31T11:02:06.589Z,180.00
2019-03-31T11:03:06.559Z,208.13
2019-03-31T11:04:06.560Z,191.25
2019-03-31T11:05:06.475Z,185.63
2019-03-31T11:06:06.444Z,180.00
2019-03-31T11:07:06.468Z,213.75
2019-03-31T11:08:06.499Z,168.75
2019-03-31T11:09:06.344Z,163.13
2019-03-31T11:10:06.336Z,157.50
2019-03-31T11:11:06.400Z,174.38
2019-03-31T11:12:06.499Z,180.00
2019-03-31T11:13:06.967Z,225.00
2019-03-31T11:14:06.206Z,225.00
2019-03-31T11:15:06.116Z,225.00
2019-03-31T11:16:06.078Z,225.00
2019-03-31T11:17:06.033Z,225.00
2019-03-31T11:18:05.998Z,225.00
2019-03-31T11:19:05.961Z,225.00
2019-03-31T11:20:05.933Z,225.00
2019-03-31T11:21:05.891Z,225.00
2019-03-31T11:22:05.854Z,225.00
2019-03-31T11:23:06.362Z,225.00
2019-03-31T11:24:05.798Z,225.00
2019-03-31T11:25:19.987Z,225.00
2019-03-31T11:26:05.963Z,225.00
2019-03-31T11:27:05.690Z,225.00
2019-03-31T11:28:05.637Z,230.63
2019-03-31T11:29:05.614Z,230.63
2019-03-31T11:30:05.559Z,230.63
2019-03-31T11:31:05.522Z,225.00
2019-03-31T11:32:05.559Z,225.00
2019-03-31T11:33:07.456Z,230.63
2019-03-31T11:34:05.416Z,230.63
2019-03-31T11:35:05.378Z,230.63
2019-03-31T11:36:05.344Z,230.63
2019-03-31T11:37:13.435Z,236.25
2019-03-31T11:38:05.268Z,241.88
2019-03-31T11:39:05.231Z,230.63
2019-03-31T11:40:05.200Z,230.63
2019-03-31T11:41:05.157Z,230.63
2019-03-31T11:42:05.120Z,230.63
2019-03-31T11:43:05.084Z,230.63
2019-03-31T11:44:05.048Z,230.63
2019-03-31T11:45:05.015Z,236.25
2019-03-31T11:46:04.977Z,230.63
2019-03-31T11:47:04.950Z,230.63
2019-03-31T11:48:04.913Z,236.25
2019-03-31T11:49:04.875Z,236.25
2019-03-31T11:50:04.836Z,241.88
2019-03-31T11:51:04.799Z,241.88
2019-03-31T11:52:04.755Z,236.25
2019-03-31T11:53:04.728Z,241.88
2019-03-31T11:54:04.688Z,241.88
2019-03-31T11:55:04.649Z,225.00
2019-03-31T11:56:04.612Z,219.38
2019-03-31T11:57:04.581Z,196.88
2019-03-31T11:58:04.542Z,225.00
2019-03-31T11:59:04.507Z,219.38
2019-03-31T12:00:04.475Z,185.63
2019-03-31T12:01:04.433Z,185.63
2019-03-31T12:02:04.395Z,225.00
2019-03-31T12:03:04.361Z,219.38
2019-03-31T12:04:04.325Z,230.63
2019-03-31T12:05:06.216Z,225.00
2019-03-31T12:06:04.253Z,225.00
2019-03-31T12:07:04.221Z,219.38
2019-03-31T12:08:04.179Z,225.00
2019-03-31T12:09:04.139Z,225.00
2019-03-31T12:10:04.104Z,225.00
2019-03-31T12:11:04.075Z,225.00
2019-03-31T12:12:04.044Z,225.00
2019-03-31T12:13:03.994Z,225.00
2019-03-31T12:14:03.958Z,219.38
2019-03-31T12:15:03.928Z,196.88
2019-03-31T12:16:03.884Z,219.38
2019-03-31T12:17:03.866Z,219.38
2019-03-31T12:18:03.819Z,219.38
2019-03-31T12:19:03.781Z,219.38
2019-03-31T12:20:03.743Z,219.38
2019-03-31T12:21:03.705Z,219.38
2019-03-31T12:22:03.669Z,225.00
2019-03-31T12:23:03.629Z,225.00
2019-03-31T12:24:03.597Z,230.63
2019-03-31T12:25:03.564Z,225.00
2019-03-31T12:26:03.524Z,213.75
2019-03-31T12:27:03.482Z,185.63
2019-03-31T12:28:03.447Z,225.00
2019-03-31T12:29:03.413Z,225.00
2019-03-31T12:30:03.374Z,225.00
2019-03-31T12:31:03.339Z,225.00
2019-03-31T12:32:03.308Z,225.00
2019-03-31T12:33:03.263Z,225.00
2019-03-31T12:34:03.229Z,225.00
2019-03-31T12:35:03.190Z,219.38
2019-03-31T12:36:03.149Z,219.38
2019-03-31T12:37:03.118Z,225.00
2019-03-31T12:38:03.080Z,225.00
2019-03-31T12:39:03.049Z,230.63
2019-03-31T12:40:03.009Z,225.00
2019-03-31T12:41:02.970Z,225.00
2019-03-31T12:42:02.930Z,219.38
2019-03-31T12:43:02.902Z,225.00
2019-03-31T12:44:02.871Z,219.38
2019-03-31T12:45:02.823Z,185.63
2019-03-31T12:46:02.783Z,219.38
2019-03-31T12:47:02.746Z,219.38
2019-03-31T12:48:02.710Z,225.00
2019-03-31T12:49:02.678Z,219.38
2019-03-31T12:50:02.642Z,219.38
2019-03-31T12:51:02.602Z,219.38
2019-03-31T12:52:02.565Z,219.38
2019-03-31T12:53:02.529Z,219.38
2019-03-31T12:54:02.489Z,219.38
2019-03-31T12:55:02.454Z,225.00
2019-03-31T12:56:02.415Z,219.38
2019-03-31T12:57:02.383Z,225.00
2019-03-31T12:58:02.424Z,225.00
2019-03-31T12:59:02.310Z,219.38
2019-03-31T13:00:02.276Z,219.38
2019-03-31T13:01:02.242Z,219.38
2019-03-31T13:02:02.202Z,219.38
2019-03-31T13:03:02.162Z,219.38
2019-03-31T13:04:02.126Z,213.75
2019-03-31T13:05:02.082Z,213.75
2019-03-31T13:06:02.047Z,213.75
2019-03-31T13:07:02.010Z,213.75
2019-03-31T13:08:01.976Z,213.75
2019-03-31T13:09:01.943Z,213.75
2019-03-31T13:10:01.918Z,225.00
2019-03-31T13:11:01.864Z,219.38
2019-03-31T13:12:01.828Z,219.38
2019-03-31T13:13:01.786Z,219.38
2019-03-31T13:14:01.753Z,219.38
2019-03-31T13:15:01.717Z,219.38
2019-03-31T13:16:01.684Z,213.75
2019-03-31T13:17:01.781Z,185.63
2019-03-31T13:18:01.603Z,185.63
2019-03-31T13:19:01.568Z,202.50
2019-03-31T13:20:01.530Z,219.38
2019-03-31T13:21:01.497Z,213.75
2019-03-31T13:22:01.458Z,219.38
2019-03-31T13:23:01.420Z,219.38
2019-03-31T13:24:01.385Z,213.75
2019-03-31T13:25:02.559Z,213.75
2019-03-31T13:26:01.307Z,213.75
2019-03-31T13:27:01.272Z,196.88
2019-03-31T13:28:01.233Z,219.38
2019-03-31T13:29:01.201Z,219.38
2019-03-31T13:30:01.162Z,213.75
2019-03-31T13:31:01.122Z,213.75
2019-03-31T13:32:01.084Z,213.75
2019-03-31T13:33:01.054Z,213.75
2019-03-31T13:34:01.015Z,208.13
2019-03-31T13:35:01.113Z,208.13
2019-03-31T13:36:00.978Z,208.13
2019-03-31T13:37:00.901Z,208.13
2019-03-31T13:38:11.122Z,202.50
2019-03-31T13:39:00.828Z,208.13
2019-03-31T13:40:00.793Z,202.50
2019-03-31T13:41:00.760Z,208.13
2019-03-31T13:42:00.722Z,208.13
2019-03-31T13:43:00.685Z,213.75
2019-03-31T13:44:00.650Z,208.13
2019-03-31T13:45:00.607Z,208.13
2019-03-31T13:46:00.578Z,208.13
2019-03-31T13:47:01.586Z,208.13
2019-03-31T13:48:00.504Z,208.13
2019-03-31T13:49:00.458Z,208.13
2019-03-31T13:50:00.424Z,208.13
2019-03-31T13:51:00.386Z,208.13