createdAt,value
2018-08-07T00:00:25.485Z,52.84
2018-08-07T00:02:54.665Z,52.45
2018-08-07T00:05:23.833Z,53.11
2018-08-07T00:07:54.984Z,51.36
2018-08-07T00:10:26.222Z,51.73
2018-08-07T00:12:55.429Z,50.82
2018-08-07T00:15:26.197Z,49.89
2018-08-07T00:17:55.373Z,49.01
2018-08-07T00:20:24.563Z,50.34
2018-08-07T00:22:53.670Z,49.10
2018-08-07T00:25:22.856Z,49.85
2018-08-07T00:27:51.995Z,48.82
2018-08-07T00:30:21.125Z,49.53
2018-08-07T00:32:50.254Z,49.26
2018-08-07T00:35:20.157Z,46.93
2018-08-07T00:37:49.343Z,47.87
2018-08-07T00:40:19.215Z,48.23
2018-08-07T00:42:48.748Z,48.83
2018-08-07T00:45:20.112Z,48.87
2018-08-07T00:47:49.539Z,47.92
2018-08-07T00:50:20.052Z,49.19
2018-08-07T00:52:49.914Z,50.19
2018-08-07T00:55:19.714Z,49.62
2018-08-07T00:57:49.476Z,50.17
2018-08-07T01:00:18.665Z,51.69
2018-08-07T01:02:47.805Z,51.42
2018-08-07T01:05:17.873Z,52.34
2018-08-07T01:07:47.146Z,50.79
2018-08-07T01:10:17.378Z,52.59
2018-08-07T01:12:49.573Z,53.37
2018-08-07T01:15:20.233Z,52.72
2018-08-07T01:17:49.540Z,51.79
2018-08-07T01:20:22.122Z,53.10
2018-08-07T01:22:51.387Z,51.79
2018-08-07T01:25:22.768Z,53.56
2018-08-07T01:27:51.920Z,52.23
2018-08-07T01:30:23.837Z,52.19
2018-08-07T01:32:53.297Z,53.08
2018-08-07T01:35:22.625Z,51.68
2018-08-07T01:37:51.771Z,51.50
2018-08-07T01:40:20.920Z,51.96
2018-08-07T01:42:50.050Z,50.86
2018-08-07T01:45:19.229Z,52.08
2018-08-07T01:47:48.405Z,51.61
2018-08-07T01:50:17.574Z,53.37
2018-08-07T01:52:46.833Z,53.62
2018-08-07T01:55:23.375Z,53.63
2018-08-07T01:57:52.600Z,54.16
2018-08-07T02:00:21.770Z,54.89
2018-08-07T02:02:51.238Z,54.28
2018-08-07T02:05:20.420Z,54.40
2018-08-07T02:07:49.593Z,54.64
2018-08-07T02:10:19.494Z,54.43
2018-08-07T02:12:48.642Z,54.38
2018-08-07T02:15:17.882Z,53.76
2018-08-07T02:17:47.051Z,53.36
2018-08-07T02:20:17.042Z,53.87
2018-08-07T02:22:46.748Z,53.96
2018-08-07T02:25:17.984Z,54.68
2018-08-07T02:27:47.485Z,55.27
2018-08-07T02:30:17.198Z,56.07
2018-08-07T02:32:46.328Z,55.34
2018-08-07T02:35:17.094Z,55.35
2018-08-07T02:37:47.095Z,55.73
2018-08-07T02:40:16.759Z,54.54
2018-08-07T02:42:46.023Z,56.59
2018-08-07T02:45:16.778Z,57.05
2018-08-07T02:47:46.401Z,56.08
2018-08-07T02:50:17.519Z,56.90
2018-08-07T02:52:46.743Z,57.45
2018-08-07T02:55:15.973Z,57.38
2018-08-07T02:57:45.692Z,57.28
2018-08-07T03:00:19.092Z,57.30
2018-08-07T03:02:48.445Z,55.62
2018-08-07T03:05:18.366Z,57.50
2018-08-07T03:07:47.646Z,56.96
2018-08-07T03:10:16.861Z,56.54
2018-08-07T03:12:45.991Z,57.20
2018-08-07T03:15:17.962Z,56.81
2018-08-07T03:17:47.793Z,54.54
2018-08-07T03:20:17.414Z,55.85
2018-08-07T03:22:46.673Z,57.90
2018-08-07T03:25:15.955Z,57.80
2018-08-07T03:27:45.760Z,58.23
2018-08-07T03:30:16.702Z,57.47
2018-08-07T03:32:46.361Z,57.59
2018-08-07T03:35:15.601Z,57.10
2018-08-07T03:37:44.791Z,57.42
2018-08-07T03:40:16.775Z,56.33
2018-08-07T03:42:46.081Z,55.36
2018-08-07T03:45:16.346Z,57.21
2018-08-07T03:47:46.241Z,57.88
2018-08-07T03:50:15.507Z,56.59
2018-08-07T03:52:44.722Z,58.17
2018-08-07T03:55:15.801Z,55.49
2018-08-07T03:57:45.498Z,55.83
2018-08-07T04:00:18.513Z,56.56
2018-08-07T04:02:47.757Z,57.58
2018-08-07T04:05:16.997Z,57.70
2018-08-07T04:07:46.318Z,56.54
2018-08-07T04:10:16.905Z,56.99
2018-08-07T04:12:46.078Z,56.15
2018-08-07T04:15:17.337Z,56.63
2018-08-07T04:17:46.581Z,57.22
2018-08-07T04:20:17.329Z,56.73
2018-08-07T04:22:46.578Z,56.81
2018-08-07T04:25:15.774Z,57.33
2018-08-07T04:27:45.006Z,57.68
2018-08-07T04:30:16.166Z,57.08
2018-08-07T04:32:45.633Z,57.82
2018-08-07T04:35:15.486Z,58.19
2018-08-07T04:37:45.174Z,57.05
2018-08-07T04:40:14.382Z,56.47
2018-08-07T04:42:43.608Z,57.17
2018-08-07T04:45:14.020Z,57.68
2018-08-07T04:47:43.858Z,57.79
2018-08-07T04:50:13.131Z,57.35
2018-08-07T04:52:42.468Z,56.48
2018-08-07T04:55:11.915Z,57.56
2018-08-07T04:57:41.095Z,57.34
2018-08-07T05:00:14.369Z,56.34
2018-08-07T05:02:44.336Z,57.27
2018-08-07T05:05:13.593Z,56.52
2018-08-07T05:07:42.810Z,57.28
2018-08-07T05:10:14.063Z,58.54
2018-08-07T05:12:44.110Z,58.62
2018-08-07T05:15:13.681Z,58.03
2018-08-07T05:17:44.079Z,58.90
2018-08-07T05:20:13.357Z,58.04
2018-08-07T05:22:42.552Z,57.99
2018-08-07T05:25:12.381Z,58.26
2018-08-07T05:27:41.551Z,57.19
2018-08-07T05:30:12.481Z,58.59
2018-08-07T05:32:41.754Z,57.93
2018-08-07T05:35:11.656Z,56.14
2018-08-07T05:37:40.923Z,57.17
2018-08-07T05:40:11.074Z,57.83
2018-08-07T05:42:40.896Z,57.32
2018-08-07T05:45:11.871Z,57.71
2018-08-07T05:47:41.000Z,56.83
2018-08-07T05:50:12.395Z,57.15
2018-08-07T05:52:41.462Z,57.40
2018-08-07T05:55:11.359Z,57.16
2018-08-07T05:57:40.668Z,56.75
2018-08-07T06:00:15.507Z,56.84
2018-08-07T06:02:45.699Z,56.88
2018-08-07T06:05:14.901Z,56.15
2018-08-07T06:07:44.220Z,55.55
2018-08-07T06:10:14.103Z,56.00
2018-08-07T06:12:43.456Z,55.99
2018-08-07T06:15:14.621Z,56.00
2018-08-07T06:17:44.728Z,55.63
2018-08-07T06:20:13.987Z,56.53
2018-08-07T06:22:43.235Z,55.32
2018-08-07T06:25:12.619Z,55.82
2018-08-07T06:27:41.881Z,56.05
2018-08-07T06:30:16.125Z,55.18
2018-08-07T06:32:45.673Z,55.91
2018-08-07T06:35:14.906Z,56.11
2018-08-07T06:37:44.128Z,55.98
2018-08-07T06:40:13.811Z,54.34
2018-08-07T06:42:43.072Z,55.26
2018-08-07T06:45:13.757Z,54.03
2018-08-07T06:47:43.301Z,53.74
2018-08-07T06:50:16.527Z,54.14
2018-08-07T06:52:46.453Z,53.83
2018-08-07T06:55:15.663Z,53.14
2018-08-07T06:57:45.000Z,53.06
2018-08-07T07:00:16.797Z,52.50
2018-08-07T07:02:46.069Z,51.50
2018-08-07T07:05:15.289Z,51.08
2018-08-07T07:07:44.502Z,50.54
2018-08-07T07:10:14.085Z,50.90
2018-08-07T07:12:44.520Z,49.90
2018-08-07T07:15:14.741Z,49.31
2018-08-07T07:17:45.286Z,48.88
2018-08-07T07:20:15.675Z,48.67
2018-08-07T07:22:46.095Z,48.36
2018-08-07T07:25:15.401Z,48.57
2018-08-07T07:27:44.700Z,47.35
2018-08-07T07:30:22.721Z,47.51
2018-08-07T07:32:54.016Z,45.76
2018-08-07T07:35:23.200Z,45.99
2018-08-07T07:37:52.417Z,45.32
2018-08-07T07:40:21.557Z,43.98
2018-08-07T07:42:50.815Z,43.89
2018-08-07T07:45:20.594Z,44.56
2018-08-07T07:47:49.721Z,42.94
2018-08-07T07:50:20.025Z,42.81
2018-08-07T07:52:49.209Z,43.36
2018-08-07T07:55:18.926Z,41.94
2018-08-07T07:57:48.102Z,42.28
2018-08-07T08:00:25.321Z,42.16
2018-08-07T08:02:54.591Z,40.93
2018-08-07T08:05:24.691Z,39.98
2018-08-07T08:07:54.202Z,39.99
2018-08-07T08:10:23.354Z,39.69
2018-08-07T08:12:52.517Z,40.03
2018-08-07T08:15:21.732Z,38.12
2018-08-07T08:17:50.870Z,37.70
2018-08-07T08:20:22.041Z,36.86
2018-08-07T08:22:55.484Z,35.75
2018-08-07T08:25:24.690Z,36.57
2018-08-07T08:27:53.853Z,36.61
2018-08-07T08:30:22.966Z,35.24
2018-08-07T08:32:52.158Z,33.96
2018-08-07T08:35:21.367Z,33.79
2018-08-07T08:37:50.611Z,32.09
2018-08-07T08:40:21.329Z,32.46
2018-08-07T08:42:50.542Z,32.43
2018-08-07T08:45:24.317Z,30.93
2018-08-07T08:47:54.847Z,31.46
2018-08-07T08:50:23.993Z,30.76
2018-08-07T08:52:53.167Z,29.25
2018-08-07T08:55:22.330Z,28.79
2018-08-07T08:57:53.104Z,27.34
2018-08-07T09:00:26.622Z,26.49
2018-08-07T09:03:01.917Z,25.95
2018-08-07T09:05:31.429Z,26.50
2018-08-07T09:08:00.762Z,25.63
2018-08-07T09:10:31.295Z,25.55
2018-08-07T09:13:02.129Z,25.20
2018-08-07T09:15:31.334Z,25.60
2018-08-07T09:18:00.519Z,24.97
2018-08-07T09:20:30.934Z,25.93
2018-08-07T09:23:00.370Z,25.49
2018-08-07T09:25:30.694Z,25.00
2018-08-07T09:27:59.813Z,25.43
2018-08-07T09:30:30.083Z,25.05
2018-08-07T09:32:59.832Z,25.29
2018-08-07T09:35:28.944Z,25.26
2018-08-07T09:37:58.841Z,25.24
2018-08-07T09:40:28.328Z,24.63
2018-08-07T09:42:57.833Z,24.79
2018-08-07T09:45:29.298Z,23.62
2018-08-07T09:47:59.024Z,23.30
2018-08-07T09:50:28.295Z,24.44
2018-08-07T09:53:03.487Z,23.13
2018-08-07T09:55:32.733Z,23.52
2018-08-07T09:58:03.248Z,24.09
2018-08-07T10:00:37.674Z,23.72
2018-08-07T10:03:12.836Z,24.09
2018-08-07T10:05:44.117Z,22.73
2018-08-07T10:08:13.814Z,24.00
2018-08-07T10:10:43.639Z,23.39
2018-08-07T10:13:13.263Z,23.90
2018-08-07T10:15:42.865Z,23.50
2018-08-07T10:18:12.139Z,23.63
2018-08-07T10:20:41.391Z,22.66
2018-08-07T10:23:10.566Z,22.34
2018-08-07T10:25:39.681Z,22.93
2018-08-07T10:28:08.859Z,22.31
2018-08-07T10:30:38.044Z,22.22
2018-08-07T10:33:07.194Z,22.87
2018-08-07T10:35:36.314Z,22.80
2018-08-07T10:38:05.606Z,23.40
2018-08-07T10:40:35.082Z,23.05
2018-08-07T10:43:04.270Z,23.00
2018-08-07T10:45:33.496Z,22.80
2018-08-07T10:48:02.975Z,22.39
2018-08-07T10:50:32.407Z,22.82
2018-08-07T10:53:03.718Z,23.20
2018-08-07T10:55:33.085Z,22.50
2018-08-07T10:58:02.394Z,22.68
2018-08-07T11:00:42.889Z,22.87
2018-08-07T11:03:12.065Z,23.56
2018-08-07T11:05:41.354Z,23.56
2018-08-07T11:08:10.556Z,23.74
2018-08-07T11:10:39.713Z,24.14
2018-08-07T11:13:10.932Z,24.05
2018-08-07T11:15:40.053Z,24.33
2018-08-07T11:18:09.308Z,23.61
2018-08-07T11:20:38.524Z,23.42
2018-08-07T11:23:07.770Z,22.96
2018-08-07T11:25:36.955Z,24.20
2018-08-07T11:28:11.367Z,24.17
2018-08-07T11:30:40.560Z,24.40
2018-08-07T11:33:09.797Z,22.69
2018-08-07T11:35:38.982Z,21.80
2018-08-07T11:38:14.928Z,20.76
2018-08-07T11:40:44.305Z,21.22
2018-08-07T11:43:14.718Z,20.34
2018-08-07T11:45:44.389Z,20.36
2018-08-07T11:48:14.014Z,20.45
2018-08-07T11:50:43.333Z,19.80
2018-08-07T11:53:13.309Z,20.02
2018-08-07T11:55:44.214Z,19.30
2018-08-07T11:58:14.315Z,19.21
2018-08-07T12:00:44.817Z,19.10
2018-08-07T12:03:14.493Z,19.30
2018-08-07T12:05:43.986Z,18.61
2018-08-07T12:08:13.347Z,18.63
2018-08-07T12:10:43.016Z,19.17
2018-08-07T12:13:12.266Z,18.40
2018-08-07T12:15:42.654Z,18.68
2018-08-07T12:18:13.746Z,18.16
2018-08-07T12:20:44.400Z,18.25
2018-08-07T12:23:14.321Z,17.83
2018-08-07T12:25:44.093Z,17.88
2018-08-07T12:28:15.553Z,18.37
2018-08-07T12:30:46.653Z,18.21
2018-08-07T12:33:16.536Z,17.75
2018-08-07T12:35:46.478Z,17.12
2018-08-07T12:38:16.189Z,17.42
2018-08-07T12:40:46.543Z,16.91
2018-08-07T12:43:15.757Z,17.04
2018-08-07T12:45:47.103Z,17.17
2018-08-07T12:48:17.339Z,16.47
2018-08-07T12:50:46.483Z,16.78
2018-08-07T12:53:16.175Z,16.19
2018-08-07T12:55:46.812Z,16.84
2018-08-07T12:58:16.743Z,17.23
2018-08-07T13:00:47.910Z,15.94
2018-08-07T13:03:17.335Z,15.93
2018-08-07T13:05:46.865Z,15.96
2018-08-07T13:08:16.685Z,16.11
2018-08-07T13:10:46.261Z,15.92
2018-08-07T13:13:15.603Z,16.03
2018-08-07T13:15:45.349Z,15.17
2018-08-07T13:18:14.537Z,15.03
2018-08-07T13:20:43.699Z,15.91
2018-08-07T13:23:13.209Z,15.25
2018-08-07T13:25:44.432Z,15.07
2018-08-07T13:28:13.635Z,15.19
2018-08-07T13:30:42.825Z,15.43
2018-08-07T13:33:12.057Z,15.56
2018-08-07T13:35:41.234Z,14.82
2018-08-07T13:38:10.459Z,14.48
2018-08-07T13:40:39.706Z,13.57
2018-08-07T13:43:08.861Z,15.11
2018-08-07T13:45:39.074Z,15.16
2018-08-07T13:48:08.273Z,15.30
2018-08-07T13:50:37.741Z,14.85
2018-08-07T13:53:06.965Z,15.38
2018-08-07T13:55:36.254Z,14.34
2018-08-07T13:58:38.693Z,14.64
2018-08-07T14:01:07.393Z,13.77
2018-08-07T14:03:35.884Z,13.55
2018-08-07T14:06:04.166Z,13.98
2018-08-07T14:08:32.540Z,14.24
2018-08-07T14:11:00.861Z,14.36
2018-08-07T14:13:30.246Z,14.15
2018-08-07T14:15:58.597Z,14.68
2018-08-07T14:18:26.934Z,14.17
2018-08-07T14:20:55.341Z,14.18
2018-08-07T14:23:23.744Z,14.04
2018-08-07T14:25:52.283Z,14.06
2018-08-07T14:28:21.049Z,12.76
2018-08-07T14:30:49.706Z,13.88
2018-08-07T14:33:18.382Z,13.55
2018-08-07T14:35:47.432Z,13.65
2018-08-07T14:38:16.091Z,13.71
2018-08-07T14:40:44.688Z,14.10
2018-08-07T14:43:12.965Z,14.81
2018-08-07T14:45:42.561Z,13.70
2018-08-07T14:48:10.850Z,14.35
2018-08-07T14:50:39.179Z,14.56
2018-08-07T14:53:07.857Z,14.51
2018-08-07T14:55:39.690Z,14.08
2018-08-07T14:58:08.118Z,14.32
2018-08-07T15:00:37.299Z,13.92
2018-08-07T15:03:07.474Z,13.84
2018-08-07T15:05:39.559Z,13.58
2018-08-07T15:08:08.121Z,13.53
2018-08-07T15:10:36.634Z,13.65
2018-08-07T15:13:05.358Z,13.89
2018-08-07T15:15:33.921Z,13.93
2018-08-07T15:18:02.204Z,14.16
2018-08-07T15:20:31.509Z,13.83
2018-08-07T15:22:59.817Z,14.23
2018-08-07T15:25:28.171Z,14.21
2018-08-07T15:27:56.409Z,14.51
2018-08-07T15:30:25.953Z,14.96
2018-08-07T15:32:54.649Z,14.77
2018-08-07T15:35:24.406Z,15.11
2018-08-07T15:37:52.705Z,15.13
2018-08-07T15:40:21.564Z,14.96
2018-08-07T15:42:50.444Z,15.42
2018-08-07T15:45:23.422Z,15.02
2018-08-07T15:47:56.149Z,15.36
2018-08-07T15:50:24.466Z,14.89
2018-08-07T15:52:54.117Z,15.64
2018-08-07T15:55:23.804Z,15.61
2018-08-07T15:57:53.132Z,15.97
2018-08-07T16:00:27.469Z,15.66
2018-08-07T16:02:55.863Z,15.71
2018-08-07T16:05:35.651Z,15.95
2018-08-07T16:08:04.388Z,15.59
2018-08-07T16:10:39.961Z,15.55
2018-08-07T16:13:08.522Z,15.62
2018-08-07T16:15:37.298Z,16.23
2018-08-07T16:18:06.307Z,16.33
2018-08-07T16:20:35.040Z,15.98
2018-08-07T16:23:03.655Z,16.68
2018-08-07T16:25:32.025Z,16.95
2018-08-07T16:28:01.450Z,16.90
2018-08-07T16:30:29.858Z,16.92
2018-08-07T16:32:58.161Z,17.08
2018-08-07T16:35:26.635Z,17.23
2018-08-07T16:37:55.965Z,17.08
2018-08-07T16:40:25.033Z,17.44
2018-08-07T16:42:54.177Z,17.50
2018-08-07T16:45:23.558Z,18.21
2018-08-07T16:47:52.098Z,18.19
2018-08-07T16:50:23.165Z,18.51
2018-08-07T16:52:53.031Z,18.80
2018-08-07T16:55:22.593Z,18.95
2018-08-07T16:57:51.017Z,19.11
2018-08-07T17:00:19.514Z,19.02
2018-08-07T17:02:48.130Z,19.05
2018-08-07T17:05:17.777Z,19.84
2018-08-07T17:07:47.254Z,18.85
2018-08-07T17:10:21.184Z,19.75
2018-08-07T17:12:50.365Z,19.75
2018-08-07T17:15:19.403Z,19.91
2018-08-07T17:17:49.681Z,20.60
2018-08-07T17:20:20.888Z,20.45
2018-08-07T17:22:52.143Z,21.58
2018-08-07T17:25:22.059Z,20.38
2018-08-07T17:27:51.335Z,21.01
2018-08-07T17:30:27.140Z,20.83
2018-08-07T17:32:55.579Z,21.67
2018-08-07T17:35:25.265Z,21.42
2018-08-07T17:37:54.855Z,22.11
2018-08-07T17:40:24.713Z,22.62
2018-08-07T17:42:53.085Z,22.00
2018-08-07T17:45:21.625Z,22.18
2018-08-07T17:47:50.069Z,21.46
2018-08-07T17:50:23.690Z,22.29
2018-08-07T17:52:52.710Z,21.53
2018-08-07T17:55:21.112Z,22.30
2018-08-07T17:57:50.352Z,21.93
2018-08-07T18:00:20.658Z,22.46
2018-08-07T18:02:49.214Z,22.57
2018-08-07T18:05:18.721Z,23.09
2018-08-07T18:07:49.006Z,22.22
2018-08-07T18:10:18.701Z,22.45
2018-08-07T18:12:47.326Z,23.07
2018-08-07T18:15:17.166Z,22.46
2018-08-07T18:17:46.218Z,23.21
2018-08-07T18:20:17.589Z,23.50
2018-08-07T18:22:46.164Z,22.61
2018-08-07T18:25:16.699Z,23.58
2018-08-07T18:27:45.477Z,24.22
2018-08-07T18:30:16.018Z,25.79
2018-08-07T18:32:45.359Z,26.98
2018-08-07T18:35:18.866Z,26.23
2018-08-07T18:37:47.777Z,27.80
2018-08-07T18:40:16.333Z,26.09
2018-08-07T18:42:45.171Z,26.49
2018-08-07T18:45:14.510Z,26.11
2018-08-07T18:47:49.578Z,26.11
2018-08-07T18:50:24.739Z,25.41
2018-08-07T18:52:53.373Z,25.94
2018-08-07T18:55:22.027Z,25.79
2018-08-07T18:57:51.168Z,26.69
2018-08-07T19:00:22.819Z,26.39
2018-08-07T19:02:51.317Z,27.65
2018-08-07T19:05:20.917Z,26.41
2018-08-07T19:07:49.538Z,26.04
2018-08-07T19:10:19.299Z,25.66
2018-08-07T19:12:48.624Z,26.05
2018-08-07T19:15:18.247Z,25.95
2018-08-07T19:17:47.033Z,26.69
2018-08-07T19:20:17.468Z,26.57
2018-08-07T19:22:46.202Z,27.81
2018-08-07T19:25:14.713Z,28.09
2018-08-07T19:27:43.223Z,29.57
2018-08-07T19:30:13.346Z,28.85
2018-08-07T19:32:41.692Z,29.37
2018-08-07T19:35:11.102Z,29.70
2018-08-07T19:37:40.386Z,30.18
2018-08-07T19:40:11.866Z,29.41
2018-08-07T19:42:40.105Z,29.54
2018-08-07T19:45:09.857Z,29.19
2018-08-07T19:47:38.145Z,29.29
2018-08-07T19:50:07.693Z,29.26
2018-08-07T19:52:36.765Z,30.31
2018-08-07T19:55:05.862Z,29.63
2018-08-07T19:57:34.241Z,29.27
2018-08-07T20:00:02.631Z,30.29
2018-08-07T20:02:30.898Z,29.49
2018-08-07T20:04:59.234Z,30.94
2018-08-07T20:07:27.461Z,30.53
2018-08-07T20:09:55.730Z,31.26
2018-08-07T20:12:24.009Z,32.31
2018-08-07T20:14:52.297Z,32.21
2018-08-07T20:17:20.634Z,32.46
2018-08-07T20:19:48.921Z,32.46
2018-08-07T20:22:17.806Z,33.01
2018-08-07T20:24:46.266Z,33.24
2018-08-07T20:27:15.113Z,33.01
2018-08-07T20:29:43.416Z,33.33
2018-08-07T20:32:11.737Z,33.21
2018-08-07T20:34:40.042Z,32.82
2018-08-07T20:37:08.554Z,33.21
2018-08-07T20:39:37.010Z,33.23
2018-08-07T20:42:05.314Z,34.20
2018-08-07T20:44:33.649Z,34.70
2018-08-07T20:47:01.915Z,34.76
2018-08-07T20:49:30.193Z,33.67
2018-08-07T20:51:58.430Z,35.50
2018-08-07T20:54:26.677Z,34.95
2018-08-07T20:56:55.217Z,36.06
2018-08-07T20:59:23.465Z,35.33
2018-08-07T21:01:51.721Z,34.89
2018-08-07T21:04:19.961Z,35.35
2018-08-07T21:06:48.273Z,34.79
2018-08-07T21:09:16.617Z,32.54
2018-08-07T21:11:45.046Z,32.37
2018-08-07T21:14:13.369Z,31.44
2018-08-07T21:16:41.709Z,32.14
2018-08-07T21:19:09.971Z,33.55
2018-08-07T21:21:38.246Z,33.99
2018-08-07T21:24:06.492Z,35.11
2018-08-07T21:26:35.033Z,35.34
2018-08-07T21:29:03.301Z,34.40
2018-08-07T21:31:31.620Z,35.25
2018-08-07T21:33:59.870Z,34.82
2018-08-07T21:36:28.119Z,34.65
2018-08-07T21:38:56.350Z,34.95
2018-08-07T21:41:24.631Z,34.42
2018-08-07T21:43:52.827Z,34.99
2018-08-07T21:46:21.065Z,36.36
2018-08-07T21:48:49.317Z,36.73
2018-08-07T21:51:17.549Z,36.47
2018-08-07T21:53:45.855Z,37.06
2018-08-07T21:56:14.145Z,37.14
2018-08-07T21:58:42.488Z,37.46
2018-08-07T22:01:10.874Z,36.27
2018-08-07T22:03:39.148Z,37.60
2018-08-07T22:06:07.704Z,37.11
2018-08-07T22:08:35.941Z,36.02
2018-08-07T22:11:04.226Z,35.29
2018-08-07T22:13:32.486Z,34.09
2018-08-07T22:16:00.738Z,36.01
2018-08-07T22:18:29.025Z,35.39
2018-08-07T22:20:57.308Z,35.94
2018-08-07T22:23:25.598Z,36.39
2018-08-07T22:25:53.833Z,36.29
2018-08-07T22:28:22.108Z,37.42
2018-08-07T22:30:50.361Z,36.18
2018-08-07T22:33:18.733Z,35.99
2018-08-07T22:35:47.017Z,35.02
2018-08-07T22:38:15.305Z,34.91
2018-08-07T22:40:43.590Z,35.41
2018-08-07T22:43:11.958Z,35.70
2018-08-07T22:45:40.169Z,35.73
2018-08-07T22:48:09.200Z,36.86
2018-08-07T22:50:37.501Z,36.81
2018-08-07T22:53:05.757Z,37.36
2018-08-07T22:55:34.033Z,37.61
2018-08-07T22:58:02.253Z,37.69
2018-08-07T23:00:30.518Z,38.83
2018-08-07T23:02:58.805Z,38.84
2018-08-07T23:05:29.699Z,39.07
2018-08-07T23:07:58.175Z,37.87
2018-08-07T23:10:26.564Z,38.96
2018-08-07T23:12:54.821Z,38.63
2018-08-07T23:15:23.434Z,38.75
2018-08-07T23:17:51.681Z,39.04
2018-08-07T23:20:22.269Z,38.94
2018-08-07T23:22:53.813Z,39.47
2018-08-07T23:25:22.125Z,39.15
2018-08-07T23:27:50.386Z,39.36
2018-08-07T23:30:19.597Z,39.56
2018-08-07T23:32:47.876Z,40.44
2018-08-07T23:35:16.610Z,40.28
2018-08-07T23:37:44.930Z,41.12
2018-08-07T23:40:14.197Z,40.67
2018-08-07T23:42:43.236Z,41.05
2018-08-07T23:45:12.743Z,42.67
2018-08-07T23:47:41.007Z,42.16
2018-08-07T23:50:09.945Z,42.00
2018-08-07T23:52:38.304Z,42.04
2018-08-07T23:55:07.871Z,42.73
2018-08-07T23:57:36.626Z,43.38
