createdAt,value
2018-11-11T00:00:33.567Z,13.73
2018-11-11T00:03:03.899Z,13.40
2018-11-11T00:05:34.402Z,13.00
2018-11-11T00:08:04.146Z,13.67
2018-11-11T00:10:34.110Z,13.73
2018-11-11T00:13:04.154Z,13.57
2018-11-11T00:15:33.918Z,13.50
2018-11-11T00:18:03.613Z,13.37
2018-11-11T00:20:33.575Z,13.43
2018-11-11T00:23:03.243Z,14.10
2018-11-11T00:25:32.703Z,16.37
2018-11-11T00:28:02.760Z,14.33
2018-11-11T00:30:32.524Z,14.80
2018-11-11T00:33:02.348Z,14.57
2018-11-11T00:35:32.573Z,14.70
2018-11-11T00:38:02.643Z,14.67
2018-11-11T00:40:33.475Z,14.23
2018-11-11T00:43:04.231Z,14.90
2018-11-11T00:45:34.393Z,14.47
2018-11-11T00:48:03.965Z,13.80
2018-11-11T00:50:33.842Z,14.53
2018-11-11T00:53:03.735Z,15.07
2018-11-11T00:55:40.477Z,15.30
2018-11-11T00:58:11.939Z,15.13
2018-11-11T01:00:41.631Z,16.30
2018-11-11T01:03:11.654Z,16.17
2018-11-11T01:05:41.472Z,16.80
2018-11-11T01:08:11.371Z,16.77
2018-11-11T01:10:41.430Z,17.00
2018-11-11T01:13:11.549Z,17.13
2018-11-11T01:15:42.685Z,17.03
2018-11-11T01:18:12.733Z,18.53
2018-11-11T01:20:42.858Z,18.20
2018-11-11T01:23:13.960Z,17.83
2018-11-11T01:25:43.696Z,17.43
2018-11-11T01:28:13.366Z,17.70
2018-11-11T01:30:43.185Z,18.00
2018-11-11T01:33:13.219Z,17.77
2018-11-11T01:35:43.170Z,17.90
2018-11-11T01:38:14.031Z,15.60
2018-11-11T01:40:44.360Z,16.03
2018-11-11T01:43:14.562Z,17.23
2018-11-11T01:45:44.290Z,16.57
2018-11-11T01:48:13.909Z,16.37
2018-11-11T01:50:43.876Z,17.20
2018-11-11T01:53:14.352Z,15.97
2018-11-11T01:55:44.678Z,16.70
2018-11-11T01:58:14.755Z,16.73
2018-11-11T02:00:45.430Z,17.00
2018-11-11T02:03:16.928Z,16.43
2018-11-11T02:05:47.030Z,18.03
2018-11-11T02:08:16.893Z,17.17
2018-11-11T02:10:46.445Z,16.87
2018-11-11T02:13:16.668Z,17.20
2018-11-11T02:15:47.695Z,17.70
2018-11-11T02:18:17.785Z,17.97
2018-11-11T02:20:47.928Z,16.87
2018-11-11T02:23:17.511Z,17.20
2018-11-11T02:25:47.394Z,16.73
2018-11-11T02:28:17.749Z,17.37
2018-11-11T02:30:48.699Z,17.83
2018-11-11T02:33:18.319Z,16.80
2018-11-11T02:35:48.408Z,16.23
2018-11-11T02:38:18.869Z,17.07
2018-11-11T02:40:48.631Z,16.00
2018-11-11T02:43:18.330Z,15.80
2018-11-11T02:45:48.659Z,15.80
2018-11-11T02:48:18.385Z,17.27
2018-11-11T02:50:48.725Z,15.97
2018-11-11T02:53:18.300Z,14.93
2018-11-11T02:55:48.023Z,14.83
2018-11-11T02:58:17.801Z,16.10
2018-11-11T03:00:48.147Z,15.53
2018-11-11T03:03:18.125Z,15.37
2018-11-11T03:05:47.740Z,16.77
2018-11-11T03:08:17.588Z,15.17
2018-11-11T03:10:47.580Z,15.23
2018-11-11T03:13:17.676Z,16.17
2018-11-11T03:15:48.997Z,16.00
2018-11-11T03:18:18.786Z,15.73
2018-11-11T03:20:48.264Z,15.73
2018-11-11T03:23:18.358Z,16.13
2018-11-11T03:25:47.863Z,15.43
2018-11-11T03:28:17.770Z,15.20
2018-11-11T03:30:47.664Z,15.53
2018-11-11T03:33:17.285Z,14.73
2018-11-11T03:35:47.059Z,14.90
2018-11-11T03:38:17.169Z,14.90
2018-11-11T03:40:47.858Z,16.43
2018-11-11T03:43:18.646Z,15.80
2018-11-11T03:45:48.256Z,15.83
2018-11-11T03:48:18.808Z,15.83
2018-11-11T03:50:48.686Z,15.37
2018-11-11T03:53:18.309Z,16.37
2018-11-11T03:55:48.929Z,16.53
2018-11-11T03:58:19.414Z,16.43
2018-11-11T04:00:49.480Z,16.20
2018-11-11T04:03:19.581Z,15.40
2018-11-11T04:05:48.997Z,15.43
2018-11-11T04:08:19.408Z,15.80
2018-11-11T04:10:49.499Z,15.17
2018-11-11T04:13:20.666Z,15.73
2018-11-11T04:15:50.550Z,16.10
2018-11-11T04:18:20.509Z,14.47
2018-11-11T04:20:49.956Z,15.03
2018-11-11T04:23:20.389Z,15.07
2018-11-11T04:25:50.649Z,14.33
2018-11-11T04:28:20.252Z,14.73
2018-11-11T04:30:50.384Z,14.23
2018-11-11T04:33:20.778Z,14.83
2018-11-11T04:35:50.848Z,15.90
2018-11-11T04:38:23.286Z,14.50
2018-11-11T04:40:52.967Z,15.00
2018-11-11T04:43:23.234Z,18.70
2018-11-11T04:45:53.151Z,18.23
2018-11-11T04:48:22.984Z,19.70
2018-11-11T04:50:52.819Z,20.60
2018-11-11T04:53:22.963Z,18.43
2018-11-11T04:55:52.925Z,16.60
2018-11-11T04:58:25.199Z,17.10
2018-11-11T05:00:55.448Z,15.87
2018-11-11T05:03:25.924Z,16.40
2018-11-11T05:05:55.672Z,15.30
2018-11-11T05:08:26.659Z,16.33
2018-11-11T05:10:56.862Z,18.07
2018-11-11T05:13:26.465Z,19.37
2018-11-11T05:15:56.372Z,18.97
2018-11-11T05:18:27.439Z,19.63
2018-11-11T05:20:57.095Z,20.03
2018-11-11T05:23:27.794Z,20.13
2018-11-11T05:25:57.922Z,19.83
2018-11-11T05:28:27.862Z,19.10
2018-11-11T05:30:57.984Z,18.60
2018-11-11T05:33:28.838Z,18.70
2018-11-11T05:35:58.421Z,18.33
2018-11-11T05:38:29.197Z,17.47
2018-11-11T05:41:04.633Z,17.07
2018-11-11T05:43:34.910Z,18.07
2018-11-11T05:46:05.243Z,18.10
2018-11-11T05:48:35.085Z,17.97
2018-11-11T05:51:05.398Z,18.57
2018-11-11T05:53:36.456Z,18.40
2018-11-11T05:56:07.733Z,18.23
2018-11-11T05:58:37.665Z,20.40
2018-11-11T06:01:08.178Z,21.80
2018-11-11T06:03:38.737Z,21.37
2018-11-11T06:06:10.025Z,20.03
2018-11-11T06:08:40.281Z,22.77
2018-11-11T06:11:10.377Z,21.83
2018-11-11T06:13:40.350Z,23.73
2018-11-11T06:16:09.927Z,22.90
2018-11-11T06:18:40.451Z,22.00
2018-11-11T06:21:10.102Z,25.10
2018-11-11T06:23:39.722Z,24.20
2018-11-11T06:26:10.997Z,26.67
2018-11-11T06:28:41.116Z,27.17
2018-11-11T06:31:11.105Z,28.13
2018-11-11T06:33:41.304Z,27.37
2018-11-11T06:36:11.116Z,28.50
2018-11-11T06:38:41.320Z,26.93
2018-11-11T06:41:11.435Z,29.63
2018-11-11T06:43:41.308Z,30.73
2018-11-11T06:46:11.104Z,30.10
2018-11-11T06:48:41.714Z,29.40
2018-11-11T06:51:11.454Z,29.73
2018-11-11T06:53:41.344Z,29.23
2018-11-11T06:56:11.908Z,28.07
2018-11-11T06:58:41.741Z,28.83
2018-11-11T07:01:12.060Z,28.57
2018-11-11T07:03:55.442Z,28.47
2018-11-11T07:06:25.557Z,29.40
2018-11-11T07:08:55.926Z,28.67
2018-11-11T07:11:25.869Z,26.50
2018-11-11T07:13:55.616Z,27.20
2018-11-11T07:16:25.386Z,26.20
2018-11-11T07:18:55.396Z,25.73
2018-11-11T07:21:25.529Z,24.30
2018-11-11T07:23:55.485Z,23.83
2018-11-11T07:26:25.313Z,22.87
2018-11-11T07:28:55.217Z,22.37
2018-11-11T07:31:25.511Z,21.30
2018-11-11T07:33:55.740Z,20.77
2018-11-11T07:36:25.782Z,21.03
2018-11-11T07:38:57.695Z,20.20
2018-11-11T07:41:28.170Z,20.27
2018-11-11T07:43:58.355Z,20.57
2018-11-11T07:46:28.174Z,21.47
2018-11-11T07:48:57.815Z,20.33
2018-11-11T07:51:28.294Z,21.13
2018-11-11T07:53:57.814Z,22.90
2018-11-11T07:56:27.923Z,22.93
2018-11-11T07:58:57.869Z,23.77
2018-11-11T08:01:28.475Z,23.47
2018-11-11T08:03:58.429Z,24.43
2018-11-11T08:06:28.661Z,24.40
2018-11-11T08:09:06.880Z,25.40
2018-11-11T08:11:56.903Z,25.30
2018-11-11T08:14:38.272Z,24.77
2018-11-11T08:17:07.972Z,22.80
2018-11-11T08:19:38.041Z,25.47
2018-11-11T08:22:08.127Z,24.13
2018-11-11T08:24:37.716Z,23.67
2018-11-11T08:27:08.781Z,23.03
2018-11-11T08:29:38.731Z,22.87
2018-11-11T08:32:09.827Z,23.73
2018-11-11T08:34:39.299Z,23.33
2018-11-11T08:37:09.499Z,21.63
2018-11-11T08:39:39.162Z,23.57
2018-11-11T08:42:08.810Z,23.40
2018-11-11T08:44:38.569Z,22.60
2018-11-11T08:47:07.672Z,24.20
2018-11-11T08:49:37.111Z,25.03
2018-11-11T08:52:07.071Z,24.23
2018-11-11T08:54:36.579Z,25.43
2018-11-11T08:57:05.969Z,23.90
2018-11-11T08:59:35.793Z,24.03
2018-11-11T09:02:05.111Z,23.80
2018-11-11T09:04:35.041Z,23.90
2018-11-11T09:07:04.507Z,23.07
2018-11-11T09:09:34.050Z,23.73
2018-11-11T09:12:04.085Z,23.63
2018-11-11T09:14:34.691Z,24.40
2018-11-11T09:17:05.369Z,23.03
2018-11-11T09:19:35.608Z,23.70
2018-11-11T09:22:05.792Z,22.63
2018-11-11T09:24:35.502Z,23.30
2018-11-11T09:27:06.030Z,22.27
2018-11-11T09:29:38.180Z,23.20
2018-11-11T09:32:08.841Z,21.93
2018-11-11T09:34:40.309Z,22.33
2018-11-11T09:37:10.074Z,22.27
2018-11-11T09:39:41.359Z,20.50
2018-11-11T09:42:13.602Z,21.77
2018-11-11T09:44:45.325Z,22.63
2018-11-11T09:47:15.209Z,23.03
2018-11-11T09:49:45.051Z,22.20
2018-11-11T09:52:15.527Z,20.67
2018-11-11T09:54:45.887Z,22.33
2018-11-11T09:57:15.744Z,20.20
2018-11-11T09:59:46.893Z,21.03
2018-11-11T10:02:16.565Z,21.00
2018-11-11T10:04:51.534Z,18.73
2018-11-11T10:07:28.177Z,18.97
2018-11-11T10:10:06.542Z,18.30
2018-11-11T10:12:55.488Z,18.93
2018-11-11T10:15:33.228Z,19.60
2018-11-11T10:18:07.683Z,19.30
2018-11-11T10:20:42.318Z,19.57
2018-11-11T10:24:15.133Z,18.80
2018-11-11T10:26:51.115Z,18.60
2018-11-11T10:31:28.085Z,17.60
2018-11-11T10:34:22.100Z,16.73
2018-11-11T10:37:11.949Z,18.40
2018-11-11T10:39:54.485Z,18.70
2018-11-11T10:42:35.462Z,19.47
2018-11-11T10:45:12.252Z,19.73
2018-11-11T10:48:21.530Z,18.63
2018-11-11T10:50:59.652Z,17.47
2018-11-11T10:53:29.666Z,17.63
2018-11-11T10:56:01.133Z,17.63
2018-11-11T10:58:34.822Z,17.27
2018-11-11T11:01:13.182Z,18.57
2018-11-11T11:03:43.886Z,15.70
2018-11-11T11:06:13.731Z,18.43
2018-11-11T11:08:49.586Z,17.33
2018-11-11T11:11:19.550Z,17.50
2018-11-11T11:13:49.602Z,17.03
2018-11-11T11:16:19.492Z,16.70
2018-11-11T11:18:52.258Z,17.90
2018-11-11T11:21:23.997Z,17.90
2018-11-11T11:23:53.656Z,16.47
2018-11-11T11:26:24.812Z,16.67
2018-11-11T11:28:54.841Z,15.37
2018-11-11T11:31:25.463Z,15.83
2018-11-11T11:33:56.253Z,15.93
2018-11-11T11:36:26.557Z,15.53
2018-11-11T11:38:57.026Z,16.70
2018-11-11T11:41:26.807Z,17.03
2018-11-11T11:43:57.544Z,18.30
2018-11-11T11:46:28.750Z,17.97
2018-11-11T11:48:59.546Z,16.37
2018-11-11T11:51:30.112Z,17.07
2018-11-11T11:54:01.137Z,16.90
2018-11-11T11:56:32.365Z,16.47
2018-11-11T12:00:02.470Z,16.93
2018-11-11T12:02:32.903Z,17.50
2018-11-11T12:05:02.573Z,16.70
2018-11-11T12:07:33.251Z,15.40
2018-11-11T12:10:02.625Z,15.17
2018-11-11T12:12:33.343Z,13.73
2018-11-11T12:15:04.762Z,14.00
2018-11-11T12:17:34.369Z,14.27
2018-11-11T12:20:04.149Z,14.27
2018-11-11T12:22:35.392Z,14.60
2018-11-11T12:25:06.237Z,24.43
2018-11-11T12:27:37.377Z,15.73
2018-11-11T12:30:07.716Z,16.27
2018-11-11T12:32:38.054Z,14.17
2018-11-11T12:35:09.311Z,13.83
2018-11-11T12:37:39.275Z,13.20
2018-11-11T12:40:11.221Z,12.90
2018-11-11T12:42:42.339Z,14.10
2018-11-11T12:45:15.284Z,13.63
2018-11-11T12:47:44.827Z,14.13
2018-11-11T12:50:15.198Z,14.23
2018-11-11T12:52:44.542Z,14.53
2018-11-11T12:55:15.206Z,14.97
2018-11-11T12:57:48.540Z,18.67
2018-11-11T13:00:18.473Z,18.30
2018-11-11T13:02:49.383Z,18.20
2018-11-11T13:05:19.062Z,19.07
2018-11-11T13:07:49.077Z,27.37
2018-11-11T13:10:19.326Z,23.53
2018-11-11T13:12:48.999Z,18.23
2018-11-11T13:15:18.665Z,17.63
2018-11-11T13:17:48.025Z,19.23
2018-11-11T13:20:19.286Z,27.80
2018-11-11T13:22:48.663Z,18.27
2018-11-11T13:25:18.147Z,20.17
2018-11-11T13:27:49.031Z,16.43
2018-11-11T13:30:18.726Z,16.77
2018-11-11T13:32:48.385Z,15.40
2018-11-11T13:35:19.229Z,15.00
2018-11-11T13:37:49.059Z,20.03
2018-11-11T13:40:20.250Z,15.70
2018-11-11T13:42:50.776Z,14.50
2018-11-11T13:45:21.833Z,14.83
2018-11-11T13:47:52.166Z,14.53
2018-11-11T13:50:23.055Z,14.47
2018-11-11T13:52:52.843Z,17.60
2018-11-11T13:55:24.138Z,16.27
2018-11-11T13:57:54.128Z,16.07
2018-11-11T14:00:30.973Z,15.63
2018-11-11T14:03:00.556Z,14.37
2018-11-11T14:05:30.769Z,14.50
2018-11-11T14:08:00.783Z,15.23
2018-11-11T14:10:30.665Z,14.47
2018-11-11T14:13:00.806Z,15.07
2018-11-11T14:15:31.066Z,14.67
2018-11-11T14:18:01.521Z,18.00
2018-11-11T14:20:31.284Z,18.10
2018-11-11T14:23:01.807Z,18.50
2018-11-11T14:25:31.888Z,18.03
2018-11-11T14:28:02.120Z,20.60
2018-11-11T14:30:53.777Z,19.43
2018-11-11T14:33:24.709Z,19.47
2018-11-11T14:35:55.640Z,17.33
2018-11-11T14:38:25.889Z,17.73
2018-11-11T14:40:55.804Z,17.77
2018-11-11T14:43:26.630Z,19.47
2018-11-11T14:45:56.254Z,22.17
2018-11-11T14:48:26.648Z,22.83
2018-11-11T14:50:56.593Z,42.00
2018-11-11T14:53:26.462Z,49.07
2018-11-11T14:55:56.684Z,53.03
2018-11-11T14:58:26.417Z,54.93
2018-11-11T15:00:56.594Z,70.87
2018-11-11T15:03:26.202Z,66.57
2018-11-11T15:05:56.654Z,64.80
2018-11-11T15:08:28.381Z,74.80
2018-11-11T15:11:00.526Z,67.20
2018-11-11T15:13:30.634Z,61.57
2018-11-11T15:16:00.626Z,68.40
2018-11-11T15:18:30.404Z,103.73
2018-11-11T15:21:00.268Z,94.87
2018-11-11T15:23:30.593Z,89.63
2018-11-11T15:26:02.104Z,97.03
2018-11-11T15:28:33.614Z,63.67
2018-11-11T15:31:03.474Z,51.27
2018-11-11T15:33:33.602Z,49.43
2018-11-11T15:36:03.390Z,50.33
2018-11-11T15:38:35.270Z,54.07
2018-11-11T15:41:05.282Z,53.00
2018-11-11T15:43:35.228Z,50.57
2018-11-11T15:46:05.775Z,51.40
2018-11-11T15:48:37.106Z,52.17
2018-11-11T15:51:07.081Z,42.43
2018-11-11T15:53:38.013Z,35.57
2018-11-11T15:56:08.198Z,35.90
2018-11-11T15:58:38.296Z,34.27
2018-11-11T16:01:08.066Z,33.33
2018-11-11T16:03:38.393Z,35.00
2018-11-11T16:06:08.579Z,35.23
2018-11-11T16:08:38.794Z,33.70
2018-11-11T16:11:09.849Z,32.30
2018-11-11T16:13:40.523Z,44.37
2018-11-11T16:16:10.886Z,39.83
2018-11-11T16:18:42.126Z,32.73
2018-11-11T16:21:12.318Z,33.00
2018-11-11T16:23:42.568Z,32.13
2018-11-11T16:26:12.473Z,34.17
2018-11-11T16:28:42.500Z,36.77
2018-11-11T16:31:12.595Z,38.50
2018-11-11T16:33:44.087Z,35.20
2018-11-11T16:36:14.954Z,34.40
2018-11-11T16:38:46.721Z,34.30
2018-11-11T16:41:16.708Z,32.33
2018-11-11T16:43:46.828Z,34.27
2018-11-11T16:46:16.367Z,34.57
2018-11-11T16:48:47.169Z,33.07
2018-11-11T16:51:17.598Z,32.37
2018-11-11T16:53:47.345Z,30.70
2018-11-11T16:56:17.395Z,30.37
2018-11-11T16:58:47.209Z,32.10
2018-11-11T17:01:18.738Z,31.50
2018-11-11T17:03:48.744Z,31.57
2018-11-11T17:06:19.382Z,33.80
2018-11-11T17:22:47.579Z,25.37
2018-11-11T17:27:55.145Z,22.77
2018-11-11T17:30:26.210Z,23.40
2018-11-11T17:32:56.760Z,22.27
2018-11-11T17:35:25.881Z,21.60
2018-11-11T17:37:55.232Z,20.37
2018-11-11T17:40:27.535Z,21.67
2018-11-11T17:42:59.959Z,21.13
2018-11-11T17:45:29.471Z,21.53
2018-11-11T17:47:59.129Z,21.47
2018-11-11T17:50:33.290Z,20.23
2018-11-11T17:53:06.266Z,21.50
2018-11-11T17:55:36.622Z,19.10
2018-11-11T17:58:07.566Z,19.57
2018-11-11T18:00:40.217Z,21.23
2018-11-11T18:03:16.528Z,23.10
2018-11-11T18:05:46.812Z,22.00
2018-11-11T18:11:39.346Z,20.60
2018-11-11T18:16:47.103Z,20.30
2018-11-11T18:19:17.699Z,23.23
2018-11-11T18:21:48.246Z,21.97
2018-11-11T18:24:19.529Z,20.70
2018-11-11T18:26:49.797Z,19.60
2018-11-11T18:29:18.958Z,18.40
2018-11-11T18:31:49.622Z,17.77
2018-11-11T18:34:18.773Z,17.17
2018-11-11T18:36:50.763Z,18.43
2018-11-11T18:39:24.375Z,18.80
2018-11-11T18:41:56.115Z,20.00
2018-11-11T18:44:26.989Z,20.63
2018-11-11T18:46:58.435Z,19.93
2018-11-11T18:49:30.154Z,19.00
2018-11-11T18:52:00.170Z,22.00
2018-11-11T18:54:31.207Z,21.63
2018-11-11T18:57:02.356Z,20.80
2018-11-11T18:59:33.937Z,20.90
2018-11-11T19:02:04.429Z,22.70
2018-11-11T19:04:41.279Z,20.77
2018-11-11T19:07:15.381Z,20.50
2018-11-11T19:09:44.800Z,21.40
2018-11-11T19:12:17.045Z,23.43
2018-11-11T19:14:49.474Z,22.53
2018-11-11T19:17:27.739Z,24.73
2018-11-11T19:20:01.265Z,25.00
2018-11-11T19:22:31.605Z,22.23
2018-11-11T19:25:02.052Z,24.33
2018-11-11T19:27:32.041Z,21.47
2018-11-11T19:30:02.624Z,18.90
2018-11-11T19:32:36.324Z,22.77
2018-11-11T19:35:07.290Z,25.13
2018-11-11T19:37:37.601Z,23.13
2018-11-11T19:40:10.847Z,25.07
2018-11-11T19:42:41.299Z,26.17
2018-11-11T19:45:12.524Z,26.93
2018-11-11T19:47:46.523Z,26.63
2018-11-11T19:50:19.794Z,23.73
2018-11-11T19:52:51.029Z,22.47
2018-11-11T19:55:23.619Z,22.27
2018-11-11T19:57:53.277Z,19.50
2018-11-11T20:00:27.996Z,19.57
2018-11-11T20:02:58.680Z,24.00
2018-11-11T20:05:28.186Z,17.83
2018-11-11T20:07:59.224Z,16.83
2018-11-11T20:10:31.079Z,16.83
2018-11-11T20:13:03.453Z,16.27
2018-11-11T20:15:38.581Z,15.27
2018-11-11T20:18:10.545Z,16.40
2018-11-11T20:20:45.712Z,17.13
2018-11-11T20:23:19.108Z,16.50
2018-11-11T20:25:56.893Z,15.53
2018-11-11T20:28:33.783Z,16.47
2018-11-11T20:31:15.413Z,17.93
2018-11-11T20:33:46.684Z,18.27
2018-11-11T20:36:17.225Z,15.40
2018-11-11T20:38:47.483Z,14.40
2018-11-11T20:41:17.809Z,13.70
2018-11-11T20:43:48.070Z,16.57
2018-11-11T20:46:17.781Z,18.37
2018-11-11T20:48:47.312Z,14.47
2018-11-11T20:51:16.667Z,14.90
2018-11-11T20:53:46.340Z,14.10
2018-11-11T20:56:15.688Z,16.47
2018-11-11T20:58:44.818Z,18.53
2018-11-11T21:01:14.656Z,23.20
2018-11-11T21:03:44.059Z,22.80
2018-11-11T21:06:13.574Z,24.70
2018-11-11T21:08:43.188Z,24.90
2018-11-11T21:11:12.410Z,25.43
2018-11-11T21:13:41.782Z,24.80
2018-11-11T21:16:11.152Z,23.50
2018-11-11T21:18:41.121Z,23.73
2018-11-11T21:21:10.533Z,22.73
2018-11-11T21:23:40.168Z,23.53
2018-11-11T21:26:09.573Z,20.67
2018-11-11T21:28:38.775Z,20.77
2018-11-11T21:31:08.142Z,20.40
2018-11-11T21:33:37.541Z,20.00
2018-11-11T21:36:06.888Z,18.23
2018-11-11T21:38:36.295Z,18.73
2018-11-11T21:41:05.736Z,20.27
2018-11-11T21:43:35.045Z,20.70
2018-11-11T21:46:04.254Z,19.83
2018-11-11T21:48:33.690Z,21.23
2018-11-11T21:51:02.981Z,19.93
2018-11-11T21:53:37.853Z,19.17
2018-11-11T21:56:07.471Z,18.10
2018-11-11T21:58:36.787Z,16.93
2018-11-11T22:01:06.922Z,16.77
2018-11-11T22:03:36.185Z,16.50
2018-11-11T22:06:05.669Z,17.00
2018-11-11T22:08:34.883Z,16.73
2018-11-11T22:11:04.256Z,16.33
2018-11-11T22:13:33.521Z,17.83
2018-11-11T22:16:02.795Z,18.23
2018-11-11T22:18:31.926Z,18.17
2018-11-11T22:21:01.231Z,17.97
2018-11-11T22:23:30.535Z,18.10
2018-11-11T22:25:59.834Z,18.23
2018-11-11T22:28:29.227Z,16.33
2018-11-11T22:30:58.546Z,17.17
2018-11-11T22:33:27.748Z,16.37
2018-11-11T22:35:56.998Z,15.83
2018-11-11T22:38:26.417Z,15.20
2018-11-11T22:40:55.772Z,17.00
2018-11-11T22:43:25.077Z,16.10
2018-11-11T22:45:54.218Z,15.47
2018-11-11T22:48:23.397Z,16.67
2018-11-11T22:50:52.760Z,17.60
2018-11-11T22:53:21.946Z,18.10
2018-11-11T22:55:51.158Z,17.70
2018-11-11T22:58:20.338Z,18.53
2018-11-11T23:01:23.136Z,17.47
2018-11-11T23:03:52.402Z,15.63
2018-11-11T23:06:21.604Z,15.30
2018-11-11T23:08:51.069Z,15.10
2018-11-11T23:11:20.184Z,14.77
2018-11-11T23:13:49.346Z,14.63
2018-11-11T23:16:18.723Z,15.40
2018-11-11T23:18:47.838Z,14.83
2018-11-11T23:21:16.984Z,14.00
2018-11-11T23:23:46.265Z,12.73
2018-11-11T23:26:15.653Z,11.63
2018-11-11T23:28:44.841Z,11.00
2018-11-11T23:31:14.056Z,10.77
2018-11-11T23:33:43.284Z,10.77
2018-11-11T23:36:12.411Z,10.10
2018-11-11T23:38:41.759Z,11.00
2018-11-11T23:41:10.978Z,10.40
2018-11-11T23:43:40.068Z,10.83
2018-11-11T23:46:09.659Z,10.13
2018-11-11T23:48:38.936Z,11.53
2018-11-11T23:51:08.156Z,11.17
2018-11-11T23:53:37.371Z,11.27
2018-11-11T23:56:06.960Z,16.17
2018-11-11T23:58:36.084Z,20.27
