createdAt,value
2023-02-17T00:01:31.573Z,7.45
2023-02-17T00:03:59.530Z,7.43
2023-02-17T00:06:29.739Z,7.38
2023-02-17T00:08:57.976Z,7.37
2023-02-17T00:11:25.199Z,7.38
2023-02-17T00:13:54.600Z,7.41
2023-02-17T00:16:25.967Z,7.28
2023-02-17T00:18:57.598Z,7.13
2023-02-17T00:21:28.197Z,7.00
2023-02-17T00:23:57.286Z,6.96
2023-02-17T00:26:27.550Z,6.93
2023-02-17T00:28:54.591Z,6.80
2023-02-17T00:31:23.407Z,6.72
2023-02-17T00:33:52.894Z,6.72
2023-02-17T00:36:21.236Z,6.79
2023-02-17T00:38:49.109Z,6.80
2023-02-17T00:41:19.506Z,6.85
2023-02-17T00:43:47.695Z,6.88
2023-02-17T00:46:17.042Z,6.94
2023-02-17T00:48:43.945Z,6.90
2023-02-17T00:51:12.228Z,6.82
2023-02-17T00:53:39.207Z,6.79
2023-02-17T00:56:06.853Z,6.73
2023-02-17T00:58:35.216Z,6.69
2023-02-17T01:01:02.792Z,6.65
2023-02-17T01:03:30.313Z,6.55
2023-02-17T01:05:57.459Z,6.46
2023-02-17T01:08:25.536Z,6.46
2023-02-17T01:10:53.170Z,6.44
2023-02-17T01:13:20.136Z,6.49
2023-02-17T01:15:51.746Z,6.54
2023-02-17T01:18:22.621Z,6.60
2023-02-17T01:20:49.443Z,6.64
2023-02-17T01:23:16.608Z,6.67
2023-02-17T01:25:47.349Z,6.75
2023-02-17T01:28:21.556Z,6.76
2023-02-17T01:30:49.701Z,6.66
2023-02-17T01:33:16.876Z,6.57
2023-02-17T01:35:43.718Z,6.53
2023-02-17T01:38:10.712Z,6.46
2023-02-17T01:40:37.532Z,6.41
2023-02-17T01:43:06.699Z,6.43
2023-02-17T01:45:46.826Z,6.43
2023-02-17T01:48:20.578Z,6.41
2023-02-17T01:51:26.652Z,6.43
2023-02-17T01:54:05.482Z,6.45
2023-02-17T01:56:38.218Z,6.45
2023-02-17T01:59:12.695Z,6.44
2023-02-17T02:01:40.191Z,6.40
2023-02-17T02:04:08.641Z,6.45
2023-02-17T02:06:40.795Z,6.52
2023-02-17T02:09:20.403Z,6.56
2023-02-17T02:11:52.376Z,6.62
2023-02-17T02:14:22.314Z,6.68
2023-02-17T02:17:27.893Z,6.78
2023-02-17T02:20:36.599Z,6.88
2023-02-17T02:23:09.158Z,6.98
2023-02-17T02:25:50.975Z,7.06
2023-02-17T02:29:00.898Z,7.10
2023-02-17T02:32:04.612Z,7.13
2023-02-17T02:34:41.291Z,7.17
2023-02-17T02:37:21.022Z,7.24
2023-02-17T02:39:52.786Z,7.24
2023-02-17T02:42:24.420Z,7.24
2023-02-17T02:44:51.447Z,7.29
2023-02-17T02:47:58.029Z,7.50
2023-02-17T02:50:58.985Z,7.61
2023-02-17T02:53:43.717Z,7.69
2023-02-17T02:56:28.661Z,7.91
2023-02-17T02:59:32.707Z,8.09
2023-02-17T03:02:11.539Z,8.19
2023-02-17T03:05:07.537Z,8.39
2023-02-17T03:07:48.891Z,8.42
2023-02-17T03:10:16.703Z,8.39
2023-02-17T03:12:44.040Z,8.47
2023-02-17T03:15:30.430Z,8.59
2023-02-17T03:17:59.333Z,8.65
2023-02-17T03:20:30.751Z,8.67
2023-02-17T03:22:57.719Z,8.84
2023-02-17T03:25:24.610Z,8.96
2023-02-17T03:27:51.888Z,9.06
2023-02-17T03:30:19.015Z,9.13
2023-02-17T03:32:47.029Z,9.19
2023-02-17T03:35:14.597Z,9.22
2023-02-17T03:37:41.392Z,9.29
2023-02-17T03:40:09.194Z,9.26
2023-02-17T03:42:36.224Z,9.20
2023-02-17T03:45:03.775Z,9.22
2023-02-17T03:47:30.579Z,9.25
2023-02-17T03:49:57.364Z,9.25
2023-02-17T03:52:24.116Z,9.28
2023-02-17T03:54:52.487Z,9.28
2023-02-17T03:57:19.312Z,9.31
2023-02-17T03:59:46.158Z,9.30
2023-02-17T04:02:12.907Z,9.28
2023-02-17T04:04:39.769Z,9.32
2023-02-17T04:07:06.545Z,9.33
2023-02-17T04:09:33.284Z,9.38
2023-02-17T04:11:59.994Z,9.32
2023-02-17T04:14:26.819Z,9.37
2023-02-17T04:16:53.593Z,9.39
2023-02-17T04:19:21.351Z,9.42
2023-02-17T04:21:48.178Z,9.42
2023-02-17T04:24:14.978Z,9.43
2023-02-17T04:26:41.726Z,9.48
2023-02-17T04:29:08.509Z,9.56
2023-02-17T04:31:35.428Z,9.54
2023-02-17T04:34:02.311Z,9.54
2023-02-17T04:36:29.047Z,9.56
2023-02-17T04:38:55.820Z,9.60
2023-02-17T04:41:22.675Z,9.58
2023-02-17T04:43:49.511Z,9.63
2023-02-17T04:46:16.789Z,9.64
2023-02-17T04:48:43.642Z,9.62
2023-02-17T04:51:10.438Z,9.62
2023-02-17T04:53:37.370Z,9.57
2023-02-17T04:56:04.946Z,9.57
2023-02-17T04:58:32.941Z,9.57
2023-02-17T05:01:00.926Z,9.54
2023-02-17T05:03:27.851Z,9.52
2023-02-17T05:05:54.655Z,9.48
2023-02-17T05:08:21.418Z,9.48
2023-02-17T05:10:48.216Z,9.50
2023-02-17T05:13:14.941Z,9.47
2023-02-17T05:15:44.843Z,9.60
2023-02-17T05:18:13.263Z,9.62
2023-02-17T05:20:40.393Z,9.60
2023-02-17T05:23:07.292Z,9.63
2023-02-17T05:25:34.506Z,9.63
2023-02-17T05:28:01.407Z,9.64
2023-02-17T05:30:28.869Z,9.65
2023-02-17T05:32:56.660Z,9.65
2023-02-17T05:35:24.102Z,9.71
2023-02-17T05:37:51.375Z,9.73
2023-02-17T05:40:18.750Z,9.74
2023-02-17T05:42:45.530Z,9.77
2023-02-17T05:45:12.524Z,9.81
2023-02-17T05:47:39.338Z,9.89
2023-02-17T05:50:07.145Z,9.92
2023-02-17T05:52:34.110Z,9.89
2023-02-17T05:55:00.894Z,9.89
2023-02-17T05:57:27.725Z,9.90
2023-02-17T05:59:54.531Z,9.86
2023-02-17T06:02:21.484Z,9.81
2023-02-17T06:04:48.546Z,9.78
2023-02-17T06:07:15.479Z,9.74
2023-02-17T06:09:42.326Z,9.67
2023-02-17T06:12:09.121Z,9.64
2023-02-17T06:14:51.116Z,9.59
2023-02-17T06:17:17.985Z,9.58
2023-02-17T06:19:44.828Z,9.57
2023-02-17T06:22:11.722Z,9.56
2023-02-17T06:24:38.744Z,9.54
2023-02-17T06:27:05.673Z,9.51
2023-02-17T06:29:33.154Z,9.50
2023-02-17T06:32:00.271Z,9.45
2023-02-17T06:34:27.605Z,9.46
2023-02-17T06:36:54.813Z,9.44
2023-02-17T06:39:21.855Z,9.45
2023-02-17T06:41:48.656Z,9.42
2023-02-17T06:44:15.573Z,9.41
2023-02-17T06:46:42.936Z,9.43
2023-02-17T06:49:09.645Z,9.40
2023-02-17T06:51:36.420Z,9.41
2023-02-17T06:54:03.457Z,9.40
2023-02-17T06:56:30.395Z,9.38
2023-02-17T06:58:57.157Z,9.38
2023-02-17T07:01:26.744Z,9.37
2023-02-17T07:03:57.509Z,9.39
2023-02-17T07:06:27.915Z,9.37
2023-02-17T07:08:54.938Z,9.39
2023-02-17T07:11:21.819Z,9.42
2023-02-17T07:13:48.684Z,9.42
2023-02-17T07:16:16.338Z,9.41
2023-02-17T07:18:43.298Z,9.42
2023-02-17T07:21:10.574Z,9.43
2023-02-17T07:23:41.217Z,9.46
2023-02-17T07:26:11.456Z,9.45
2023-02-17T07:28:41.910Z,9.47
2023-02-17T07:31:17.822Z,9.51
2023-02-17T07:33:47.933Z,9.55
2023-02-17T07:36:17.156Z,9.61
2023-02-17T07:38:44.168Z,9.63
2023-02-17T07:41:15.444Z,9.66
2023-02-17T07:43:42.523Z,9.70
2023-02-17T07:46:12.041Z,9.71
2023-02-17T07:48:39.186Z,9.73
2023-02-17T07:51:07.425Z,9.77
2023-02-17T07:53:35.597Z,9.80
2023-02-17T07:56:09.139Z,9.83
2023-02-17T07:58:38.513Z,9.88
2023-02-17T08:01:13.678Z,9.90
2023-02-17T08:03:40.862Z,9.95
2023-02-17T08:06:14.676Z,10.00
2023-02-17T08:09:00.560Z,10.10
2023-02-17T08:11:48.252Z,10.16
2023-02-17T08:14:16.546Z,10.24
2023-02-17T08:16:43.505Z,10.30
2023-02-17T08:19:10.284Z,10.35
2023-02-17T08:21:37.233Z,10.36
2023-02-17T08:24:04.484Z,10.39
2023-02-17T08:26:31.766Z,10.41
2023-02-17T08:28:58.535Z,10.37
2023-02-17T08:31:32.970Z,10.34
2023-02-17T08:34:07.724Z,10.37
2023-02-17T08:36:37.441Z,10.42
2023-02-17T08:39:10.288Z,10.45
2023-02-17T08:41:39.222Z,10.48
2023-02-17T08:44:17.371Z,10.55
2023-02-17T08:46:48.211Z,10.63
2023-02-17T08:49:21.520Z,10.73
2023-02-17T08:51:49.898Z,10.81
2023-02-17T08:54:17.698Z,10.82
2023-02-17T08:56:44.897Z,10.81
2023-02-17T08:59:12.989Z,10.82
2023-02-17T09:01:42.113Z,10.85
2023-02-17T09:04:11.418Z,10.93
2023-02-17T09:07:04.848Z,11.18
2023-02-17T09:09:32.345Z,11.29
2023-02-17T09:11:59.340Z,11.29
2023-02-17T09:14:27.786Z,11.30
2023-02-17T09:16:56.813Z,11.26
2023-02-17T09:19:24.623Z,11.25
2023-02-17T09:21:51.599Z,11.24
2023-02-17T09:24:19.567Z,11.24
2023-02-17T09:26:46.563Z,11.37
2023-02-17T09:29:13.445Z,11.76
2023-02-17T09:31:40.356Z,12.05
2023-02-17T09:34:07.401Z,12.24
2023-02-17T09:36:40.452Z,12.25
2023-02-17T09:39:11.514Z,12.18
2023-02-17T09:41:47.119Z,12.14
2023-02-17T09:44:20.741Z,12.11
2023-02-17T09:47:16.103Z,12.07
2023-02-17T09:49:50.919Z,12.03
2023-02-17T09:52:39.773Z,11.99
2023-02-17T09:55:15.479Z,11.91
2023-02-17T09:58:10.875Z,11.88
2023-02-17T10:00:54.438Z,11.95
2023-02-17T10:03:37.015Z,12.06
2023-02-17T10:06:28.681Z,12.16
2023-02-17T10:09:21.974Z,12.24
2023-02-17T10:12:06.716Z,12.27
2023-02-17T10:14:49.610Z,12.24
2023-02-17T10:17:53.394Z,12.23
2023-02-17T10:20:36.217Z,12.26
2023-02-17T10:23:22.403Z,12.23
2023-02-17T10:26:25.592Z,12.18
2023-02-17T10:29:02.405Z,12.16
2023-02-17T10:31:52.289Z,12.14
2023-02-17T10:34:51.504Z,12.06
2023-02-17T10:37:48.643Z,11.99
2023-02-17T10:40:28.894Z,11.94
2023-02-17T10:43:07.919Z,11.94
2023-02-17T10:45:49.848Z,12.03
2023-02-17T10:48:28.436Z,12.08
2023-02-17T10:51:00.952Z,12.20
2023-02-17T10:53:39.467Z,12.30
2023-02-17T10:56:14.519Z,12.46
2023-02-17T10:59:19.078Z,12.58
2023-02-17T11:01:46.466Z,12.66
2023-02-17T11:04:14.320Z,12.66
2023-02-17T11:06:51.857Z,12.64
2023-02-17T11:09:22.037Z,12.70
2023-02-17T11:12:11.078Z,12.78
2023-02-17T11:14:45.619Z,12.85
2023-02-17T11:17:31.234Z,12.94
2023-02-17T11:20:03.966Z,12.96
2023-02-17T11:22:38.257Z,12.92
2023-02-17T11:25:32.209Z,12.89
2023-02-17T11:28:10.574Z,12.84
2023-02-17T11:30:48.426Z,12.79
2023-02-17T11:33:22.579Z,12.71
2023-02-17T11:35:54.931Z,12.70
2023-02-17T11:38:32.766Z,12.77
2023-02-17T11:41:06.953Z,12.93
2023-02-17T11:43:35.980Z,13.16
2023-02-17T11:46:31.606Z,13.27
2023-02-17T11:49:42.782Z,13.38
2023-02-17T11:52:24.126Z,13.60
2023-02-17T11:55:23.440Z,13.78
2023-02-17T11:58:43.666Z,14.04
2023-02-17T12:01:39.940Z,14.34
2023-02-17T12:04:28.696Z,14.15
2023-02-17T12:07:01.533Z,13.98
2023-02-17T12:09:58.862Z,13.99
2023-02-17T12:12:49.950Z,13.82
2023-02-17T12:15:57.012Z,13.69
2023-02-17T12:19:21.324Z,13.54
2023-02-17T12:22:17.181Z,13.48
2023-02-17T12:25:24.076Z,13.51
2023-02-17T12:28:38.348Z,13.57
2023-02-17T12:31:39.116Z,13.60
2023-02-17T12:34:50.546Z,13.62
2023-02-17T12:37:31.758Z,13.62
2023-02-17T12:40:40.029Z,13.65
2023-02-17T12:43:39.976Z,13.60
2023-02-17T12:46:14.931Z,13.67
2023-02-17T12:49:02.599Z,13.74
2023-02-17T12:51:38.978Z,13.81
2023-02-17T12:54:30.511Z,14.09
2023-02-17T12:57:14.043Z,14.24
2023-02-17T12:59:47.966Z,14.63
2023-02-17T13:02:25.053Z,15.03
2023-02-17T13:05:04.001Z,15.29
2023-02-17T13:07:46.801Z,15.31
2023-02-17T13:10:31.171Z,15.56
2023-02-17T13:13:01.943Z,16.13
2023-02-17T13:15:37.934Z,16.64
2023-02-17T13:18:35.751Z,17.33
2023-02-17T13:21:22.742Z,17.15
2023-02-17T13:24:36.241Z,17.44
2023-02-17T13:27:33.339Z,17.79
2023-02-17T13:30:29.071Z,17.81
2023-02-17T13:33:26.663Z,18.14
2023-02-17T13:35:53.624Z,17.83
2023-02-17T13:38:32.363Z,17.93
2023-02-17T13:41:04.509Z,18.26
2023-02-17T13:43:41.240Z,18.14
2023-02-17T13:46:20.489Z,18.28
2023-02-17T13:49:01.300Z,18.23
2023-02-17T13:51:31.206Z,18.10
2023-02-17T13:54:07.192Z,18.09
2023-02-17T13:56:34.079Z,17.78
2023-02-17T13:59:11.123Z,17.21
2023-02-17T14:01:42.780Z,16.72
2023-02-17T14:04:30.865Z,16.20
2023-02-17T14:07:01.340Z,15.73
2023-02-17T14:09:34.639Z,15.35
2023-02-17T14:12:07.176Z,15.17
2023-02-17T14:14:40.439Z,15.04
2023-02-17T14:17:32.667Z,15.02
2023-02-17T14:20:00.787Z,15.24
2023-02-17T14:22:31.872Z,15.41
2023-02-17T14:25:28.201Z,15.41
2023-02-17T14:27:56.441Z,15.24
2023-02-17T14:30:39.395Z,15.09
2023-02-17T14:33:22.570Z,15.04
2023-02-17T14:36:04.461Z,15.08
2023-02-17T14:38:37.563Z,15.06
2023-02-17T14:41:09.472Z,14.95
2023-02-17T14:43:36.873Z,14.86
2023-02-17T14:46:04.301Z,14.77
2023-02-17T14:48:31.233Z,14.66
2023-02-17T14:50:58.486Z,14.45
2023-02-17T14:53:33.015Z,14.40
2023-02-17T14:56:07.190Z,14.34
2023-02-17T14:58:35.657Z,14.29
2023-02-17T15:01:02.683Z,14.30
2023-02-17T15:03:29.663Z,14.24
2023-02-17T15:05:56.684Z,14.25
2023-02-17T15:08:36.021Z,14.30
2023-02-17T15:11:03.807Z,14.30
2023-02-17T15:13:32.192Z,14.27
2023-02-17T15:15:59.734Z,14.23
2023-02-17T15:18:28.246Z,14.17
2023-02-17T15:20:58.333Z,14.13
2023-02-17T15:23:26.296Z,14.10
2023-02-17T15:25:56.170Z,14.03
2023-02-17T15:28:24.213Z,13.96
2023-02-17T15:30:56.891Z,13.97
2023-02-17T15:33:24.806Z,13.95
2023-02-17T15:35:54.399Z,13.94
2023-02-17T15:38:22.925Z,13.93
2023-02-17T15:40:50.424Z,13.86
2023-02-17T15:43:22.533Z,13.80
2023-02-17T15:45:49.827Z,13.76
2023-02-17T15:48:24.796Z,13.70
2023-02-17T15:50:53.241Z,13.69
2023-02-17T15:53:20.291Z,13.65
2023-02-17T15:55:49.002Z,13.66
2023-02-17T15:58:22.640Z,13.63
2023-02-17T16:00:51.113Z,13.61
2023-02-17T16:03:18.766Z,13.60
2023-02-17T16:05:45.837Z,13.58
2023-02-17T16:08:12.665Z,13.55
2023-02-17T16:10:42.410Z,13.49
2023-02-17T16:13:16.007Z,13.47
2023-02-17T16:15:44.070Z,13.46
2023-02-17T16:18:22.530Z,13.45
2023-02-17T16:20:50.601Z,13.43
2023-02-17T16:23:18.243Z,13.44
2023-02-17T16:25:47.681Z,13.42
2023-02-17T16:28:21.993Z,13.41
2023-02-17T16:30:49.772Z,13.39
2023-02-17T16:33:18.038Z,13.38
2023-02-17T16:35:45.871Z,13.36
2023-02-17T16:38:23.028Z,13.34
2023-02-17T16:40:52.680Z,13.33
2023-02-17T16:43:23.543Z,13.30
2023-02-17T16:45:56.308Z,13.29
2023-02-17T16:48:25.825Z,13.28
2023-02-17T16:50:52.845Z,13.26
2023-02-17T16:53:21.498Z,13.23
2023-02-17T16:55:48.988Z,13.21
2023-02-17T16:58:25.712Z,13.21
2023-02-17T17:00:55.850Z,13.20
2023-02-17T17:03:23.331Z,13.19
2023-02-17T17:05:52.768Z,13.17
2023-02-17T17:08:21.792Z,13.16
2023-02-17T17:10:49.456Z,13.14
2023-02-17T17:13:16.784Z,13.12
2023-02-17T17:15:45.968Z,13.10
2023-02-17T17:18:21.215Z,13.09
2023-02-17T17:20:48.652Z,13.07
2023-02-17T17:23:15.969Z,13.04
2023-02-17T17:25:46.494Z,13.01
2023-02-17T17:28:16.128Z,12.97
2023-02-17T17:30:44.217Z,12.94
2023-02-17T17:33:11.267Z,12.91
2023-02-17T17:35:38.528Z,12.89
2023-02-17T17:38:06.006Z,12.86
2023-02-17T17:40:48.888Z,12.83
2023-02-17T17:43:20.188Z,12.81
2023-02-17T17:45:52.620Z,12.82
2023-02-17T17:48:22.513Z,12.81
2023-02-17T17:50:50.133Z,12.82
2023-02-17T17:53:17.427Z,12.82
2023-02-17T17:55:44.576Z,12.81
2023-02-17T17:58:11.476Z,12.81
2023-02-17T18:00:39.311Z,12.83
2023-02-17T18:03:06.606Z,12.81
2023-02-17T18:05:34.801Z,12.81
2023-02-17T18:08:02.261Z,12.81
2023-02-17T18:10:29.588Z,12.80
2023-02-17T18:12:56.747Z,12.79
2023-02-17T18:15:24.333Z,12.77
2023-02-17T18:17:55.581Z,12.76
2023-02-17T18:20:29.011Z,12.76
2023-02-17T18:23:04.639Z,12.72
2023-02-17T18:25:36.764Z,12.70
2023-02-17T18:28:16.845Z,12.67
2023-02-17T18:30:50.270Z,12.67
2023-02-17T18:33:17.627Z,12.67
2023-02-17T18:35:47.747Z,12.66
2023-02-17T18:38:17.610Z,12.63
2023-02-17T18:40:44.666Z,12.62
2023-02-17T18:43:11.488Z,12.59
2023-02-17T18:45:38.435Z,12.54
2023-02-17T18:48:07.108Z,12.49
2023-02-17T18:50:36.802Z,12.42
2023-02-17T18:53:05.284Z,12.39
2023-02-17T18:55:32.583Z,12.33
2023-02-17T18:57:59.617Z,12.27
2023-02-17T19:00:26.573Z,12.18
2023-02-17T19:02:55.904Z,12.12
2023-02-17T19:05:23.251Z,12.06
2023-02-17T19:07:50.134Z,12.02
2023-02-17T19:10:16.945Z,11.96
2023-02-17T19:12:44.099Z,11.92
2023-02-17T19:15:14.077Z,11.90
2023-02-17T19:17:41.366Z,11.90
2023-02-17T19:20:09.309Z,11.82
2023-02-17T19:22:39.070Z,11.83
2023-02-17T19:25:06.749Z,11.81
2023-02-17T19:27:34.019Z,11.78
2023-02-17T19:30:01.400Z,11.78
2023-02-17T19:32:29.261Z,11.79
2023-02-17T19:34:56.205Z,11.79
2023-02-17T19:37:24.187Z,11.83
2023-02-17T19:39:54.343Z,11.85
2023-02-17T19:42:21.630Z,11.87
2023-02-17T19:44:48.789Z,11.89
2023-02-17T19:47:15.609Z,11.88
2023-02-17T19:49:42.679Z,11.89
2023-02-17T19:52:10.761Z,11.90
2023-02-17T19:54:40.716Z,11.87
2023-02-17T19:57:07.529Z,11.87
2023-02-17T19:59:34.414Z,11.85
2023-02-17T20:02:01.509Z,11.85
2023-02-17T20:04:28.493Z,11.83
2023-02-17T20:07:04.280Z,11.80
2023-02-17T20:09:32.489Z,11.77
2023-02-17T20:12:00.704Z,11.76
2023-02-17T20:14:28.361Z,11.71
2023-02-17T20:16:56.273Z,11.66
2023-02-17T20:19:23.485Z,11.61
2023-02-17T20:21:50.310Z,11.56
2023-02-17T20:24:17.241Z,11.54
2023-02-17T20:26:47.372Z,11.53
2023-02-17T20:29:15.174Z,11.56
2023-02-17T20:31:42.761Z,11.59
2023-02-17T20:34:21.243Z,11.63
2023-02-17T20:36:48.016Z,11.65
2023-02-17T20:39:15.154Z,11.68
2023-02-17T20:41:42.353Z,11.70
2023-02-17T20:44:12.486Z,11.73
2023-02-17T20:46:42.396Z,11.75
2023-02-17T20:49:11.125Z,11.78
2023-02-17T20:51:38.770Z,11.82
2023-02-17T20:54:05.722Z,11.86
2023-02-17T20:56:38.780Z,11.90
2023-02-17T20:59:07.252Z,11.92
2023-02-17T21:01:34.694Z,11.94
2023-02-17T21:04:01.810Z,11.96
2023-02-17T21:06:33.426Z,12.01
2023-02-17T21:09:05.256Z,12.03
2023-02-17T21:11:33.945Z,12.03
2023-02-17T21:14:01.285Z,12.03
2023-02-17T21:16:31.079Z,12.03
2023-02-17T21:19:00.197Z,12.04
2023-02-17T21:21:28.702Z,12.04
2023-02-17T21:23:57.445Z,12.04
2023-02-17T21:26:24.511Z,12.05
2023-02-17T21:28:51.898Z,12.05
2023-02-17T21:31:19.601Z,12.04
2023-02-17T21:33:46.519Z,12.01
2023-02-17T21:36:18.032Z,12.03
2023-02-17T21:38:46.350Z,12.05
2023-02-17T21:41:20.397Z,12.05
2023-02-17T21:44:06.127Z,12.06
2023-02-17T21:46:33.668Z,12.07
2023-02-17T21:49:02.154Z,12.08
2023-02-17T21:51:30.494Z,12.08
2023-02-17T21:53:57.890Z,12.10
2023-02-17T21:56:24.772Z,12.10
2023-02-17T21:58:57.677Z,12.09
2023-02-17T22:01:26.600Z,12.09
2023-02-17T22:03:55.060Z,12.07
2023-02-17T22:06:31.932Z,12.08
2023-02-17T22:08:59.426Z,12.09
2023-02-17T22:11:33.268Z,12.10
2023-02-17T22:14:09.945Z,12.11
2023-02-17T22:16:38.652Z,12.16
2023-02-17T22:19:08.905Z,12.16
2023-02-17T22:21:35.672Z,12.14
2023-02-17T22:24:02.785Z,12.13
2023-02-17T22:26:30.947Z,12.16
2023-02-17T22:28:58.171Z,12.15
2023-02-17T22:31:29.806Z,12.17
2023-02-17T22:34:00.596Z,12.15
2023-02-17T22:36:27.781Z,12.14
2023-02-17T22:38:55.908Z,12.15
2023-02-17T22:41:25.498Z,12.17
2023-02-17T22:43:53.967Z,12.15
2023-02-17T22:46:24.753Z,12.15
2023-02-17T22:48:53.287Z,12.16
2023-02-17T22:51:28.203Z,12.14
2023-02-17T22:53:55.156Z,12.13
2023-02-17T22:56:23.078Z,12.13
2023-02-17T22:58:56.366Z,12.14
2023-02-17T23:01:24.491Z,12.13
2023-02-17T23:03:54.428Z,12.15
2023-02-17T23:06:29.794Z,12.17
2023-02-17T23:08:58.009Z,12.18
2023-02-17T23:11:48.721Z,12.21
2023-02-17T23:14:27.586Z,12.22
2023-02-17T23:17:00.724Z,12.22
2023-02-17T23:19:30.043Z,12.21
2023-02-17T23:22:02.177Z,12.23
2023-02-17T23:24:29.315Z,12.22
2023-02-17T23:26:58.694Z,12.21
2023-02-17T23:29:26.049Z,12.22
2023-02-17T23:31:53.348Z,12.20
2023-02-17T23:34:20.730Z,12.18
2023-02-17T23:36:47.856Z,12.20
2023-02-17T23:39:15.865Z,12.18
2023-02-17T23:41:43.416Z,12.16
2023-02-17T23:44:12.707Z,12.17
2023-02-17T23:46:41.805Z,12.14
2023-02-17T23:49:15.807Z,12.14
2023-02-17T23:51:43.833Z,12.13
2023-02-17T23:54:10.717Z,12.11
2023-02-17T23:56:38.545Z,12.10
2023-02-17T23:59:05.853Z,12.10
