createdAt,value
2023-05-04T00:00:05.992Z,0.00
2023-05-04T00:01:05.633Z,0.00
2023-05-04T00:02:05.591Z,0.00
2023-05-04T00:03:05.768Z,0.00
2023-05-04T00:04:05.750Z,0.00
2023-05-04T00:05:05.572Z,0.00
2023-05-04T00:06:05.552Z,0.00
2023-05-04T00:07:05.567Z,0.00
2023-05-04T00:08:05.525Z,0.00
2023-05-04T00:09:05.548Z,0.00
2023-05-04T00:10:05.746Z,0.00
2023-05-04T00:11:05.541Z,0.00
2023-05-04T00:12:05.504Z,0.00
2023-05-04T00:13:05.542Z,0.00
2023-05-04T00:14:05.479Z,0.00
2023-05-04T00:15:05.447Z,0.00
2023-05-04T00:16:05.506Z,0.00
2023-05-04T00:17:05.447Z,0.00
2023-05-04T00:18:05.470Z,0.00
2023-05-04T00:19:05.408Z,0.00
2023-05-04T00:20:05.650Z,0.00
2023-05-04T00:21:05.382Z,0.00
2023-05-04T00:22:05.404Z,0.00
2023-05-04T00:23:05.376Z,0.00
2023-05-04T00:24:05.390Z,0.00
2023-05-04T00:25:05.351Z,0.00
2023-05-04T00:26:05.347Z,0.00
2023-05-04T00:27:05.321Z,0.00
2023-05-04T00:28:05.336Z,0.00
2023-05-04T00:29:05.299Z,0.00
2023-05-04T00:30:05.525Z,0.00
2023-05-04T00:31:05.296Z,0.00
2023-05-04T00:32:05.385Z,0.00
2023-05-04T00:33:05.293Z,0.00
2023-05-04T00:34:05.278Z,0.00
2023-05-04T00:35:05.246Z,0.00
2023-05-04T00:36:05.254Z,0.00
2023-05-04T00:37:05.221Z,0.00
2023-05-04T00:38:05.216Z,0.00
2023-05-04T00:39:05.201Z,0.00
2023-05-04T00:40:05.463Z,0.00
2023-05-04T00:41:05.179Z,0.00
2023-05-04T00:42:05.201Z,0.00
2023-05-04T00:43:05.158Z,0.00
2023-05-04T00:44:05.167Z,0.00
2023-05-04T00:45:05.126Z,0.00
2023-05-04T00:46:05.146Z,0.00
2023-05-04T00:47:05.154Z,0.00
2023-05-04T00:48:05.178Z,0.00
2023-05-04T00:49:05.082Z,0.00
2023-05-04T00:50:05.377Z,0.00
2023-05-04T00:51:05.064Z,0.00
2023-05-04T00:52:05.094Z,0.00
2023-05-04T00:53:05.041Z,0.00
2023-05-04T00:54:05.064Z,0.00
2023-05-04T00:55:05.020Z,0.00
2023-05-04T00:56:05.047Z,0.00
2023-05-04T00:57:05.012Z,0.00
2023-05-04T00:58:05.016Z,0.00
2023-05-04T00:59:04.987Z,0.00
2023-05-04T01:00:05.316Z,0.00
2023-05-04T01:01:05.008Z,0.00
2023-05-04T01:02:04.959Z,0.00
2023-05-04T01:03:04.977Z,0.00
2023-05-04T01:04:05.046Z,0.00
2023-05-04T01:05:04.910Z,0.00
2023-05-04T01:06:04.921Z,0.00
2023-05-04T01:07:04.904Z,0.00
2023-05-04T01:08:04.904Z,0.00
2023-05-04T01:09:04.927Z,0.00
2023-05-04T01:10:05.237Z,0.00
2023-05-04T01:11:04.858Z,0.00
2023-05-04T01:12:04.879Z,0.00
2023-05-04T01:13:04.851Z,0.00
2023-05-04T01:14:04.833Z,0.00
2023-05-04T01:15:04.808Z,0.00
2023-05-04T01:16:11.357Z,0.00
2023-05-04T01:17:04.836Z,0.00
2023-05-04T01:18:04.875Z,0.00
2023-05-04T01:19:04.761Z,0.00
2023-05-04T01:20:05.026Z,0.00
2023-05-04T01:21:04.736Z,0.00
2023-05-04T01:22:04.759Z,0.00
2023-05-04T01:23:04.732Z,0.00
2023-05-04T01:24:04.737Z,0.00
2023-05-04T01:25:04.705Z,0.00
2023-05-04T01:26:04.742Z,0.00
2023-05-04T01:27:04.679Z,0.00
2023-05-04T01:28:04.689Z,0.00
2023-05-04T01:29:04.656Z,0.00
2023-05-04T01:30:04.885Z,0.00
2023-05-04T01:31:04.768Z,0.00
2023-05-04T01:32:04.660Z,0.00
2023-05-04T01:33:04.685Z,0.00
2023-05-04T01:34:04.635Z,0.00
2023-05-04T01:35:04.593Z,0.00
2023-05-04T01:36:04.664Z,0.00
2023-05-04T01:37:04.579Z,0.00
2023-05-04T01:38:04.600Z,0.00
2023-05-04T01:39:04.548Z,0.00
2023-05-04T01:40:04.761Z,0.00
2023-05-04T01:41:04.537Z,0.00
2023-05-04T01:42:04.540Z,0.00
2023-05-04T01:43:04.507Z,0.00
2023-05-04T01:44:04.535Z,0.00
2023-05-04T01:45:04.499Z,0.00
2023-05-04T01:46:04.530Z,0.00
2023-05-04T01:47:04.465Z,0.00
2023-05-04T01:48:04.504Z,0.00
2023-05-04T01:49:04.438Z,0.00
2023-05-04T01:50:04.635Z,0.00
2023-05-04T01:51:04.423Z,0.00
2023-05-04T01:52:04.435Z,0.00
2023-05-04T01:53:04.391Z,0.00
2023-05-04T01:54:04.401Z,0.00
2023-05-04T01:55:04.391Z,0.00
2023-05-04T01:56:04.433Z,0.00
2023-05-04T01:57:04.363Z,0.00
2023-05-04T01:58:04.377Z,0.00
2023-05-04T01:59:04.323Z,0.00
2023-05-04T02:00:04.588Z,0.00
2023-05-04T02:01:04.307Z,0.00
2023-05-04T02:02:04.381Z,0.00
2023-05-04T02:03:04.333Z,0.00
2023-05-04T02:04:04.451Z,0.00
2023-05-04T02:05:04.277Z,0.00
2023-05-04T02:06:04.290Z,0.00
2023-05-04T02:07:04.257Z,0.00
2023-05-04T02:08:04.249Z,0.00
2023-05-04T02:09:04.241Z,0.00
2023-05-04T02:10:04.528Z,0.00
2023-05-04T02:11:04.199Z,0.00
2023-05-04T02:12:04.200Z,0.00
2023-05-04T02:13:04.245Z,0.00
2023-05-04T02:14:04.184Z,0.00
2023-05-04T02:15:04.167Z,0.00
2023-05-04T02:16:04.220Z,0.00
2023-05-04T02:17:04.135Z,0.00
2023-05-04T02:18:04.168Z,0.00
2023-05-04T02:19:04.114Z,0.00
2023-05-04T02:20:04.316Z,0.00
2023-05-04T02:34:03.810Z,0.00
2023-05-04T02:35:04.767Z,0.00
2023-05-04T02:36:04.793Z,0.00
2023-05-04T02:37:07.112Z,0.00
2023-05-04T02:38:04.768Z,0.00
2023-05-04T02:39:04.764Z,0.00
2023-05-04T02:40:04.968Z,0.00
2023-05-04T02:41:04.717Z,0.00
2023-05-04T02:42:04.729Z,0.00
2023-05-04T02:43:04.696Z,0.00
2023-05-04T02:44:04.718Z,0.00
2023-05-04T02:45:04.661Z,0.00
2023-05-04T02:46:04.717Z,0.00
2023-05-04T02:47:04.641Z,0.00
2023-05-04T02:48:04.712Z,0.00
2023-05-04T02:49:04.639Z,0.00
2023-05-04T02:50:04.972Z,0.00
2023-05-04T02:51:04.646Z,0.00
2023-05-04T02:52:04.612Z,0.00
2023-05-04T02:53:04.578Z,0.00
2023-05-04T02:54:04.606Z,0.00
2023-05-04T02:55:04.557Z,0.00
2023-05-04T02:56:04.623Z,0.00
2023-05-04T02:57:04.547Z,0.00
2023-05-04T02:58:04.547Z,0.00
2023-05-04T02:59:04.521Z,0.00
2023-05-04T03:00:04.776Z,0.00
2023-05-04T03:01:04.560Z,0.00
2023-05-04T03:02:04.523Z,0.00
2023-05-04T03:03:04.490Z,0.00
2023-05-04T03:04:04.587Z,0.00
2023-05-04T03:05:04.458Z,0.00
2023-05-04T03:06:04.476Z,0.00
2023-05-04T03:07:04.444Z,0.00
2023-05-04T03:08:04.453Z,0.00
2023-05-04T03:09:04.443Z,0.00
2023-05-04T03:10:04.622Z,0.00
2023-05-04T03:11:04.392Z,0.00
2023-05-04T03:12:04.425Z,0.00
2023-05-04T03:13:04.421Z,0.00
2023-05-04T03:14:04.378Z,0.00
2023-05-04T03:15:04.370Z,0.00
2023-05-04T03:16:04.349Z,1.00
2023-05-04T03:17:04.341Z,0.00
2023-05-04T03:18:04.410Z,0.00
2023-05-04T03:19:04.297Z,1.00
2023-05-04T03:20:04.379Z,1.00
2023-05-04T03:21:04.319Z,0.00
2023-05-04T03:22:04.314Z,0.00
2023-05-04T03:23:04.305Z,0.00
2023-05-04T03:24:04.273Z,0.00
2023-05-04T03:25:04.234Z,1.00
2023-05-04T03:26:04.250Z,0.00
2023-05-04T03:27:04.236Z,0.00
2023-05-04T03:28:04.200Z,1.00
2023-05-04T03:29:04.172Z,1.00
2023-05-04T03:30:04.355Z,1.00
2023-05-04T03:31:04.150Z,2.00
2023-05-04T03:32:04.217Z,2.00
2023-05-04T03:33:04.220Z,2.00
2023-05-04T03:34:04.107Z,2.00
2023-05-04T03:35:04.226Z,2.00
2023-05-04T03:36:04.104Z,3.00
2023-05-04T03:37:04.083Z,4.00
2023-05-04T03:38:04.063Z,4.00
2023-05-04T03:39:04.083Z,5.00
2023-05-04T03:40:04.283Z,5.00
2023-05-04T03:41:04.044Z,7.00
2023-05-04T03:42:04.009Z,7.00
2023-05-04T03:43:04.024Z,8.00
2023-05-04T03:44:03.990Z,9.00
2023-05-04T03:45:04.413Z,9.00
2023-05-04T03:46:04.013Z,10.00
2023-05-04T03:47:03.994Z,10.00
2023-05-04T03:48:04.020Z,12.00
2023-05-04T03:49:04.020Z,12.00
2023-05-04T03:50:04.069Z,12.00
2023-05-04T03:51:03.960Z,13.00
2023-05-04T03:52:03.909Z,14.00
2023-05-04T03:53:03.936Z,15.00
2023-05-04T03:54:03.874Z,16.00
2023-05-04T03:55:03.903Z,18.00
2023-05-04T03:56:03.857Z,19.00
2023-05-04T03:57:03.868Z,21.00
2023-05-04T03:58:03.892Z,22.00
2023-05-04T03:59:03.838Z,24.00
2023-05-04T04:00:04.017Z,26.00
2023-05-04T04:01:03.827Z,27.00
2023-05-04T04:02:03.886Z,29.00
2023-05-04T04:03:03.913Z,31.00
2023-05-04T04:04:04.006Z,33.00
2023-05-04T04:05:03.807Z,34.00
2023-05-04T04:06:03.759Z,36.00
2023-05-04T04:07:03.760Z,37.00
2023-05-04T04:08:03.729Z,39.00
2023-05-04T04:09:03.749Z,39.00
2023-05-04T04:10:03.892Z,41.00
2023-05-04T04:11:03.744Z,42.00
2023-05-04T04:12:03.691Z,43.00
2023-05-04T04:13:03.738Z,49.00
2023-05-04T04:14:03.667Z,53.00
2023-05-04T04:15:03.683Z,50.00
2023-05-04T04:16:03.668Z,51.00
2023-05-04T04:17:03.665Z,53.00
2023-05-04T04:18:03.721Z,55.00
2023-05-04T04:19:03.648Z,59.00
2023-05-04T04:20:03.762Z,61.00
2023-05-04T04:21:03.636Z,72.00
2023-05-04T04:22:03.601Z,75.00
2023-05-04T04:23:03.589Z,74.00
2023-05-04T04:24:03.557Z,77.00
2023-05-04T04:25:03.585Z,80.00
2023-05-04T04:26:03.570Z,74.00
2023-05-04T04:27:03.586Z,82.00
2023-05-04T04:28:03.539Z,94.00
2023-05-04T04:29:03.525Z,97.00
2023-05-04T04:30:03.738Z,86.00
2023-05-04T04:31:03.557Z,91.00
2023-05-04T04:32:03.489Z,97.00
2023-05-04T04:33:03.548Z,105.00
2023-05-04T04:34:03.452Z,106.00
2023-05-04T04:35:03.470Z,108.00
2023-05-04T04:36:03.426Z,105.00
2023-05-04T04:37:03.437Z,100.00
2023-05-04T04:38:03.910Z,91.00
2023-05-04T04:39:03.412Z,99.00
2023-05-04T04:40:03.542Z,125.00
2023-05-04T04:41:03.418Z,150.00
2023-05-04T04:42:03.367Z,125.00
2023-05-04T04:43:03.372Z,116.00
2023-05-04T04:44:03.352Z,124.00
2023-05-04T04:45:03.365Z,130.00
2023-05-04T04:46:03.329Z,135.00
2023-05-04T04:47:03.367Z,144.00
2023-05-04T04:48:03.330Z,142.00
2023-05-04T04:49:03.330Z,149.00
2023-05-04T04:50:03.567Z,143.00
2023-05-04T04:51:03.296Z,152.00
2023-05-04T04:52:03.266Z,149.00
2023-05-04T04:53:03.282Z,162.00
2023-05-04T04:54:03.337Z,171.00
2023-05-04T04:55:03.244Z,176.00
2023-05-04T04:56:03.216Z,176.00
2023-05-04T04:57:03.247Z,166.00
2023-05-04T04:58:03.197Z,175.00
2023-05-04T04:59:03.247Z,188.00
2023-05-04T05:00:03.297Z,187.00
2023-05-04T05:01:03.248Z,203.00
2023-05-04T05:02:03.183Z,199.00
2023-05-04T05:03:03.203Z,187.00
2023-05-04T05:04:03.137Z,198.00
2023-05-04T05:05:03.201Z,203.00
2023-05-04T05:06:03.106Z,207.00
2023-05-04T05:07:03.124Z,211.00
2023-05-04T05:08:03.101Z,223.00
2023-05-04T05:09:03.111Z,215.00
2023-05-04T05:10:03.288Z,207.00
2023-05-04T05:11:03.098Z,209.00
2023-05-04T05:12:03.048Z,211.00
2023-05-04T05:13:03.109Z,226.00
2023-05-04T05:14:03.050Z,223.00
2023-05-04T05:15:03.072Z,208.00
2023-05-04T05:16:03.034Z,217.00
2023-05-04T05:17:03.115Z,225.00
2023-05-04T05:18:03.010Z,233.00
2023-05-04T05:19:02.999Z,236.00
2023-05-04T05:20:03.145Z,265.00
2023-05-04T05:21:02.994Z,261.00
2023-05-04T05:22:02.948Z,259.00
2023-05-04T05:23:02.954Z,247.00
2023-05-04T05:24:02.935Z,236.00
2023-05-04T05:25:02.942Z,261.00
2023-05-04T05:26:03.468Z,262.00
2023-05-04T05:27:02.919Z,246.00
2023-05-04T05:28:02.875Z,251.00
2023-05-04T05:29:02.897Z,268.00
2023-05-04T05:30:03.020Z,252.00
2023-05-04T05:31:02.916Z,254.00
2023-05-04T05:32:02.828Z,257.00
2023-05-04T05:33:02.920Z,280.00
2023-05-04T05:34:02.828Z,287.00
2023-05-04T05:35:02.814Z,260.00
2023-05-04T05:36:02.787Z,284.00
2023-05-04T05:37:02.812Z,294.00
2023-05-04T05:38:02.770Z,282.00
2023-05-04T05:39:02.802Z,288.00
2023-05-04T05:40:02.980Z,299.00
2023-05-04T05:41:02.771Z,321.00
2023-05-04T05:42:02.756Z,300.00
2023-05-04T05:43:02.770Z,296.00
2023-05-04T05:44:02.710Z,282.00
2023-05-04T05:45:02.723Z,299.00
2023-05-04T05:46:02.730Z,289.00
2023-05-04T05:47:02.726Z,298.00
2023-05-04T05:48:02.697Z,407.00
2023-05-04T05:49:02.694Z,300.00
2023-05-04T05:50:02.864Z,299.00
2023-05-04T05:51:02.659Z,279.00
2023-05-04T05:52:02.626Z,404.00
2023-05-04T05:53:02.651Z,287.00
2023-05-04T05:54:02.617Z,324.00
2023-05-04T05:55:03.013Z,311.00
2023-05-04T05:56:02.574Z,380.00
2023-05-04T05:57:02.577Z,394.00
2023-05-04T05:58:02.550Z,301.00
2023-05-04T05:59:02.557Z,369.00
2023-05-04T06:00:02.774Z,320.00
2023-05-04T06:01:02.540Z,333.00
2023-05-04T06:02:02.511Z,367.00
2023-05-04T06:03:02.621Z,391.00
2023-05-04T06:04:02.693Z,369.00
2023-05-04T06:05:02.555Z,352.00
2023-05-04T06:06:02.502Z,357.00
2023-05-04T06:07:01.488Z,394.00
2023-05-04T06:08:02.455Z,357.00
2023-05-04T06:09:02.454Z,368.00
2023-05-04T06:10:02.450Z,384.00
2023-05-04T06:11:02.424Z,382.00
2023-05-04T06:12:02.407Z,441.00
2023-05-04T06:13:02.446Z,398.00
2023-05-04T06:14:02.379Z,407.00
2023-05-04T06:15:02.395Z,401.00
2023-05-04T06:16:02.423Z,408.00
2023-05-04T06:17:02.376Z,441.00
2023-05-04T06:18:02.374Z,459.00
2023-05-04T06:19:02.365Z,401.00
2023-05-04T06:20:02.461Z,504.00
2023-05-04T06:21:02.320Z,432.00
2023-05-04T06:22:02.299Z,504.00
2023-05-04T06:23:02.330Z,417.00
2023-05-04T06:24:02.268Z,402.00
2023-05-04T06:25:05.270Z,401.00
2023-05-04T06:26:02.242Z,457.00
2023-05-04T06:27:02.276Z,491.00
2023-05-04T06:28:02.244Z,463.00
2023-05-04T06:29:02.237Z,459.00
2023-05-04T06:30:02.260Z,544.00
2023-05-04T06:31:02.230Z,517.00
2023-05-04T06:32:02.216Z,503.00
2023-05-04T06:33:02.258Z,569.00
2023-05-04T06:34:02.174Z,552.00
2023-05-04T06:35:02.166Z,367.00
2023-05-04T06:36:02.142Z,447.00
2023-05-04T06:37:02.157Z,495.00
2023-05-04T06:38:02.132Z,531.00
2023-05-04T06:39:02.113Z,447.00
2023-05-04T06:40:02.088Z,498.00
2023-05-04T06:41:02.096Z,677.00
2023-05-04T06:42:02.069Z,609.00
2023-05-04T06:43:02.098Z,626.00
2023-05-04T06:44:02.074Z,642.00
2023-05-04T06:45:02.058Z,666.00
2023-05-04T06:46:02.086Z,692.00
2023-05-04T06:47:02.047Z,1074.00
2023-05-04T06:48:02.045Z,691.00
2023-05-04T06:49:02.024Z,548.00
2023-05-04T06:50:02.094Z,689.00
2023-05-04T06:51:03.109Z,816.00
2023-05-04T06:52:01.962Z,588.00
2023-05-04T06:53:01.978Z,765.00
2023-05-04T06:54:01.982Z,709.00
2023-05-04T06:55:01.966Z,844.00
2023-05-04T06:56:02.301Z,636.00
2023-05-04T06:57:01.958Z,749.00
2023-05-04T06:58:01.898Z,945.00
2023-05-04T06:59:01.928Z,762.00
2023-05-04T07:00:01.909Z,1001.00
2023-05-04T07:01:01.907Z,702.00
2023-05-04T07:02:01.874Z,754.00
2023-05-04T07:03:01.955Z,798.00
2023-05-04T07:04:01.946Z,1027.00
2023-05-04T07:05:01.889Z,1190.00
2023-05-04T07:06:01.828Z,804.00
2023-05-04T07:07:01.825Z,1044.00
2023-05-04T07:08:01.790Z,1110.00
2023-05-04T07:09:01.823Z,1010.00
2023-05-04T07:10:01.868Z,1126.00
2023-05-04T07:11:01.787Z,1068.00
2023-05-04T07:12:01.749Z,1063.00
2023-05-04T07:13:01.806Z,933.00
2023-05-04T07:14:02.658Z,1136.00
2023-05-04T07:15:01.726Z,1129.00
2023-05-04T07:16:01.751Z,1271.00
2023-05-04T07:17:01.733Z,1148.00
2023-05-04T07:18:01.701Z,1252.00
2023-05-04T07:19:01.680Z,1185.00
2023-05-04T07:20:01.809Z,1244.00
2023-05-04T07:21:16.365Z,1591.00
2023-05-04T07:22:01.645Z,1539.00
2023-05-04T07:23:01.650Z,1428.00
2023-05-04T07:24:01.846Z,1333.00
2023-05-04T07:25:01.619Z,1220.00
2023-05-04T07:26:01.606Z,1376.00
2023-05-04T07:27:01.688Z,1515.00
2023-05-04T07:28:01.569Z,1358.00
2023-05-04T07:29:01.588Z,1460.00
2023-05-04T07:30:01.592Z,1278.00
2023-05-04T07:31:01.571Z,1460.00
2023-05-04T07:32:01.536Z,1323.00
2023-05-04T07:33:01.586Z,1557.00
2023-05-04T07:34:01.497Z,1621.00
2023-05-04T07:35:01.515Z,1731.00
2023-05-04T07:36:01.478Z,1420.00
2023-05-04T07:37:01.523Z,1424.00
2023-05-04T07:38:01.488Z,1293.00
2023-05-04T07:39:01.450Z,1403.00
2023-05-04T07:40:01.467Z,1460.00
2023-05-04T07:41:01.441Z,1366.00
2023-05-04T07:42:01.429Z,1432.00
2023-05-04T07:43:01.434Z,1433.00
2023-05-04T07:44:01.438Z,1526.00
2023-05-04T07:45:01.377Z,1543.00
2023-05-04T07:46:01.428Z,1529.00
2023-05-04T07:47:01.370Z,1656.00
2023-05-04T07:48:01.392Z,1420.00
2023-05-04T07:49:01.351Z,1552.00
2023-05-04T07:50:01.338Z,1477.00
2023-05-04T07:51:01.317Z,1572.00
2023-05-04T07:52:01.339Z,1354.00
2023-05-04T07:53:01.297Z,2059.00
2023-05-04T07:54:01.332Z,1147.00
2023-05-04T07:55:00.284Z,1559.00
2023-05-04T07:56:01.308Z,1720.00
2023-05-04T07:57:01.253Z,1811.00
2023-05-04T07:58:01.262Z,1859.00
2023-05-04T07:59:01.261Z,1511.00
2023-05-04T08:00:01.417Z,2091.00
2023-05-04T08:01:01.220Z,2804.00
2023-05-04T08:02:01.296Z,2141.00
2023-05-04T08:03:01.220Z,1695.00
2023-05-04T08:04:01.235Z,2543.00
2023-05-04T08:05:01.202Z,2823.00
2023-05-04T08:06:01.165Z,2548.00
2023-05-04T08:07:01.139Z,2809.00
2023-05-04T08:08:01.163Z,3135.00
2023-05-04T08:09:01.134Z,3253.00
2023-05-04T08:10:01.139Z,2698.00
2023-05-04T08:11:15.712Z,2514.00
2023-05-04T08:12:01.121Z,3144.00
2023-05-04T08:13:01.114Z,3704.00
2023-05-04T08:14:01.085Z,3702.00
2023-05-04T08:15:01.051Z,2822.00
2023-05-04T08:16:01.321Z,3672.00
2023-05-04T08:17:01.043Z,3741.00
2023-05-04T08:18:01.079Z,4147.00
2023-05-04T08:19:01.106Z,3963.00
2023-05-04T08:20:01.039Z,4363.00
2023-05-04T08:21:01.046Z,4666.00
2023-05-04T08:22:01.005Z,4292.00
2023-05-04T08:23:00.980Z,4397.00
2023-05-04T08:24:00.990Z,4559.00
2023-05-04T08:25:00.973Z,5057.00
2023-05-04T08:26:00.956Z,4983.00
2023-05-04T08:27:08.012Z,4473.00
2023-05-04T08:28:00.944Z,5143.00
2023-05-04T08:29:00.916Z,6199.00
2023-05-04T08:30:00.960Z,5400.00
2023-05-04T08:31:00.902Z,5253.00
2023-05-04T08:32:00.929Z,5852.00
2023-05-04T08:33:00.983Z,5398.00
2023-05-04T08:34:00.882Z,5537.00
2023-05-04T08:35:00.845Z,5844.00
2023-05-04T08:36:00.890Z,5323.00
2023-05-04T08:37:00.823Z,5411.00
2023-05-04T08:38:00.869Z,4290.00
2023-05-04T08:39:00.845Z,6179.00
2023-05-04T08:40:00.854Z,5126.00
2023-05-04T08:41:00.773Z,4249.00
2023-05-04T08:42:00.791Z,5012.00
2023-05-04T08:43:00.772Z,4555.00
2023-05-04T08:44:00.770Z,5127.00
2023-05-04T08:45:00.733Z,5536.00
2023-05-04T08:46:00.769Z,5263.00
2023-05-04T08:47:00.707Z,5343.00
2023-05-04T08:48:00.753Z,4317.00
2023-05-04T08:49:00.712Z,4751.00
2023-05-04T08:50:00.718Z,4574.00
2023-05-04T08:51:00.677Z,5310.00
2023-05-04T08:52:00.687Z,5354.00
2023-05-04T08:53:00.722Z,4784.00
2023-05-04T08:54:00.662Z,4880.00
2023-05-04T08:55:00.854Z,4751.00
2023-05-04T08:56:00.648Z,5015.00
2023-05-04T08:57:00.620Z,4769.00
2023-05-04T08:58:00.627Z,5080.00
2023-05-04T08:59:00.605Z,5042.00
2023-05-04T09:00:00.624Z,5120.00
2023-05-04T09:01:00.634Z,5064.00
2023-05-04T09:02:00.761Z,4771.00
2023-05-04T09:03:00.618Z,5311.00
2023-05-04T09:04:00.917Z,5160.00
2023-05-04T09:05:01.135Z,5057.00
2023-05-04T09:06:00.527Z,5027.00
2023-05-04T09:07:00.498Z,5258.00
2023-05-04T09:08:00.500Z,5304.00
2023-05-04T09:09:00.485Z,5794.00
2023-05-04T09:10:00.487Z,5974.00
2023-05-04T09:11:00.476Z,5229.00
2023-05-04T09:12:00.478Z,5349.00
2023-05-04T09:13:00.464Z,5834.00
2023-05-04T09:14:00.451Z,5385.00
2023-05-04T09:15:00.414Z,5073.00
2023-05-04T09:16:00.437Z,5064.00
2023-05-04T09:17:00.451Z,4929.00
2023-05-04T09:18:00.435Z,5581.00
2023-05-04T09:19:00.422Z,5167.00
2023-05-04T09:20:00.411Z,4620.00
2023-05-04T09:21:00.339Z,4829.00
2023-05-04T09:22:00.395Z,4713.00
2023-05-04T09:23:00.324Z,4897.00
2023-05-04T09:24:00.403Z,4889.00
2023-05-04T09:25:00.300Z,5243.00
2023-05-04T09:26:00.327Z,5389.00
2023-05-04T09:27:00.280Z,5556.00
2023-05-04T09:28:00.285Z,6056.00
2023-05-04T09:29:00.269Z,5932.00
2023-05-04T09:30:00.270Z,6201.00
2023-05-04T09:31:00.310Z,4769.00
2023-05-04T09:32:00.257Z,5578.00
2023-05-04T09:33:00.305Z,4982.00
2023-05-04T09:34:00.223Z,5156.00
2023-05-04T09:35:00.204Z,4724.00
2023-05-04T09:36:00.210Z,5371.00
2023-05-04T09:37:00.189Z,4633.00
2023-05-04T09:38:00.190Z,4605.00
2023-05-04T09:39:00.172Z,5386.00
2023-05-04T09:40:00.279Z,4967.00
2023-05-04T09:41:00.136Z,4809.00
2023-05-04T09:42:00.150Z,4327.00
2023-05-04T09:43:00.125Z,4836.00
2023-05-04T09:44:00.141Z,5067.00
2023-05-04T09:45:00.136Z,4681.00
2023-05-04T09:46:00.181Z,4672.00
2023-05-04T09:47:00.096Z,4673.00
2023-05-04T09:48:00.125Z,4666.00
2023-05-04T09:49:00.054Z,4766.00
2023-05-04T09:50:00.065Z,4847.00
2023-05-04T09:51:00.037Z,4908.00
2023-05-04T09:52:00.037Z,4837.00
2023-05-04T09:53:00.104Z,4791.00
2023-05-04T09:54:00.021Z,4854.00
2023-05-04T09:54:59.996Z,4891.00
2023-05-04T09:56:02.581Z,5125.00
2023-05-04T09:56:59.974Z,5148.00
2023-05-04T09:58:00.003Z,4942.00
2023-05-04T09:58:59.969Z,5376.00
2023-05-04T09:59:59.953Z,5060.00
2023-05-04T10:00:59.944Z,4913.00
2023-05-04T10:02:04.857Z,4838.00
2023-05-04T10:02:59.944Z,5114.00
2023-05-04T10:03:59.935Z,5031.00
2023-05-04T10:04:59.927Z,5286.00
2023-05-04T10:05:59.969Z,5017.00
2023-05-04T10:06:59.876Z,5185.00
2023-05-04T10:07:59.900Z,5108.00
2023-05-04T10:08:59.867Z,5326.00
2023-05-04T10:09:59.869Z,5275.00
2023-05-04T10:10:59.823Z,5191.00
2023-05-04T10:12:00.556Z,5274.00
2023-05-04T10:12:59.831Z,5408.00
2023-05-04T10:13:59.830Z,5486.00
2023-05-04T10:14:59.794Z,5388.00
2023-05-04T10:15:59.820Z,5457.00
2023-05-04T10:16:59.763Z,5466.00
2023-05-04T10:17:59.849Z,5528.00
2023-05-04T10:18:59.750Z,5481.00
2023-05-04T10:19:59.747Z,5432.00
2023-05-04T10:20:59.722Z,5434.00
2023-05-04T10:21:59.740Z,5424.00
2023-05-04T10:22:59.819Z,5514.00
2023-05-04T10:23:59.721Z,5443.00
2023-05-04T10:24:59.677Z,5386.00
2023-05-04T10:25:59.691Z,5503.00
2023-05-04T10:26:59.704Z,5611.00
2023-05-04T10:27:59.695Z,5778.00
2023-05-04T10:28:59.634Z,5578.00
2023-05-04T10:29:59.640Z,5043.00
2023-05-04T10:30:59.610Z,5586.00
2023-05-04T10:31:59.887Z,5306.00
2023-05-04T10:32:59.612Z,5258.00
2023-05-04T10:33:59.616Z,5321.00
2023-05-04T10:34:59.600Z,5321.00
2023-05-04T10:35:59.602Z,5614.00
2023-05-04T10:36:59.554Z,6097.00
2023-05-04T10:37:59.569Z,6292.00
2023-05-04T10:38:59.525Z,6836.00
2023-05-04T10:39:59.551Z,6445.00
2023-05-04T10:40:59.519Z,5989.00
2023-05-04T10:41:59.542Z,5559.00
2023-05-04T10:42:59.509Z,5516.00
2023-05-04T10:43:59.513Z,5786.00
2023-05-04T10:44:59.495Z,5762.00
2023-05-04T10:45:59.518Z,6259.00
2023-05-04T10:46:59.899Z,5769.00
2023-05-04T10:47:59.488Z,5229.00
2023-05-04T10:48:59.428Z,5720.00
2023-05-04T10:49:59.462Z,4474.00
2023-05-04T10:50:59.413Z,5918.00
2023-05-04T10:51:59.432Z,4621.00
2023-05-04T10:53:00.091Z,5348.00
2023-05-04T10:53:59.422Z,6326.00
2023-05-04T10:54:59.377Z,5594.00
2023-05-04T10:55:59.391Z,6127.00
2023-05-04T10:56:59.356Z,5896.00
2023-05-04T10:57:59.401Z,6852.00
2023-05-04T10:58:59.331Z,4028.00
2023-05-04T10:59:59.346Z,5475.00
2023-05-04T11:00:59.343Z,6193.00
2023-05-04T11:01:59.335Z,5263.00
2023-05-04T11:02:59.323Z,5388.00
2023-05-04T11:03:59.305Z,5691.00
2023-05-04T11:04:59.271Z,5783.00
2023-05-04T11:05:59.312Z,6107.00
2023-05-04T11:06:59.248Z,6166.00
2023-05-04T11:08:00.433Z,7489.00
2023-05-04T11:08:59.229Z,8627.00
2023-05-04T11:09:59.232Z,3282.00
2023-05-04T11:10:59.247Z,6957.00
2023-05-04T11:11:59.259Z,6381.00
2023-05-04T11:12:59.204Z,3314.00
2023-05-04T11:13:59.218Z,4730.00
2023-05-04T11:14:59.170Z,3402.00
2023-05-04T11:15:59.184Z,4917.00
2023-05-04T11:16:59.156Z,5309.00
2023-05-04T11:17:59.195Z,3485.00
2023-05-04T11:18:59.125Z,3695.00
2023-05-04T11:19:59.133Z,5061.00
2023-05-04T11:20:59.129Z,6452.00
2023-05-04T11:21:59.120Z,4809.00
2023-05-04T11:22:59.081Z,5007.00
2023-05-04T11:23:59.122Z,3794.00
2023-05-04T11:24:59.073Z,3049.00
2023-05-04T11:25:59.082Z,3805.00
2023-05-04T11:26:59.057Z,4240.00
2023-05-04T11:27:59.206Z,8287.00
2023-05-04T11:28:59.048Z,2736.00
2023-05-04T11:29:59.046Z,4433.00
2023-05-04T11:30:59.004Z,3533.00
2023-05-04T11:31:59.113Z,4202.00
2023-05-04T11:32:59.054Z,3470.00
2023-05-04T11:33:59.020Z,5100.00
2023-05-04T11:34:58.979Z,4626.00
2023-05-04T11:35:58.964Z,4245.00
2023-05-04T11:36:58.951Z,4094.00
2023-05-04T11:37:58.968Z,3082.00
2023-05-04T11:38:58.938Z,3420.00
2023-05-04T11:39:58.931Z,4216.00
2023-05-04T11:40:58.910Z,3903.00
2023-05-04T11:41:58.910Z,3889.00
2023-05-04T11:42:59.691Z,3853.00
2023-05-04T11:43:58.919Z,4573.00
2023-05-04T11:44:58.884Z,3837.00
2023-05-04T11:45:58.892Z,4684.00
2023-05-04T11:46:58.854Z,2683.00
2023-05-04T11:47:58.944Z,4034.00
2023-05-04T11:48:58.812Z,4180.00
2023-05-04T11:49:58.839Z,4288.00
2023-05-04T11:50:58.816Z,4001.00
2023-05-04T11:51:58.819Z,2857.00
2023-05-04T11:52:58.779Z,3067.00
2023-05-04T11:53:58.810Z,4058.00
2023-05-04T11:54:58.784Z,3769.00
2023-05-04T11:55:58.752Z,4451.00
2023-05-04T11:56:58.765Z,4176.00
2023-05-04T11:57:58.721Z,5450.00
2023-05-04T11:58:58.731Z,3892.00
2023-05-04T11:59:58.709Z,4233.00
2023-05-04T12:00:58.732Z,4581.00
2023-05-04T12:01:58.675Z,4552.00
2023-05-04T12:02:58.807Z,4884.00
2023-05-04T12:03:58.754Z,3626.00
2023-05-04T12:04:58.665Z,3667.00
2023-05-04T12:05:58.770Z,4034.00
2023-05-04T12:07:01.100Z,4153.00
2023-05-04T12:07:58.637Z,3640.00
2023-05-04T12:08:58.628Z,5882.00
2023-05-04T12:09:58.600Z,4552.00
2023-05-04T12:10:58.615Z,5133.00
2023-05-04T12:11:58.609Z,3832.00
2023-05-04T12:12:58.725Z,6032.00
2023-05-04T12:13:58.555Z,5134.00
2023-05-04T12:14:58.569Z,5239.00
2023-05-04T12:15:58.541Z,4937.00
2023-05-04T12:16:58.632Z,4332.00
2023-05-04T12:18:00.928Z,5675.00
2023-05-04T12:18:58.521Z,6104.00
2023-05-04T12:19:58.497Z,4661.00
2023-05-04T12:20:58.516Z,5077.00
2023-05-04T12:21:58.486Z,4747.00
2023-05-04T12:22:58.487Z,5815.00
2023-05-04T12:23:58.491Z,6185.00
2023-05-04T12:24:58.454Z,5830.00
2023-05-04T12:25:58.682Z,4299.00
2023-05-04T12:26:58.465Z,6203.00
2023-05-04T12:27:58.418Z,5807.00
2023-05-04T12:28:58.448Z,6506.00
2023-05-04T12:29:58.405Z,5686.00
2023-05-04T12:30:58.400Z,5192.00
2023-05-04T12:31:58.414Z,7000.00
2023-05-04T12:32:58.401Z,6340.00
2023-05-04T12:33:58.368Z,3427.00
2023-05-04T12:34:58.364Z,4421.00
2023-05-04T12:35:58.352Z,5610.00
2023-05-04T12:36:58.368Z,5856.00
2023-05-04T12:37:58.307Z,6621.00
2023-05-04T12:38:58.332Z,4966.00
2023-05-04T12:39:58.305Z,6843.00
2023-05-04T12:40:58.290Z,6120.00
2023-05-04T12:41:58.267Z,4917.00
2023-05-04T12:42:58.299Z,5760.00
2023-05-04T12:43:58.260Z,5692.00
2023-05-04T12:44:58.264Z,4925.00