createdAt,value
2023-04-09T14:07:21.005Z,96960.98
2023-04-09T14:14:01.371Z,96958.40
2023-04-09T14:16:30.527Z,96958.25
2023-04-09T14:39:04.349Z,96944.17
2023-04-09T14:41:34.502Z,96941.77
2023-04-09T14:44:02.929Z,96943.98
2023-04-09T14:46:31.631Z,96944.67
2023-04-09T14:48:59.755Z,96945.86
2023-04-09T15:07:31.942Z,96935.55
2023-04-09T15:10:00.090Z,96937.73
2023-04-09T15:15:05.787Z,96934.17
2023-04-09T15:17:34.064Z,96934.73
2023-04-09T15:22:35.530Z,96928.43
2023-04-09T15:25:03.843Z,96931.42
2023-04-09T15:27:31.818Z,96930.72
2023-04-09T15:32:32.833Z,96925.13
2023-04-09T15:35:00.958Z,96926.89
2023-04-09T15:40:02.180Z,96927.06
2023-04-09T15:42:30.548Z,96924.48
2023-04-09T15:44:58.748Z,96923.95
2023-04-09T15:47:26.841Z,96921.58
2023-04-09T15:49:56.042Z,96920.38
2023-04-09T15:52:24.029Z,96916.67
2023-04-09T15:54:51.986Z,96915.46
2023-04-09T15:57:21.176Z,96916.29
2023-04-09T15:59:49.165Z,96916.33
2023-04-09T16:02:17.279Z,96913.36
2023-04-09T16:04:45.555Z,96910.90
2023-04-09T16:07:16.691Z,96910.19
2023-04-09T16:09:46.314Z,96911.64
2023-04-09T16:12:14.483Z,96911.11
2023-04-09T16:14:42.446Z,96910.73
2023-04-09T16:17:10.680Z,96914.88
2023-04-09T16:19:38.812Z,96913.23
2023-04-09T16:22:07.547Z,96913.52
2023-04-09T16:24:35.852Z,96912.34
2023-04-09T16:27:03.887Z,96913.65
2023-04-09T16:29:31.830Z,96911.63
2023-04-09T16:31:59.963Z,96911.40
2023-04-09T16:34:28.051Z,96913.14
2023-04-09T16:36:56.038Z,96913.14
2023-04-09T16:39:24.236Z,96916.40
2023-04-09T16:41:52.230Z,96914.07
2023-04-09T16:44:20.211Z,96915.84
2023-04-09T16:46:49.252Z,96913.36
2023-04-09T16:49:17.285Z,96917.05
2023-04-09T16:51:46.297Z,96920.05
2023-04-09T16:54:14.381Z,96914.30
2023-04-09T16:56:42.617Z,96919.63
2023-04-09T16:59:12.300Z,96922.46
2023-04-09T17:01:40.496Z,96922.65
2023-04-09T17:04:08.530Z,96926.42
2023-04-09T17:06:36.532Z,96924.20
2023-04-09T17:09:06.496Z,96924.77
2023-04-09T17:11:34.712Z,96930.24
2023-04-09T17:14:02.805Z,96927.14
2023-04-09T17:16:30.921Z,96932.80
2023-04-09T17:18:59.000Z,96935.83
2023-04-09T17:21:27.492Z,96935.75
2023-04-09T17:23:56.093Z,96936.69
2023-04-09T17:26:24.798Z,96934.20
2023-04-09T17:28:53.139Z,96937.40
2023-04-09T17:31:24.345Z,96939.35
2023-04-09T17:33:52.583Z,96938.48
2023-04-09T17:36:21.150Z,96939.92
2023-04-09T17:38:49.948Z,96942.83
2023-04-09T17:41:18.251Z,96945.36
2023-04-09T17:43:46.414Z,96942.00
2023-04-09T17:46:14.567Z,96943.48
2023-04-09T17:48:42.756Z,96947.52
2023-04-09T17:51:16.554Z,96947.04
2023-04-09T17:53:44.844Z,96949.09
2023-04-09T17:56:19.259Z,96954.95
2023-04-09T17:58:47.891Z,96953.84
2023-04-09T18:01:15.994Z,96956.57
2023-04-09T18:03:46.003Z,96957.83
2023-04-09T18:06:15.801Z,96960.42
2023-04-09T18:08:46.637Z,96962.92
2023-04-09T18:11:17.649Z,96961.27
2023-04-09T18:13:45.775Z,96961.98
2023-04-09T18:16:15.261Z,96962.66
2023-04-09T18:18:43.244Z,96967.35
2023-04-09T18:21:11.292Z,96969.20
2023-04-09T18:23:40.530Z,96971.44
2023-04-09T18:26:08.664Z,96973.55
2023-04-09T18:28:36.806Z,96975.59
2023-04-09T18:31:05.190Z,96978.69
2023-04-09T18:33:33.177Z,96977.02
2023-04-09T18:36:02.035Z,96974.79
2023-04-09T18:38:30.544Z,96975.66
2023-04-09T18:40:58.689Z,96978.75
2023-04-09T18:43:26.604Z,96977.45
2023-04-09T18:45:54.677Z,96975.05
2023-04-09T18:48:23.397Z,96980.75
2023-04-09T18:50:51.514Z,96981.08
2023-04-09T18:53:19.942Z,96981.16
2023-04-09T18:55:48.052Z,96981.98
2023-04-09T18:58:16.469Z,96983.05
2023-04-09T19:00:44.805Z,96984.02
2023-04-09T19:03:16.207Z,96987.42
2023-04-09T19:05:47.466Z,96985.98
2023-04-09T19:08:16.621Z,96987.54
2023-04-09T19:10:47.540Z,96986.61
2023-04-09T19:13:15.569Z,96988.91
2023-04-09T19:15:43.733Z,96988.79
2023-04-09T19:18:11.830Z,96987.85
2023-04-09T19:20:39.841Z,96988.70
2023-04-09T19:23:08.053Z,96987.23
2023-04-09T19:25:36.306Z,96988.39
2023-04-09T19:28:04.246Z,96987.71
2023-04-09T19:30:32.323Z,96987.42
2023-04-09T19:33:00.430Z,96988.95
2023-04-09T19:35:28.580Z,96985.68
2023-04-09T19:37:56.791Z,96987.34
2023-04-09T19:40:24.818Z,96986.25
2023-04-09T19:42:52.835Z,96989.25
2023-04-09T19:45:20.841Z,96988.65
2023-04-09T19:47:48.887Z,96987.48
2023-04-09T19:50:17.032Z,96988.41
2023-04-09T19:52:45.027Z,96988.91
2023-04-09T19:55:13.043Z,96987.98
2023-04-09T19:57:43.736Z,96987.94
2023-04-09T20:00:12.598Z,96985.20
2023-04-09T20:02:41.846Z,96986.95
2023-04-09T20:05:10.781Z,96988.60
2023-04-09T20:07:39.150Z,96989.38
2023-04-09T20:10:08.506Z,96987.57
2023-04-09T20:12:36.869Z,96989.88
2023-04-09T20:15:05.541Z,96986.42
2023-04-09T20:17:34.866Z,96987.11
2023-04-09T20:20:02.822Z,96986.33
2023-04-09T20:22:31.154Z,96989.36
2023-04-09T20:24:59.973Z,96987.38
2023-04-09T20:27:28.344Z,96986.58
2023-04-09T20:29:56.574Z,96990.23
2023-04-09T20:32:24.618Z,96987.61
2023-04-09T20:34:52.540Z,96990.59
2023-04-09T20:37:21.145Z,96988.82
2023-04-09T20:39:49.106Z,96988.58
2023-04-09T20:42:17.151Z,96985.40
2023-04-09T20:44:45.211Z,96982.93
2023-04-09T20:47:13.635Z,96981.90
2023-04-09T20:49:43.268Z,96986.30
2023-04-09T20:52:11.184Z,96985.58
2023-04-09T20:54:39.647Z,96986.55
2023-04-09T20:57:07.662Z,96986.29
2023-04-09T20:59:36.399Z,96986.70
2023-04-09T21:02:04.542Z,96991.34
2023-04-09T21:09:38.948Z,96995.38
2023-04-09T21:12:07.427Z,96995.11
2023-04-09T21:14:35.693Z,96994.43
2023-04-09T21:17:03.736Z,96994.11
2023-04-09T21:19:31.844Z,96995.90
2023-04-09T21:21:59.838Z,96998.37
2023-04-09T21:24:27.996Z,96998.23
2023-04-09T21:34:37.455Z,96998.30
2023-04-09T21:37:06.543Z,96998.89
2023-04-09T21:39:34.949Z,96999.91
2023-04-09T21:42:03.122Z,96998.98
2023-04-09T21:44:31.400Z,97001.85
2023-04-09T21:46:59.426Z,96995.75
2023-04-09T21:49:27.775Z,96999.02
2023-04-09T21:51:57.050Z,97000.17
2023-04-09T21:54:24.953Z,96997.63
2023-04-09T21:56:52.999Z,96996.80
2023-04-09T21:59:21.580Z,96990.73
2023-04-09T22:01:50.220Z,96995.23
2023-04-09T22:04:18.548Z,96997.02
2023-04-09T22:06:46.798Z,97001.10
2023-04-09T22:09:15.082Z,97005.47
2023-04-09T22:11:43.060Z,97001.75
2023-04-09T22:14:11.427Z,97003.91
2023-04-09T22:16:39.514Z,97007.05
2023-04-09T22:19:08.331Z,97009.36
2023-04-09T22:21:36.333Z,97008.86
2023-04-09T22:24:04.173Z,97006.27
2023-04-09T22:26:32.134Z,97006.59
2023-04-09T22:29:00.091Z,97006.18
2023-04-09T22:31:28.082Z,97005.35
2023-04-09T22:39:02.520Z,97000.97
2023-04-09T22:41:30.475Z,97001.45
2023-04-09T22:43:58.421Z,96998.81
2023-04-09T22:46:26.757Z,96999.98
2023-04-09T22:48:54.741Z,96995.12
2023-04-09T22:51:22.727Z,96995.67
2023-04-09T22:53:50.925Z,96991.58
2023-04-09T22:56:19.625Z,96985.94
2023-04-09T22:58:47.782Z,96984.42
2023-04-09T23:01:16.066Z,96982.86
2023-04-09T23:03:44.068Z,96978.45
2023-04-09T23:06:12.140Z,96978.74
2023-04-09T23:08:40.758Z,96978.64
2023-04-09T23:11:10.424Z,96975.05
2023-04-09T23:13:38.869Z,96975.55
2023-04-09T23:16:07.774Z,96974.10
2023-04-09T23:18:36.334Z,96973.00
2023-04-09T23:21:08.369Z,96973.68
2023-04-09T23:23:36.599Z,96970.95
2023-04-09T23:26:04.819Z,96969.13
2023-04-09T23:28:32.796Z,96968.77
2023-04-09T23:31:01.203Z,96971.30
2023-04-09T23:33:29.302Z,96973.68
2023-04-09T23:35:57.330Z,96971.05
2023-04-09T23:38:25.556Z,96974.65
2023-04-09T23:40:53.456Z,96971.29
2023-04-09T23:43:22.360Z,96969.77
2023-04-09T23:45:50.766Z,96967.73
2023-04-09T23:48:18.736Z,96966.05
2023-04-09T23:50:47.870Z,96965.29
2023-04-09T23:53:16.288Z,96960.51
2023-04-09T23:55:45.487Z,96966.70
2023-04-09T23:58:13.995Z,96964.08
