createdAt,value
2023-01-19T00:03:37.289Z,17.10
2023-01-19T00:06:07.573Z,17.00
2023-01-19T00:08:36.335Z,17.00
2023-01-19T00:11:05.325Z,17.00
2023-01-19T00:13:33.734Z,17.00
2023-01-19T00:16:03.546Z,16.90
2023-01-19T00:18:31.983Z,16.90
2023-01-19T00:21:00.894Z,16.90
2023-01-19T00:23:29.353Z,16.90
2023-01-19T00:25:59.473Z,16.80
2023-01-19T00:28:27.916Z,16.80
2023-01-19T00:30:57.274Z,16.80
2023-01-19T01:41:09.947Z,16.80
2023-01-19T01:43:49.478Z,16.40
2023-01-19T05:12:43.019Z,16.40
2023-01-19T05:15:12.116Z,16.50
2023-01-19T05:17:40.600Z,16.60
2023-01-19T05:20:13.782Z,16.60
2023-01-19T05:22:48.644Z,16.80
2023-01-19T05:25:17.600Z,16.80
2023-01-19T05:27:46.053Z,16.90
2023-01-19T05:30:15.180Z,16.90
2023-01-19T05:37:53.408Z,17.00
2023-01-19T05:40:22.217Z,17.20
2023-01-19T05:42:50.637Z,17.20
2023-01-19T05:45:19.323Z,17.30
2023-01-19T05:55:15.575Z,17.40
2023-01-19T05:57:46.223Z,17.60
2023-01-19T06:00:15.811Z,17.70
2023-01-19T06:05:14.438Z,17.70
2023-01-19T06:07:42.775Z,17.80
2023-01-19T06:10:11.934Z,17.90
2023-01-19T06:12:43.624Z,17.90
2023-01-19T06:15:14.363Z,17.90
2023-01-19T06:17:43.171Z,17.90
2023-01-19T06:20:14.183Z,18.00
2023-01-19T06:22:42.506Z,18.10
2023-01-19T06:25:12.104Z,18.10
2023-01-19T06:27:45.201Z,18.10
2023-01-19T06:30:14.515Z,18.10
2023-01-19T06:32:42.988Z,18.10
2023-01-19T06:35:12.416Z,18.10
2023-01-19T06:37:40.874Z,18.10
2023-01-19T06:40:14.498Z,18.00
2023-01-19T06:42:43.353Z,17.90
2023-01-19T06:45:12.238Z,17.90
2023-01-19T06:47:40.707Z,17.80
2023-01-19T06:50:10.339Z,17.80
2023-01-19T06:52:42.741Z,17.80
2023-01-19T06:55:12.247Z,17.70
2023-01-19T06:57:41.056Z,17.70
2023-01-19T07:00:12.136Z,17.60
2023-01-19T07:02:43.902Z,17.60
2023-01-19T07:05:14.600Z,17.60
2023-01-19T07:07:45.248Z,17.50
2023-01-19T07:10:15.899Z,17.40
2023-01-19T07:12:46.653Z,17.40
2023-01-19T07:15:17.232Z,17.40
2023-01-19T07:17:46.670Z,17.30
2023-01-19T07:20:15.525Z,17.30
2023-01-19T07:22:46.057Z,17.20
2023-01-19T07:25:16.228Z,17.20
2023-01-19T07:27:45.570Z,17.20
2023-01-19T07:30:16.276Z,17.10
2023-01-19T07:32:44.869Z,17.10
2023-01-19T07:35:14.835Z,17.10
2023-01-19T07:37:43.325Z,17.10
2023-01-19T07:40:12.679Z,17.00
2023-01-19T07:42:48.891Z,17.00
2023-01-19T07:45:18.633Z,17.00
2023-01-19T07:47:51.336Z,16.90
2023-01-19T07:50:24.880Z,16.90
2023-01-19T07:52:54.505Z,16.90
2023-01-19T07:55:24.140Z,16.80
2023-01-19T08:25:38.691Z,16.80
2023-01-19T08:30:37.278Z,16.50
2023-01-19T08:33:08.460Z,16.50
2023-01-19T08:35:43.830Z,16.50
2023-01-19T11:25:04.273Z,16.40
2023-01-19T11:27:35.298Z,17.00
2023-01-19T11:30:27.249Z,17.00
2023-01-19T11:32:56.608Z,17.10
2023-01-19T11:35:39.149Z,17.30
2023-01-19T11:38:17.025Z,17.40
2023-01-19T11:40:55.199Z,17.50
2023-01-19T11:43:36.592Z,17.50
2023-01-19T11:46:16.176Z,17.50
2023-01-19T11:49:26.195Z,17.60
2023-01-19T11:52:20.117Z,17.60
2023-01-19T11:55:00.593Z,17.70
2023-01-19T11:57:29.098Z,17.70
2023-01-19T12:00:03.801Z,17.80
2023-01-19T12:02:45.113Z,17.90
2023-01-19T12:05:17.138Z,17.90
2023-01-19T12:07:45.616Z,17.90
2023-01-19T12:10:28.587Z,18.00
2023-01-19T12:12:57.051Z,18.00
2023-01-19T12:15:37.637Z,18.10
2023-01-19T12:18:07.874Z,18.10
2023-01-19T12:20:53.844Z,18.00
2023-01-19T12:23:43.385Z,18.00
2023-01-19T12:26:29.090Z,18.00
2023-01-19T12:29:04.411Z,17.90
2023-01-19T12:31:35.393Z,17.90
2023-01-19T12:34:26.144Z,17.80
2023-01-19T12:36:54.946Z,17.80
2023-01-19T12:39:23.704Z,17.70
2023-01-19T12:42:15.692Z,17.70
2023-01-19T12:44:45.720Z,17.60
2023-01-19T12:47:14.387Z,17.50
2023-01-19T12:49:49.985Z,17.50
2023-01-19T12:52:41.470Z,17.40
2023-01-19T12:55:51.461Z,17.40
2023-01-19T12:58:24.245Z,17.40
2023-01-19T13:01:18.462Z,17.30
2023-01-19T13:04:04.486Z,17.30
2023-01-19T13:06:54.335Z,17.20
2023-01-19T13:09:33.640Z,17.20
2023-01-19T13:12:14.665Z,17.20
2023-01-19T13:14:43.526Z,17.10
2023-01-19T13:17:34.412Z,17.10
2023-01-19T13:20:23.585Z,17.00
2023-01-19T13:23:26.311Z,17.00
2023-01-19T13:26:02.718Z,17.00
2023-01-19T13:28:41.493Z,16.90
2023-01-19T13:31:10.428Z,16.90
2023-01-19T13:33:56.491Z,16.90
2023-01-19T13:36:36.973Z,16.90
2023-01-19T13:39:25.891Z,16.80
2023-01-19T13:41:56.951Z,16.80
2023-01-19T13:44:29.733Z,16.80
2023-01-19T13:46:59.962Z,16.70
2023-01-19T13:49:31.470Z,16.70
2023-01-19T13:52:22.743Z,16.60
2023-01-19T13:54:55.700Z,16.70
2023-01-19T13:57:41.137Z,16.60
2023-01-19T14:00:12.878Z,16.60
2023-01-19T14:03:02.596Z,16.60
2023-01-19T14:05:36.416Z,16.60
2023-01-19T14:08:13.054Z,16.50
2023-01-19T14:10:56.794Z,16.50
2023-01-19T14:13:40.286Z,16.50
2023-01-19T14:16:16.777Z,16.50
2023-01-19T14:18:45.636Z,16.50
2023-01-19T14:21:15.266Z,16.40
2023-01-19T16:31:41.091Z,15.90
2023-01-19T16:34:09.851Z,16.50
2023-01-19T16:36:41.133Z,16.50
2023-01-19T16:39:13.263Z,16.60
2023-01-19T16:41:43.855Z,16.70
2023-01-19T16:44:13.204Z,16.70
2023-01-19T16:46:45.368Z,16.80
2023-01-19T16:49:28.148Z,16.90
2023-01-19T16:51:58.671Z,17.00
2023-01-19T16:54:27.596Z,17.00
2023-01-19T16:56:57.866Z,17.10
2023-01-19T16:59:27.406Z,17.20
2023-01-19T17:01:57.209Z,17.20
2023-01-19T17:04:27.652Z,17.20
2023-01-19T17:06:56.589Z,17.30
2023-01-19T17:09:25.138Z,17.40
2023-01-19T17:11:53.985Z,17.50
2023-01-19T17:14:22.504Z,17.50
2023-01-19T17:16:51.335Z,17.50
2023-01-19T17:19:20.734Z,17.60
2023-01-19T17:21:50.094Z,17.70
2023-01-19T17:24:18.664Z,17.70
2023-01-19T17:26:48.926Z,17.70
2023-01-19T17:29:17.533Z,17.70
2023-01-19T17:31:46.994Z,17.80
2023-01-19T17:34:15.608Z,17.80
2023-01-19T17:36:45.036Z,17.90
2023-01-19T17:39:15.108Z,18.00
2023-01-19T17:41:45.090Z,18.00
2023-01-19T17:44:13.634Z,18.10
2023-01-19T17:46:42.419Z,18.10
2023-01-19T17:49:11.316Z,18.20
2023-01-19T17:51:40.079Z,18.20
2023-01-19T17:54:08.594Z,18.30
2023-01-19T17:56:38.893Z,18.30
2023-01-19T17:59:08.344Z,18.30
2023-01-19T18:01:40.099Z,18.40
2023-01-19T18:04:09.219Z,18.40
2023-01-19T18:06:39.688Z,18.40
2023-01-19T18:09:08.193Z,18.40
2023-01-19T18:11:38.269Z,18.50
2023-01-19T18:24:05.051Z,18.60
2023-01-19T18:26:34.691Z,18.70
2023-01-19T18:29:03.434Z,18.60
2023-01-19T18:31:32.390Z,18.60
2023-01-19T18:36:32.171Z,18.70
2023-01-19T18:39:01.569Z,18.80
2023-01-19T18:41:31.373Z,18.80
2023-01-19T18:44:00.095Z,18.80
2023-01-19T18:46:29.010Z,18.80
2023-01-19T18:48:57.497Z,18.90
2023-01-19T18:51:26.320Z,18.90
2023-01-19T18:53:55.045Z,19.00
2023-01-19T18:56:23.984Z,19.00
2023-01-19T18:58:55.573Z,19.10
2023-01-19T19:01:40.714Z,19.10
2023-01-19T19:04:09.229Z,19.00
2023-01-19T19:06:38.006Z,19.00
2023-01-19T19:09:06.768Z,19.00
2023-01-19T19:11:35.920Z,19.00
2023-01-19T19:14:04.417Z,18.90
2023-01-19T19:16:35.843Z,18.90
2023-01-19T19:19:05.708Z,18.80
2023-01-19T19:21:34.445Z,18.70
2023-01-19T19:24:02.986Z,18.70
2023-01-19T19:26:32.914Z,18.60
2023-01-19T19:29:03.917Z,18.60
2023-01-19T19:31:33.889Z,18.50
2023-01-19T19:34:02.484Z,18.50
2023-01-19T19:36:31.957Z,18.50
2023-01-19T19:39:00.500Z,18.50
2023-01-19T19:41:29.325Z,18.50
2023-01-19T19:43:57.849Z,18.60
2023-01-19T19:46:27.717Z,18.70
2023-01-19T19:48:56.210Z,18.70
2023-01-19T19:51:27.350Z,18.80
2023-01-19T19:53:58.978Z,18.80
2023-01-19T19:56:29.870Z,18.80
2023-01-19T19:59:00.316Z,18.80
2023-01-19T20:01:32.791Z,18.90
2023-01-19T20:04:10.217Z,18.90
2023-01-19T20:06:44.886Z,18.80
2023-01-19T20:09:14.413Z,18.80
2023-01-19T20:11:44.775Z,18.90
2023-01-19T20:14:14.158Z,18.80
2023-01-19T20:16:44.107Z,18.80
2023-01-19T20:19:12.519Z,18.80
2023-01-19T20:21:42.010Z,18.70
2023-01-19T20:24:19.195Z,18.70
2023-01-19T20:26:51.262Z,18.70
2023-01-19T20:29:19.972Z,18.60
2023-01-19T20:31:55.059Z,18.50
2023-01-19T20:34:27.181Z,18.50
2023-01-19T20:36:55.973Z,18.50
2023-01-19T20:39:24.669Z,18.40
2023-01-19T20:41:53.537Z,18.30
2023-01-19T20:44:24.396Z,18.30
2023-01-19T20:46:53.677Z,18.30
2023-01-19T20:49:22.228Z,18.40
2023-01-19T20:51:52.275Z,18.40
2023-01-19T20:54:24.602Z,18.40
2023-01-19T20:56:53.823Z,18.40
2023-01-19T20:59:22.465Z,18.40
2023-01-19T21:01:51.607Z,18.50
2023-01-19T21:04:20.793Z,18.60
2023-01-19T21:06:49.582Z,18.50
2023-01-19T21:09:18.793Z,18.60
2023-01-19T21:11:47.598Z,18.60
2023-01-19T21:14:16.088Z,18.70
2023-01-19T21:16:44.956Z,18.70
2023-01-19T21:19:13.608Z,18.70
2023-01-19T21:21:42.326Z,18.70
2023-01-19T21:24:11.017Z,18.70
2023-01-19T21:26:42.565Z,18.70
2023-01-19T21:29:13.642Z,18.70
2023-01-19T21:31:42.699Z,18.60
2023-01-19T21:34:11.391Z,18.60
2023-01-19T21:36:40.418Z,18.60
2023-01-19T21:39:09.479Z,18.50
2023-01-19T21:41:40.067Z,18.40
2023-01-19T21:44:08.575Z,18.40
2023-01-19T21:46:37.491Z,18.40
2023-01-19T21:49:07.791Z,18.30
2023-01-19T21:51:37.689Z,18.30
2023-01-19T21:54:06.789Z,18.20
2023-01-19T21:56:35.996Z,18.20
2023-01-19T21:59:05.186Z,18.20
2023-01-19T22:01:34.366Z,18.20
2023-01-19T22:04:02.945Z,18.20
2023-01-19T22:06:31.171Z,18.20
2023-01-19T22:09:00.959Z,18.20
2023-01-19T22:11:30.222Z,18.20
2023-01-19T22:14:00.508Z,18.20
2023-01-19T22:16:33.541Z,18.20
2023-01-19T22:19:02.604Z,18.20
2023-01-19T22:21:33.448Z,18.20
2023-01-19T22:44:05.700Z,18.10
2023-01-19T22:59:04.705Z,17.80
2023-01-19T23:01:39.079Z,17.50
2023-01-19T23:04:08.937Z,17.50
2023-01-19T23:06:37.763Z,17.50
2023-01-19T23:09:11.339Z,17.40
2023-01-19T23:14:17.474Z,17.40
2023-01-19T23:16:47.386Z,17.30
2023-01-19T23:19:17.486Z,17.30
2023-01-19T23:21:46.078Z,17.30
2023-01-19T23:24:17.065Z,17.20
2023-01-19T23:26:45.598Z,17.20
2023-01-19T23:29:16.697Z,17.20
2023-01-19T23:31:47.504Z,17.10
2023-01-19T23:34:16.647Z,17.10
2023-01-19T23:36:45.544Z,17.10
2023-01-19T23:39:19.012Z,17.00
2023-01-19T23:41:47.440Z,17.00
2023-01-19T23:44:17.538Z,17.00
2023-01-19T23:46:46.280Z,17.00
2023-01-19T23:49:17.219Z,17.00
2023-01-19T23:51:45.647Z,16.90
2023-01-19T23:54:14.396Z,16.90
2023-01-19T23:56:43.005Z,16.90
2023-01-19T23:59:13.966Z,16.80
