createdAt,value
2019-04-09T00:00:44.437Z,10.70
2019-04-09T00:02:04.919Z,10.70
2019-04-09T00:03:15.460Z,10.70
2019-04-09T00:04:19.884Z,10.70
2019-04-09T00:05:24.051Z,10.40
2019-04-09T00:06:28.208Z,10.40
2019-04-09T00:07:31.578Z,10.40
2019-04-09T00:08:35.856Z,10.40
2019-04-09T00:09:40.051Z,10.40
2019-04-09T00:10:44.228Z,10.50
2019-04-09T00:11:48.627Z,10.60
2019-04-09T00:12:52.784Z,10.60
2019-04-09T00:13:57.423Z,10.60
2019-04-09T00:15:01.882Z,10.60
2019-04-09T00:16:06.928Z,10.70
2019-04-09T00:17:11.247Z,10.60
2019-04-09T00:18:15.969Z,10.60
2019-04-09T00:19:21.157Z,10.60
2019-04-09T00:20:25.300Z,10.60
2019-04-09T00:21:29.583Z,10.50
2019-04-09T00:22:33.788Z,10.60
2019-04-09T00:23:38.316Z,10.60
2019-04-09T00:24:43.477Z,10.50
2019-04-09T00:25:47.748Z,10.50
2019-04-09T00:26:55.561Z,10.50
2019-04-09T00:27:57.800Z,10.50
2019-04-09T00:29:02.285Z,10.50
2019-04-09T00:30:10.084Z,10.50
2019-04-09T00:31:14.183Z,10.50
2019-04-09T00:32:18.602Z,10.50
2019-04-09T00:33:22.775Z,10.40
2019-04-09T00:34:27.347Z,10.50
2019-04-09T00:35:32.375Z,10.60
2019-04-09T00:36:36.719Z,10.60
2019-04-09T00:37:42.007Z,10.60
2019-04-09T00:38:46.278Z,10.70
2019-04-09T00:39:50.915Z,10.60
2019-04-09T00:40:55.285Z,10.60
2019-04-09T00:42:00.426Z,10.60
2019-04-09T00:43:04.796Z,10.40
2019-04-09T00:44:09.017Z,10.30
2019-04-09T00:45:13.630Z,10.30
2019-04-09T00:46:17.982Z,10.30
2019-04-09T00:47:22.169Z,10.40
2019-04-09T00:48:26.391Z,10.40
2019-04-09T00:49:30.521Z,10.40
2019-04-09T00:50:35.715Z,10.40
2019-04-09T00:51:39.990Z,10.40
2019-04-09T00:52:44.787Z,10.40
2019-04-09T00:53:49.950Z,10.50
2019-04-09T00:54:54.424Z,10.40
2019-04-09T00:55:58.588Z,10.40
2019-04-09T00:57:07.470Z,10.40
2019-04-09T00:58:08.722Z,10.50
2019-04-09T00:59:13.228Z,10.50
2019-04-09T01:00:21.408Z,10.50
2019-04-09T01:01:26.408Z,10.40
2019-04-09T01:02:30.646Z,10.40
2019-04-09T01:03:34.815Z,10.40
2019-04-09T01:04:39.860Z,10.40
2019-04-09T01:05:44.353Z,10.40
2019-04-09T01:06:48.507Z,10.40
2019-04-09T01:07:53.299Z,10.50
2019-04-09T01:08:58.363Z,10.40
2019-04-09T01:10:02.767Z,10.40
2019-04-09T01:11:07.404Z,10.40
2019-04-09T01:12:12.244Z,10.40
2019-04-09T01:13:16.478Z,10.40
2019-04-09T01:14:21.806Z,10.40
2019-04-09T01:15:26.763Z,10.40
2019-04-09T01:16:31.861Z,10.40
2019-04-09T01:17:36.223Z,10.30
2019-04-09T01:18:40.404Z,10.30
2019-04-09T01:19:44.559Z,10.20
2019-04-09T01:20:48.704Z,10.20
2019-04-09T01:21:54.026Z,10.20
2019-04-09T01:22:58.394Z,10.20
2019-04-09T01:24:03.188Z,10.10
2019-04-09T01:25:39.327Z,10.00
2019-04-09T01:27:08.239Z,9.90
2019-04-09T01:28:02.161Z,9.80
2019-04-09T01:29:40.902Z,9.70
2019-04-09T01:30:49.965Z,9.70
2019-04-09T01:32:02.343Z,9.70
2019-04-09T01:33:24.703Z,9.70
2019-04-09T01:34:46.924Z,9.70
2019-04-09T01:36:17.083Z,9.70
2019-04-09T01:37:41.408Z,9.80
2019-04-09T01:38:59.341Z,9.70
2019-04-09T01:40:17.174Z,9.70
2019-04-09T01:41:31.634Z,9.70
2019-04-09T01:42:57.934Z,9.50
2019-04-09T01:44:16.995Z,9.60
2019-04-09T01:45:33.280Z,9.70
2019-04-09T01:46:57.667Z,9.70
2019-04-09T01:48:20.089Z,9.60
2019-04-09T01:49:46.477Z,9.60
2019-04-09T01:51:06.326Z,9.50
2019-04-09T01:52:24.441Z,9.50
2019-04-09T01:53:38.575Z,9.40
2019-04-09T01:55:00.763Z,9.40
2019-04-09T01:56:33.335Z,9.40
2019-04-09T01:57:48.072Z,9.40
2019-04-09T01:59:11.799Z,9.40
2019-04-09T02:00:30.071Z,9.40
2019-04-09T02:01:51.391Z,9.30
2019-04-09T02:03:04.639Z,9.30
2019-04-09T02:04:33.523Z,9.30
2019-04-09T02:06:00.340Z,9.30
2019-04-09T02:07:30.571Z,9.30
2019-04-09T02:09:06.229Z,9.20
2019-04-09T02:10:35.741Z,9.20
2019-04-09T02:11:57.731Z,9.10
2019-04-09T02:13:30.183Z,9.20
2019-04-09T02:14:51.949Z,9.20
2019-04-09T02:16:15.136Z,9.10
2019-04-09T02:17:36.797Z,9.00
2019-04-09T02:18:54.342Z,8.90
2019-04-09T02:20:16.947Z,8.90
2019-04-09T02:21:28.615Z,8.90
2019-04-09T02:22:51.986Z,8.90
2019-04-09T02:24:05.632Z,8.90
2019-04-09T02:25:32.761Z,8.90
2019-04-09T02:26:59.554Z,8.90
2019-04-09T02:28:22.555Z,8.90
2019-04-09T02:29:45.741Z,8.90
2019-04-09T02:31:14.819Z,8.90
2019-04-09T02:32:40.636Z,8.90
2019-04-09T02:34:02.931Z,8.80
2019-04-09T02:35:37.173Z,8.90
2019-04-09T02:37:07.231Z,8.80
2019-04-09T02:38:30.651Z,8.70
2019-04-09T02:39:44.843Z,8.60
2019-04-09T02:41:04.951Z,8.50
2019-04-09T02:42:22.959Z,8.60
2019-04-09T02:43:50.138Z,8.70
2019-04-09T02:45:12.670Z,8.80
2019-04-09T02:46:38.511Z,8.70
2019-04-09T02:48:11.127Z,8.70
2019-04-09T02:49:41.444Z,8.70
2019-04-09T02:51:03.739Z,8.70
2019-04-09T02:52:16.344Z,8.60
2019-04-09T02:53:58.528Z,8.60
2019-04-09T02:55:20.782Z,8.60
2019-04-09T02:57:02.076Z,8.60
2019-04-09T02:58:24.751Z,8.50
2019-04-09T02:59:40.699Z,8.30
2019-04-09T03:01:06.640Z,8.30
2019-04-09T03:02:30.850Z,8.30
2019-04-09T03:03:46.835Z,8.40
2019-04-09T03:05:04.278Z,8.30
2019-04-09T03:06:34.359Z,8.30
2019-04-09T03:07:56.674Z,8.30
2019-04-09T03:09:26.661Z,8.30
2019-04-09T03:10:49.092Z,8.30
2019-04-09T03:12:15.721Z,8.40
2019-04-09T03:13:48.993Z,8.40
2019-04-09T03:15:03.114Z,8.40
2019-04-09T03:16:27.329Z,8.40
2019-04-09T03:17:42.810Z,8.40
2019-04-09T03:19:04.910Z,8.40
2019-04-09T03:20:28.228Z,8.30
2019-04-09T03:21:50.968Z,8.40
2019-04-09T03:23:23.276Z,8.20
2019-04-09T03:24:36.014Z,8.20
2019-04-09T03:25:57.169Z,8.20
2019-04-09T03:27:20.354Z,8.10
2019-04-09T03:28:43.588Z,8.00
2019-04-09T03:29:58.835Z,7.90
2019-04-09T03:31:17.959Z,7.90
2019-04-09T03:32:54.118Z,7.90
2019-04-09T03:34:18.029Z,7.90
2019-04-09T03:35:45.879Z,7.90
2019-04-09T03:37:01.835Z,7.80
2019-04-09T03:38:28.459Z,7.80
2019-04-09T03:39:52.190Z,7.80
2019-04-09T03:41:10.139Z,7.80
2019-04-09T03:42:36.960Z,7.80
2019-04-09T03:43:49.367Z,7.80
2019-04-09T03:45:14.778Z,7.80
2019-04-09T03:46:39.181Z,7.80
2019-04-09T03:47:59.557Z,7.80
2019-04-09T03:49:14.862Z,7.80
2019-04-09T03:50:42.775Z,7.90
2019-04-09T03:52:07.171Z,7.90
2019-04-09T03:53:22.690Z,7.90
2019-04-09T03:54:52.118Z,7.90
2019-04-09T03:56:11.628Z,7.90
2019-04-09T03:57:35.786Z,7.80
2019-04-09T03:58:49.931Z,7.70
2019-04-09T04:00:13.205Z,7.70
2019-04-09T04:01:39.416Z,7.70
2019-04-09T04:03:05.412Z,7.60
2019-04-09T04:04:17.137Z,7.50
2019-04-09T04:05:58.758Z,7.50
2019-04-09T04:07:33.860Z,7.40
2019-04-09T04:08:58.164Z,7.40
2019-04-09T04:10:25.281Z,7.30
2019-04-09T04:11:54.733Z,7.30
2019-04-09T04:13:23.814Z,7.30
2019-04-09T04:14:45.253Z,7.40
2019-04-09T04:16:07.875Z,7.30
2019-04-09T04:17:38.270Z,7.30
2019-04-09T04:18:54.587Z,7.40
2019-04-09T04:20:36.098Z,7.30
2019-04-09T04:21:58.697Z,7.30
2019-04-09T04:23:10.952Z,7.10
2019-04-09T04:24:32.601Z,7.10
2019-04-09T04:26:05.144Z,7.10
2019-04-09T04:27:27.374Z,7.10
2019-04-09T04:28:57.388Z,7.10
2019-04-09T04:30:23.634Z,7.10
2019-04-09T04:31:37.845Z,7.00
2019-04-09T04:33:16.604Z,7.10
2019-04-09T04:34:30.682Z,7.10
2019-04-09T04:35:59.872Z,7.10
2019-04-09T04:37:22.554Z,7.10
2019-04-09T04:38:43.347Z,7.10
2019-04-09T04:40:15.691Z,7.10
2019-04-09T04:41:44.950Z,7.00
2019-04-09T04:43:17.252Z,6.90
2019-04-09T04:44:32.741Z,6.90
2019-04-09T04:46:08.960Z,7.00
2019-04-09T04:47:30.820Z,7.10
2019-04-09T04:49:03.065Z,7.00
2019-04-09T04:50:27.756Z,7.00
2019-04-09T04:51:53.887Z,7.00
2019-04-09T04:53:18.815Z,6.90
2019-04-09T04:54:54.524Z,7.00
2019-04-09T04:56:15.256Z,6.90
2019-04-09T04:57:37.790Z,6.90
2019-04-09T04:58:50.637Z,6.90
2019-04-09T05:00:15.161Z,6.90
2019-04-09T05:01:42.292Z,6.90
2019-04-09T05:02:55.629Z,6.90
2019-04-09T05:04:19.663Z,7.00
2019-04-09T05:05:31.734Z,7.00
2019-04-09T05:06:53.015Z,7.00
2019-04-09T05:08:23.747Z,7.20
2019-04-09T05:09:44.273Z,7.20
2019-04-09T05:11:06.233Z,7.10
2019-04-09T05:12:35.545Z,7.00
2019-04-09T05:14:17.191Z,6.80
2019-04-09T05:15:41.602Z,6.80
2019-04-09T05:17:04.501Z,6.80
2019-04-09T05:18:23.533Z,6.80
2019-04-09T05:19:49.544Z,6.70
2019-04-09T05:21:08.619Z,6.70
2019-04-09T05:22:34.641Z,6.70
2019-04-09T05:23:46.818Z,6.70
2019-04-09T05:25:09.184Z,6.70
2019-04-09T05:26:40.287Z,6.80
2019-04-09T05:27:58.369Z,6.90
2019-04-09T05:29:14.441Z,6.90
2019-04-09T05:30:30.995Z,7.00
2019-04-09T05:31:53.297Z,7.00
2019-04-09T05:33:18.500Z,7.10
2019-04-09T05:34:54.623Z,7.00
2019-04-09T05:36:06.317Z,7.00
2019-04-09T05:37:28.909Z,6.90
2019-04-09T05:38:55.353Z,7.00
2019-04-09T05:40:12.790Z,7.00
2019-04-09T05:41:36.230Z,7.00
2019-04-09T05:42:47.749Z,6.90
2019-04-09T05:44:14.080Z,6.90
2019-04-09T05:45:43.411Z,6.90
2019-04-09T05:47:04.012Z,6.90
2019-04-09T05:48:31.689Z,6.90
2019-04-09T05:49:40.237Z,6.90
2019-04-09T05:50:51.011Z,7.00
2019-04-09T05:52:17.389Z,6.90
2019-04-09T05:53:39.765Z,7.00
2019-04-09T05:54:55.821Z,7.00
2019-04-09T05:56:18.129Z,7.00
2019-04-09T05:57:41.430Z,7.00
2019-04-09T05:59:10.035Z,7.10
2019-04-09T06:00:48.965Z,7.00
2019-04-09T06:02:27.706Z,7.10
2019-04-09T06:03:53.933Z,7.10
2019-04-09T06:05:17.137Z,7.20
2019-04-09T06:06:49.447Z,7.20
2019-04-09T06:08:11.585Z,7.20
2019-04-09T06:09:25.880Z,7.20
2019-04-09T06:10:30.326Z,7.20
2019-04-09T06:11:34.636Z,7.20
2019-04-09T06:12:38.824Z,7.20
2019-04-09T06:13:44.054Z,7.10
2019-04-09T06:14:51.311Z,7.10
2019-04-09T06:15:55.309Z,7.10
2019-04-09T06:16:59.693Z,7.20
2019-04-09T06:18:04.272Z,7.30
2019-04-09T06:19:08.461Z,7.30
2019-04-09T06:20:13.167Z,7.40
2019-04-09T06:21:23.522Z,7.40
2019-04-09T06:22:23.390Z,7.40
2019-04-09T06:23:27.576Z,7.50
2019-04-09T06:24:31.709Z,7.50
2019-04-09T06:25:36.165Z,7.50
2019-04-09T06:26:40.361Z,7.60
2019-04-09T06:27:45.383Z,7.70
2019-04-09T06:28:50.598Z,7.70
2019-04-09T06:29:54.836Z,7.80
2019-04-09T06:30:59.968Z,7.80
2019-04-09T06:32:09.937Z,7.80
2019-04-09T06:33:42.343Z,7.80
2019-04-09T06:35:00.938Z,7.70
2019-04-09T06:36:30.571Z,7.70
2019-04-09T06:37:49.344Z,7.80
2019-04-09T06:39:20.766Z,7.90
2019-04-09T06:40:34.971Z,7.80
2019-04-09T06:41:58.355Z,7.90
2019-04-09T06:43:25.776Z,7.90
2019-04-09T06:45:01.747Z,8.00
2019-04-09T06:46:27.879Z,8.10
2019-04-09T06:47:50.973Z,8.10
2019-04-09T06:49:06.062Z,8.10
2019-04-09T06:50:20.842Z,8.10
2019-04-09T06:51:50.748Z,7.80
2019-04-09T06:53:02.368Z,7.80
2019-04-09T06:54:17.795Z,7.80
2019-04-09T06:55:29.159Z,7.80
2019-04-09T06:56:51.724Z,7.90
2019-04-09T06:58:14.245Z,7.80
2019-04-09T06:59:31.799Z,8.00
2019-04-09T07:00:52.659Z,7.90
2019-04-09T07:02:16.009Z,7.90
2019-04-09T07:03:46.217Z,8.00
2019-04-09T07:05:04.825Z,7.80
2019-04-09T07:06:40.526Z,7.80
2019-04-09T07:08:03.478Z,7.80
2019-04-09T07:09:27.466Z,7.80
2019-04-09T07:10:54.377Z,7.90
2019-04-09T07:12:24.767Z,8.00
2019-04-09T07:14:00.176Z,8.00
2019-04-09T07:15:34.096Z,8.10
2019-04-09T07:17:16.357Z,8.10
2019-04-09T07:18:39.654Z,8.10
2019-04-09T07:20:09.495Z,8.10
2019-04-09T07:21:30.702Z,8.10
2019-04-09T07:23:09.928Z,8.20
2019-04-09T07:24:40.402Z,8.10
2019-04-09T07:26:04.069Z,8.10
2019-04-09T07:27:26.471Z,8.20
2019-04-09T07:28:44.131Z,8.00
2019-04-09T07:30:12.159Z,8.00
2019-04-09T07:31:44.796Z,8.00
2019-04-09T07:33:21.019Z,8.00
2019-04-09T07:34:51.787Z,8.10
2019-04-09T07:36:11.727Z,8.20
2019-04-09T07:37:30.779Z,8.20
2019-04-09T07:38:57.905Z,8.20
2019-04-09T07:40:24.631Z,8.20
2019-04-09T07:41:40.695Z,8.20
2019-04-09T07:43:04.108Z,8.20
2019-04-09T07:44:33.318Z,8.20
2019-04-09T07:46:02.978Z,8.20
2019-04-09T07:47:21.739Z,8.20
2019-04-09T07:48:42.791Z,7.90
2019-04-09T07:50:11.784Z,7.90
2019-04-09T07:51:30.898Z,8.00
2019-04-09T07:52:55.123Z,7.90
2019-04-09T07:54:08.365Z,8.00
2019-04-09T07:55:46.980Z,8.10
2019-04-09T07:57:03.205Z,8.20
2019-04-09T07:58:25.244Z,8.20
2019-04-09T07:59:43.142Z,8.30
2019-04-09T08:01:17.615Z,8.30
2019-04-09T08:02:41.779Z,8.40
2019-04-09T08:04:07.598Z,8.40
2019-04-09T08:05:29.966Z,8.40
2019-04-09T08:06:54.284Z,8.40
2019-04-09T08:08:34.041Z,8.40
2019-04-09T08:09:51.903Z,8.40
2019-04-09T08:11:17.945Z,8.50
2019-04-09T08:12:33.388Z,8.50
2019-04-09T08:13:59.778Z,8.50
2019-04-09T08:15:26.318Z,8.60
2019-04-09T08:16:48.602Z,8.70
2019-04-09T08:18:23.394Z,8.80
2019-04-09T08:19:45.280Z,8.70
2019-04-09T08:21:08.513Z,8.80
2019-04-09T08:22:38.993Z,8.70
2019-04-09T08:23:58.338Z,8.70
2019-04-09T08:25:21.721Z,8.70
2019-04-09T08:26:47.093Z,8.90
2019-04-09T08:28:11.207Z,9.00
2019-04-09T08:29:33.595Z,9.00
2019-04-09T08:30:51.560Z,9.00
2019-04-09T08:32:13.468Z,9.00
2019-04-09T08:33:29.318Z,9.10
2019-04-09T08:35:06.249Z,9.10
2019-04-09T08:36:26.184Z,9.30
2019-04-09T08:37:58.088Z,9.50
2019-04-09T08:39:19.223Z,9.50
2019-04-09T08:40:55.122Z,9.50
2019-04-09T08:42:15.284Z,9.40
2019-04-09T08:43:44.316Z,9.50
2019-04-09T08:45:20.458Z,9.50
2019-04-09T08:47:01.663Z,9.50
2019-04-09T08:48:15.970Z,9.50
2019-04-09T08:49:44.857Z,9.60
2019-04-09T08:51:16.683Z,9.50
2019-04-09T08:52:42.103Z,9.50
2019-04-09T08:54:05.228Z,9.50
2019-04-09T08:55:20.266Z,9.40
2019-04-09T08:56:28.784Z,9.50
2019-04-09T08:57:43.027Z,9.60
2019-04-09T08:59:15.576Z,9.70
2019-04-09T09:01:22.621Z,9.80
2019-04-09T09:02:19.231Z,9.80
2019-04-09T09:03:44.629Z,9.70
2019-04-09T09:05:06.613Z,9.60
2019-04-09T09:06:20.505Z,9.60
2019-04-09T09:07:50.326Z,9.70
2019-04-09T09:09:25.756Z,10.00
2019-04-09T09:10:41.355Z,10.40
2019-04-09T09:13:35.904Z,11.90
2019-04-09T09:14:47.798Z,13.10
2019-04-09T09:16:13.890Z,14.40
2019-04-09T09:17:39.418Z,15.20
2019-04-09T09:18:58.285Z,16.20
2019-04-09T09:20:20.381Z,16.90
2019-04-09T09:21:54.049Z,17.60
2019-04-09T09:23:35.553Z,18.30
2019-04-09T09:24:55.966Z,19.10
2019-04-09T09:26:11.489Z,19.20
2019-04-09T09:27:47.802Z,19.30
2019-04-09T09:29:13.960Z,19.00
2019-04-09T09:32:34.742Z,19.30
2019-04-09T09:33:57.493Z,20.10
2019-04-09T09:35:24.175Z,20.40
2019-04-09T09:36:46.295Z,20.50
2019-04-09T09:38:13.120Z,20.50
2019-04-09T09:39:36.436Z,20.70
2019-04-09T09:41:06.528Z,20.70
2019-04-09T09:42:21.410Z,21.00
2019-04-09T09:43:47.905Z,21.40
2019-04-09T09:45:03.112Z,21.80
2019-04-09T09:46:22.128Z,22.00
2019-04-09T09:47:47.715Z,22.20
2019-04-09T09:49:02.081Z,22.60
2019-04-09T09:50:37.913Z,23.10
2019-04-09T09:52:17.490Z,23.40
2019-04-09T09:53:38.374Z,23.70
2019-04-09T09:55:05.734Z,22.60
2019-04-09T09:56:33.929Z,22.60
2019-04-09T09:57:54.722Z,23.10
2019-04-09T09:59:24.716Z,23.60
2019-04-09T10:00:36.000Z,24.00
2019-04-09T10:02:01.787Z,24.30
2019-04-09T10:03:17.236Z,24.70
2019-04-09T10:04:40.759Z,24.40
2019-04-09T10:06:13.752Z,24.50
2019-04-09T10:07:38.720Z,24.40
2019-04-09T10:09:00.622Z,24.10
2019-04-09T10:10:29.867Z,24.30
2019-04-09T10:11:53.109Z,24.50
2019-04-09T10:13:11.715Z,24.00
2019-04-09T10:14:29.460Z,23.20
2019-04-09T10:15:55.437Z,22.60
2019-04-09T10:17:21.053Z,22.60
2019-04-09T10:18:56.084Z,22.90
2019-04-09T10:20:13.879Z,23.30
2019-04-09T10:21:28.941Z,22.70
2019-04-09T10:22:58.038Z,22.10
2019-04-09T10:24:27.397Z,22.50
2019-04-09T10:25:40.879Z,23.00
2019-04-09T10:27:12.876Z,23.20
2019-04-09T10:28:34.069Z,23.10
2019-04-09T10:30:04.990Z,22.20
2019-04-09T10:31:33.569Z,21.80
2019-04-09T10:32:52.333Z,21.70
2019-04-09T10:34:03.992Z,21.70
2019-04-09T10:35:30.890Z,22.20
2019-04-09T10:37:00.498Z,22.70
2019-04-09T10:38:23.826Z,23.10
2019-04-09T10:39:39.641Z,23.50
2019-04-09T10:40:55.630Z,23.90
2019-04-09T10:42:09.397Z,24.10
2019-04-09T10:43:32.569Z,24.50
2019-04-09T10:45:05.947Z,24.60
2019-04-09T10:46:22.148Z,24.80
2019-04-09T10:47:46.133Z,24.20
2019-04-09T10:49:10.041Z,23.90
2019-04-09T10:50:48.630Z,23.50
2019-04-09T10:52:29.902Z,23.40
2019-04-09T10:53:48.105Z,23.30
2019-04-09T10:55:18.935Z,23.30
2019-04-09T10:56:35.520Z,23.40
2019-04-09T10:58:05.066Z,23.30
2019-04-09T10:59:17.570Z,23.20
2019-04-09T11:00:32.489Z,22.40
2019-04-09T11:01:54.443Z,22.40
2019-04-09T11:03:14.578Z,22.30
2019-04-09T11:04:43.697Z,21.90
2019-04-09T11:05:59.683Z,22.20
2019-04-09T11:07:19.391Z,22.40
2019-04-09T11:08:31.036Z,22.70
2019-04-09T11:09:46.703Z,23.00
2019-04-09T11:10:57.388Z,23.10
2019-04-09T11:12:33.131Z,23.00
2019-04-09T11:14:04.289Z,23.20
2019-04-09T11:15:26.375Z,23.20
2019-04-09T11:16:50.565Z,23.30
2019-04-09T11:18:21.218Z,22.90
2019-04-09T11:19:56.285Z,22.40
2019-04-09T11:21:10.585Z,21.90
2019-04-09T11:22:34.338Z,21.00
2019-04-09T11:23:59.324Z,20.80
2019-04-09T11:25:16.598Z,20.80
2019-04-09T11:26:51.760Z,20.50
2019-04-09T11:28:25.199Z,20.30
2019-04-09T11:29:43.420Z,20.60
2019-04-09T11:31:04.993Z,20.60
2019-04-09T11:32:27.283Z,20.70
2019-04-09T11:38:20.024Z,21.50
2019-04-09T11:39:36.607Z,21.30
2019-04-09T11:40:53.603Z,21.20
2019-04-09T11:42:12.965Z,21.60
2019-04-09T11:43:54.573Z,22.00
2019-04-09T11:45:23.828Z,22.40
2019-04-09T11:46:53.118Z,22.80
2019-04-09T11:48:14.749Z,23.20
2019-04-09T11:49:44.831Z,22.90
2019-04-09T11:50:59.730Z,22.90
2019-04-09T11:52:16.458Z,23.30
2019-04-09T11:53:30.893Z,23.70
2019-04-09T11:55:00.225Z,23.80
2019-04-09T11:56:32.106Z,23.00
2019-04-09T11:57:42.454Z,23.20
2019-04-09T11:59:04.863Z,23.60
2019-04-09T12:00:42.915Z,23.90
2019-04-09T12:02:11.846Z,23.80
2019-04-09T12:03:43.581Z,23.80
2019-04-09T12:05:12.422Z,24.10
2019-04-09T12:06:54.157Z,24.20
2019-04-09T12:08:14.730Z,24.20
2019-04-09T12:09:30.470Z,24.30
2019-04-09T12:11:02.831Z,24.60
2019-04-09T12:12:38.164Z,24.60
2019-04-09T12:13:55.164Z,24.60
2019-04-09T12:15:22.715Z,24.40
2019-04-09T12:16:45.899Z,24.40
2019-04-09T12:18:02.031Z,24.50
2019-04-09T12:19:10.961Z,24.80
2019-04-09T12:20:43.175Z,24.80
2019-04-09T12:22:16.460Z,24.70
2019-04-09T12:23:48.980Z,24.20
2019-04-09T12:24:57.696Z,24.30
2019-04-09T12:26:20.306Z,24.60
2019-04-09T12:27:36.933Z,24.70
2019-04-09T12:29:04.518Z,25.20
2019-04-09T12:30:04.908Z,25.30
2019-04-09T12:31:32.200Z,25.40
2019-04-09T12:32:46.440Z,25.50
2019-04-09T12:34:02.056Z,25.80
2019-04-09T12:35:19.169Z,25.90
2019-04-09T12:36:41.015Z,25.80
2019-04-09T12:38:08.246Z,25.80
2019-04-09T12:39:26.324Z,25.60
2019-04-09T12:40:55.710Z,25.50
2019-04-09T12:42:24.758Z,25.30
2019-04-09T12:43:46.547Z,25.70
2019-04-09T12:45:12.114Z,25.60
2019-04-09T12:46:35.599Z,25.70
2019-04-09T12:47:58.837Z,25.70
2019-04-09T12:49:29.632Z,25.50
2019-04-09T12:50:52.477Z,25.10
2019-04-09T12:52:05.372Z,24.20
2019-04-09T12:53:41.150Z,24.10
2019-04-09T12:54:53.695Z,23.90
2019-04-09T12:56:33.085Z,23.50
2019-04-09T12:57:46.068Z,23.40
2019-04-09T12:59:15.533Z,23.20
2019-04-09T13:00:36.107Z,22.90
2019-04-09T13:01:58.211Z,23.00
2019-04-09T13:03:24.931Z,22.90
2019-04-09T13:04:39.944Z,22.60
2019-04-09T13:05:51.303Z,22.60
2019-04-09T13:07:04.312Z,22.70
2019-04-09T13:08:27.709Z,22.70
2019-04-09T13:09:41.449Z,22.80
2019-04-09T13:11:04.819Z,22.90
2019-04-09T13:12:28.863Z,22.80
2019-04-09T13:14:04.360Z,22.60
2019-04-09T13:15:38.552Z,22.60
2019-04-09T13:17:07.980Z,22.50
2019-04-09T13:18:37.498Z,22.60
2019-04-09T13:20:02.079Z,22.60
2019-04-09T13:21:21.226Z,22.30
2019-04-09T13:22:50.632Z,22.20
2019-04-09T13:24:09.267Z,22.20
2019-04-09T13:25:48.100Z,22.00
2019-04-09T13:27:06.243Z,21.70
2019-04-09T13:28:38.729Z,21.70
2019-04-09T13:30:01.155Z,21.80
2019-04-09T13:31:21.251Z,21.80
2019-04-09T13:32:41.561Z,21.80
2019-04-09T13:33:51.114Z,21.60
2019-04-09T13:35:14.389Z,21.50
2019-04-09T13:36:37.851Z,21.30
2019-04-09T13:38:14.918Z,21.20
2019-04-09T13:39:42.640Z,21.20
2019-04-09T13:41:24.271Z,21.20
2019-04-09T13:42:53.270Z,21.40
2019-04-09T13:44:07.376Z,21.50
2019-04-09T13:45:31.734Z,21.80
2019-04-09T13:46:56.961Z,22.50
2019-04-09T13:48:36.428Z,23.40
2019-04-09T13:50:05.595Z,24.20
2019-04-09T13:51:42.289Z,24.60
2019-04-09T13:52:46.673Z,25.10
2019-04-09T13:53:51.257Z,25.60
2019-04-09T13:54:55.780Z,25.60
2019-04-09T13:56:00.758Z,25.50
2019-04-09T13:57:05.397Z,25.70
2019-04-09T13:58:10.019Z,25.90
2019-04-09T13:59:14.325Z,26.20
2019-04-09T14:00:19.460Z,26.40
2019-04-09T14:01:23.618Z,26.70
2019-04-09T14:02:27.798Z,26.70
2019-04-09T14:03:41.874Z,26.40
2019-04-09T14:04:53.533Z,25.80
2019-04-09T14:05:58.890Z,25.80
2019-04-09T14:07:03.724Z,26.00
2019-04-09T14:08:08.819Z,26.20
2019-04-09T14:09:14.044Z,26.40
2019-04-09T14:10:18.673Z,26.50
2019-04-09T14:11:24.015Z,26.70
2019-04-09T14:12:29.388Z,26.40
2019-04-09T14:13:34.111Z,26.50
2019-04-09T14:14:38.576Z,26.60
2019-04-09T14:15:42.951Z,26.80
2019-04-09T14:16:47.284Z,26.60
2019-04-09T14:17:52.734Z,26.70
2019-04-09T14:18:57.848Z,26.90
2019-04-09T14:20:03.443Z,26.90
2019-04-09T14:21:08.531Z,27.00
2019-04-09T14:23:44.434Z,26.60
2019-04-09T14:24:49.247Z,26.40
2019-04-09T14:25:53.971Z,26.20
2019-04-09T14:26:59.526Z,26.10
2019-04-09T14:28:03.897Z,26.00
2019-04-09T14:29:08.304Z,25.90
2019-04-09T14:30:13.972Z,25.80
2019-04-09T14:31:18.235Z,25.70
2019-04-09T14:32:23.752Z,25.80
2019-04-09T14:33:29.030Z,26.10
2019-04-09T14:34:33.370Z,26.30
2019-04-09T14:35:38.221Z,26.50
2019-04-09T14:36:42.636Z,26.70
2019-04-09T14:37:47.061Z,26.30
2019-04-09T14:38:53.037Z,26.60
2019-04-09T14:39:59.376Z,27.00
2019-04-09T14:41:03.981Z,27.70
2019-04-09T14:42:08.381Z,28.00
2019-04-09T14:43:12.607Z,28.50
2019-04-09T14:44:16.815Z,28.70
2019-04-09T14:45:20.984Z,28.80
2019-04-09T14:46:25.198Z,29.10
2019-04-09T14:47:29.365Z,29.50
2019-04-09T14:48:33.524Z,29.70
2019-04-09T14:49:37.722Z,29.90
2019-04-09T14:50:44.146Z,30.30
2019-04-09T14:51:48.490Z,30.60
2019-04-09T14:52:59.988Z,30.60
2019-04-09T14:53:59.484Z,30.90
2019-04-09T14:55:04.348Z,30.70
2019-04-09T14:56:09.571Z,30.80
2019-04-09T14:57:13.867Z,30.70
2019-04-09T14:58:19.192Z,30.70
2019-04-09T14:59:24.259Z,30.70
2019-04-09T15:00:28.569Z,30.70
2019-04-09T15:01:32.770Z,30.70
2019-04-09T15:02:38.800Z,30.80
2019-04-09T15:03:42.967Z,30.90
2019-04-09T15:04:48.077Z,31.10
2019-04-09T15:05:52.481Z,30.80
2019-04-09T15:06:56.903Z,30.90
2019-04-09T15:08:02.180Z,30.70
2019-04-09T15:09:08.917Z,30.70
2019-04-09T15:10:13.420Z,30.40
2019-04-09T15:11:17.807Z,30.30
2019-04-09T15:12:22.015Z,30.10
2019-04-09T15:13:26.284Z,29.90
2019-04-09T15:14:31.209Z,29.80
2019-04-09T15:15:36.311Z,29.50
2019-04-09T15:16:40.631Z,29.30
2019-04-09T15:17:45.731Z,29.30
2019-04-09T15:18:50.257Z,29.10
2019-04-09T15:19:54.629Z,29.10
2019-04-09T15:21:16.637Z,29.20
2019-04-09T15:22:22.282Z,29.10
2019-04-09T15:23:26.814Z,29.10
2019-04-09T15:24:31.053Z,29.10
2019-04-09T15:25:36.352Z,28.70
2019-04-09T15:26:41.909Z,28.50
2019-04-09T15:27:46.427Z,28.40
2019-04-09T15:28:51.832Z,28.20
2019-04-09T15:29:56.498Z,27.80
2019-04-09T15:31:02.091Z,27.60
2019-04-09T15:32:07.016Z,27.50
2019-04-09T15:33:11.165Z,27.40
2019-04-09T15:34:15.999Z,27.40
2019-04-09T15:35:20.524Z,27.40
2019-04-09T15:36:25.924Z,27.40
2019-04-09T15:37:31.268Z,27.30
2019-04-09T15:38:36.331Z,27.20
2019-04-09T15:39:41.548Z,26.90
2019-04-09T15:40:46.269Z,26.60
2019-04-09T15:41:51.189Z,26.20
2019-04-09T15:42:55.676Z,25.90
2019-04-09T15:43:59.837Z,25.70
2019-04-09T15:45:04.607Z,25.40
2019-04-09T15:46:08.912Z,25.20
2019-04-09T15:47:13.139Z,25.10
2019-04-09T15:48:18.188Z,25.00
2019-04-09T15:49:22.554Z,24.90
2019-04-09T15:50:26.738Z,24.50
2019-04-09T15:51:31.111Z,24.20
2019-04-09T15:52:36.540Z,23.90
2019-04-09T15:53:41.123Z,23.60
2019-04-09T15:54:45.887Z,23.20
2019-04-09T15:55:50.257Z,22.90
2019-04-09T15:56:55.126Z,22.40
2019-04-09T15:57:59.866Z,22.00
2019-04-09T15:59:06.284Z,21.70
2019-04-09T16:00:10.663Z,21.30
2019-04-09T16:01:14.830Z,20.90
2019-04-09T16:02:20.485Z,20.40
2019-04-09T16:03:29.998Z,20.00
2019-04-09T16:04:33.818Z,19.70
2019-04-09T16:05:36.742Z,19.30
2019-04-09T16:06:41.075Z,19.00
2019-04-09T16:07:45.376Z,18.70
2019-04-09T16:08:49.623Z,18.60
2019-04-09T16:09:54.028Z,18.40
2019-04-09T16:10:58.407Z,18.30
2019-04-09T16:12:02.663Z,18.30
2019-04-09T16:13:08.027Z,18.10
2019-04-09T16:14:12.463Z,17.80
2019-04-09T16:15:16.866Z,17.70
2019-04-09T16:16:21.294Z,17.60
2019-04-09T16:17:25.602Z,17.50
2019-04-09T16:18:29.983Z,17.50
2019-04-09T16:19:35.182Z,17.40
2019-04-09T16:20:39.646Z,17.40
2019-04-09T16:21:44.567Z,17.30
2019-04-09T16:22:49.394Z,17.30
2019-04-09T16:23:53.738Z,17.20
2019-04-09T16:24:59.294Z,17.00
2019-04-09T16:26:04.113Z,16.90
2019-04-09T16:27:08.924Z,16.90
2019-04-09T16:28:13.217Z,16.80
2019-04-09T16:29:18.703Z,16.80
2019-04-09T16:30:23.755Z,16.80
2019-04-09T16:31:28.699Z,16.80
2019-04-09T16:32:33.432Z,16.70
2019-04-09T16:33:38.534Z,16.60
2019-04-09T16:34:42.829Z,16.50
2019-04-09T16:35:47.450Z,16.30
2019-04-09T16:37:00.999Z,16.30
2019-04-09T16:37:57.640Z,16.20
2019-04-09T16:39:01.952Z,15.90
2019-04-09T16:40:08.580Z,15.90
2019-04-09T16:41:12.922Z,15.90
2019-04-09T16:42:29.734Z,15.80
2019-04-09T16:43:24.058Z,15.80
2019-04-09T16:44:28.524Z,15.80
2019-04-09T16:45:33.283Z,15.80
2019-04-09T16:46:39.070Z,15.80
2019-04-09T16:47:43.416Z,15.70
2019-04-09T16:48:47.690Z,15.60
2019-04-09T16:49:52.149Z,15.50
2019-04-09T16:50:56.567Z,15.50
2019-04-09T16:52:01.838Z,15.60
2019-04-09T16:53:07.030Z,15.50
2019-04-09T16:54:11.770Z,15.50
2019-04-09T16:55:16.360Z,15.40
2019-04-09T16:56:21.469Z,15.20
2019-04-09T16:57:25.837Z,15.00
2019-04-09T16:58:30.123Z,14.90
2019-04-09T16:59:34.586Z,14.90
2019-04-09T17:00:39.072Z,14.90