createdAt,value
2023-04-23T00:00:21.071Z,15.75
2023-04-23T00:02:53.897Z,15.79
2023-04-23T00:05:23.746Z,15.80
2023-04-23T00:07:52.401Z,15.82
2023-04-23T00:10:21.406Z,15.81
2023-04-23T00:12:50.319Z,15.75
2023-04-23T00:15:22.059Z,15.70
2023-04-23T00:17:50.509Z,15.65
2023-04-23T00:20:19.181Z,15.60
2023-04-23T00:22:47.562Z,15.54
2023-04-23T00:25:15.998Z,15.48
2023-04-23T00:27:44.541Z,15.47
2023-04-23T00:30:13.376Z,15.45
2023-04-23T00:32:43.189Z,15.44
2023-04-23T00:35:11.866Z,15.41
2023-04-23T00:37:40.709Z,15.44
2023-04-23T00:40:10.628Z,15.44
2023-04-23T00:42:40.006Z,15.43
2023-04-23T00:45:10.446Z,15.42
2023-04-23T00:47:50.892Z,15.36
2023-04-23T00:50:20.779Z,15.32
2023-04-23T00:52:49.237Z,15.27
2023-04-23T00:55:20.900Z,15.23
2023-04-23T00:57:49.767Z,15.16
2023-04-23T01:00:20.343Z,15.15
2023-04-23T01:02:53.146Z,15.13
2023-04-23T01:05:24.606Z,15.07
2023-04-23T01:07:53.161Z,15.04
2023-04-23T01:10:22.445Z,15.02
2023-04-23T01:13:01.464Z,14.97
2023-04-23T01:15:29.857Z,14.94
2023-04-23T01:17:59.629Z,14.90
2023-04-23T01:20:28.447Z,14.85
2023-04-23T01:22:58.219Z,14.88
2023-04-23T01:25:26.953Z,14.87
2023-04-23T01:27:55.713Z,14.85
2023-04-23T01:30:25.020Z,14.79
2023-04-23T01:32:54.128Z,14.70
2023-04-23T01:35:22.723Z,14.62
2023-04-23T01:37:52.882Z,14.56
2023-04-23T01:40:22.798Z,14.55
2023-04-23T01:42:52.011Z,14.53
2023-04-23T01:45:20.671Z,14.50
2023-04-23T01:47:49.424Z,14.49
2023-04-23T01:50:17.899Z,14.45
2023-04-23T01:52:46.453Z,14.42
2023-04-23T01:55:15.274Z,14.34
2023-04-23T01:57:45.000Z,14.30
2023-04-23T02:00:15.128Z,14.28
2023-04-23T02:02:45.036Z,14.28
2023-04-23T02:05:16.592Z,14.26
2023-04-23T02:07:45.732Z,14.26
2023-04-23T02:10:14.576Z,14.24
2023-04-23T02:12:45.103Z,14.26
2023-04-23T02:15:26.019Z,14.27
2023-04-23T02:17:55.617Z,14.30
2023-04-23T02:20:23.991Z,14.30
2023-04-23T02:22:53.388Z,14.29
2023-04-23T02:25:22.318Z,14.27
2023-04-23T02:27:52.236Z,14.24
2023-04-23T02:30:20.823Z,14.19
2023-04-23T02:32:50.166Z,14.16
2023-04-23T02:35:18.636Z,14.17
2023-04-23T02:37:46.990Z,14.18
2023-04-23T02:40:15.354Z,14.16
2023-04-23T02:42:44.054Z,14.16
2023-04-23T02:45:13.994Z,14.11
2023-04-23T02:47:42.672Z,14.11
2023-04-23T02:50:12.424Z,14.14
2023-04-23T02:52:41.287Z,14.16
2023-04-23T02:55:12.034Z,14.13
2023-04-23T02:57:40.999Z,14.02
2023-04-23T03:00:14.592Z,13.94
2023-04-23T03:02:44.484Z,13.89
2023-04-23T03:05:17.430Z,13.84
2023-04-23T03:07:45.818Z,13.79
2023-04-23T03:10:14.164Z,13.78
2023-04-23T03:12:42.563Z,13.79
2023-04-23T03:15:12.716Z,13.79
2023-04-23T03:17:41.349Z,13.82
2023-04-23T03:20:16.672Z,13.84
2023-04-23T03:22:48.141Z,13.87
2023-04-23T03:25:16.594Z,13.87
2023-04-23T03:27:45.127Z,13.81
2023-04-23T03:30:13.722Z,13.78
2023-04-23T03:32:42.205Z,13.76
2023-04-23T03:35:13.364Z,13.76
2023-04-23T03:37:41.721Z,13.74
2023-04-23T03:40:12.083Z,13.73
2023-04-23T03:42:40.622Z,13.65
2023-04-23T03:45:13.426Z,13.62
2023-04-23T03:47:41.876Z,13.63
2023-04-23T03:50:14.320Z,13.59
2023-04-23T03:52:52.654Z,13.57
2023-04-23T03:55:21.209Z,13.54
2023-04-23T03:57:49.574Z,13.51
2023-04-23T04:00:18.747Z,13.50
2023-04-23T04:02:47.200Z,13.55
2023-04-23T04:05:17.238Z,13.56
2023-04-23T04:07:45.917Z,13.56
2023-04-23T04:10:14.326Z,13.55
2023-04-23T04:12:44.953Z,13.48
2023-04-23T04:15:14.607Z,13.46
2023-04-23T04:17:53.011Z,13.46
2023-04-23T04:20:23.050Z,13.43
2023-04-23T04:22:51.474Z,13.43
2023-04-23T04:25:19.961Z,13.47
2023-04-23T04:27:48.344Z,13.48
2023-04-23T04:30:16.987Z,13.46
2023-04-23T04:32:46.257Z,13.43
2023-04-23T04:35:14.861Z,13.42
2023-04-23T04:37:44.986Z,13.44
2023-04-23T04:40:14.599Z,13.53
2023-04-23T04:42:43.016Z,13.61
2023-04-23T04:45:12.411Z,13.66
2023-04-23T04:47:41.387Z,13.68
2023-04-23T04:50:13.308Z,13.70
2023-04-23T04:52:44.021Z,13.72
2023-04-23T04:55:12.475Z,13.73
2023-04-23T04:57:47.032Z,13.71
2023-04-23T05:00:23.916Z,13.73
2023-04-23T05:02:53.161Z,13.73
2023-04-23T05:05:23.363Z,13.69
2023-04-23T05:07:54.422Z,13.72
2023-04-23T05:10:25.094Z,13.71
2023-04-23T05:12:53.503Z,13.70
2023-04-23T05:15:21.892Z,13.75
2023-04-23T05:17:53.607Z,13.75
2023-04-23T05:20:22.646Z,13.67
2023-04-23T05:22:51.026Z,13.68
2023-04-23T05:25:20.770Z,13.68
2023-04-23T05:27:49.311Z,13.71
2023-04-23T05:30:18.066Z,13.74
2023-04-23T05:32:46.643Z,13.70
2023-04-23T05:35:15.019Z,13.71
2023-04-23T05:37:43.425Z,13.74
2023-04-23T05:40:13.572Z,13.78
2023-04-23T05:42:43.445Z,13.78
2023-04-23T05:45:12.896Z,13.78
2023-04-23T05:47:41.294Z,13.82
2023-04-23T05:50:13.030Z,13.81
2023-04-23T05:52:41.461Z,13.83
2023-04-23T05:55:11.013Z,13.88
2023-04-23T05:57:44.234Z,13.90
2023-04-23T06:00:13.340Z,13.90
2023-04-23T06:02:48.004Z,13.92
2023-04-23T06:05:16.796Z,13.94
2023-04-23T06:07:45.300Z,13.89
2023-04-23T06:10:13.973Z,13.81
2023-04-23T06:12:42.459Z,13.82
2023-04-23T06:15:12.750Z,13.89
2023-04-23T06:17:41.198Z,14.01
2023-04-23T06:20:11.905Z,14.00
2023-04-23T06:22:40.660Z,14.05
2023-04-23T06:25:09.982Z,14.12
2023-04-23T06:27:45.783Z,14.22
2023-04-23T06:30:15.695Z,14.27
2023-04-23T06:32:44.119Z,14.29
2023-04-23T06:35:13.775Z,14.32
2023-04-23T06:37:42.068Z,14.32
2023-04-23T06:40:12.541Z,14.31
2023-04-23T06:42:40.895Z,14.26
2023-04-23T06:45:10.049Z,14.26
2023-04-23T06:47:39.797Z,14.31
2023-04-23T06:50:09.568Z,14.34
2023-04-23T06:52:38.100Z,14.42
2023-04-23T06:55:07.887Z,14.47
2023-04-23T06:57:36.504Z,14.46
2023-04-23T07:00:08.138Z,14.53
2023-04-23T07:02:36.585Z,14.60
2023-04-23T07:05:06.948Z,14.61
2023-04-23T07:07:37.402Z,14.69
2023-04-23T07:10:07.060Z,14.76
2023-04-23T07:12:35.470Z,14.84
2023-04-23T07:15:04.077Z,14.93
2023-04-23T07:17:32.864Z,14.97
2023-04-23T07:20:05.043Z,15.01
2023-04-23T07:22:34.848Z,15.04
2023-04-23T07:25:04.337Z,15.07
2023-04-23T07:27:32.688Z,15.09
2023-04-23T07:30:01.918Z,15.11
2023-04-23T07:32:30.442Z,15.15
2023-04-23T07:34:58.798Z,15.17
2023-04-23T07:37:27.140Z,15.19
2023-04-23T07:39:56.872Z,15.18
2023-04-23T07:42:25.284Z,15.19
2023-04-23T07:44:53.644Z,15.21
2023-04-23T07:47:21.999Z,15.27
2023-04-23T07:49:50.566Z,15.31
2023-04-23T07:52:19.041Z,15.34
2023-04-23T07:54:47.484Z,15.35
2023-04-23T07:57:17.249Z,15.37
2023-04-23T07:59:45.649Z,15.41
2023-04-23T08:02:15.390Z,15.47
2023-04-23T08:04:44.035Z,15.52
2023-04-23T08:07:13.128Z,15.55
2023-04-23T08:09:42.388Z,15.61
2023-04-23T08:12:11.156Z,15.68
2023-04-23T08:14:40.864Z,15.73
2023-04-23T08:17:09.253Z,15.74
2023-04-23T08:19:37.645Z,15.72
2023-04-23T08:22:06.047Z,15.66
2023-04-23T08:24:34.539Z,15.57
2023-04-23T08:27:02.992Z,15.58
2023-04-23T08:29:31.417Z,15.54
2023-04-23T08:32:01.380Z,15.43
2023-04-23T08:34:29.944Z,15.35
2023-04-23T08:36:58.354Z,15.29
2023-04-23T08:39:30.631Z,15.18
2023-04-23T08:42:06.084Z,15.11
2023-04-23T08:44:35.357Z,15.15
2023-04-23T08:47:06.654Z,15.20
2023-04-23T08:49:37.117Z,15.25
2023-04-23T08:52:18.771Z,15.32
2023-04-23T08:54:50.817Z,15.42
2023-04-23T08:57:19.546Z,15.53
2023-04-23T08:59:48.729Z,15.61
2023-04-23T09:02:19.583Z,15.59
2023-04-23T09:04:50.854Z,15.56
2023-04-23T09:07:20.599Z,15.57
2023-04-23T09:09:49.033Z,15.53
2023-04-23T09:12:17.595Z,15.53
2023-04-23T09:14:46.121Z,15.64
2023-04-23T09:17:14.639Z,15.67
2023-04-23T09:19:44.646Z,15.76
2023-04-23T09:22:13.813Z,15.86
2023-04-23T09:24:43.637Z,15.91
2023-04-23T09:27:20.829Z,15.98
2023-04-23T09:29:53.125Z,16.08
2023-04-23T09:32:32.722Z,16.03
2023-04-23T09:35:03.782Z,16.03
2023-04-23T09:37:32.413Z,16.15
2023-04-23T09:40:01.655Z,16.25
2023-04-23T09:42:30.098Z,16.33
2023-04-23T09:44:59.686Z,16.41
2023-04-23T09:47:28.164Z,16.51
2023-04-23T09:49:56.983Z,16.61
2023-04-23T09:52:27.015Z,16.67
2023-04-23T09:54:59.336Z,16.71
2023-04-23T09:57:27.801Z,16.80
2023-04-23T10:00:07.406Z,16.82
2023-04-23T10:02:47.975Z,16.88
2023-04-23T10:05:23.499Z,16.89
2023-04-23T10:07:58.574Z,16.97
2023-04-23T10:10:27.373Z,17.03
2023-04-23T10:12:57.626Z,17.09
2023-04-23T10:15:27.859Z,17.13
2023-04-23T10:17:57.077Z,17.25
2023-04-23T10:20:26.900Z,17.36
2023-04-23T10:22:58.049Z,17.47
2023-04-23T10:25:29.023Z,17.66
2023-04-23T10:27:59.565Z,17.83
2023-04-23T10:30:28.926Z,17.97
2023-04-23T10:33:01.302Z,18.14
2023-04-23T10:35:30.285Z,18.20
2023-04-23T10:37:58.922Z,18.20
2023-04-23T10:40:33.515Z,18.23
2023-04-23T10:43:05.859Z,18.30
2023-04-23T10:45:34.308Z,18.28
2023-04-23T10:48:04.453Z,18.29
2023-04-23T10:50:38.034Z,18.37
2023-04-23T10:53:21.116Z,18.48
2023-04-23T10:55:51.020Z,18.62
2023-04-23T10:58:20.927Z,18.68
2023-04-23T11:00:50.995Z,18.70
2023-04-23T11:03:30.888Z,18.76
2023-04-23T11:06:02.031Z,18.85
2023-04-23T11:08:32.370Z,18.95
2023-04-23T11:11:03.435Z,19.08
2023-04-23T11:13:31.901Z,19.27
2023-04-23T11:16:22.133Z,19.40
2023-04-23T11:18:58.618Z,19.40
2023-04-23T11:21:58.909Z,19.50
2023-04-23T11:24:29.767Z,19.69
2023-04-23T11:27:01.298Z,19.82
2023-04-23T11:29:30.399Z,19.78
2023-04-23T11:32:02.956Z,19.78
2023-04-23T11:34:33.300Z,19.90
2023-04-23T11:37:03.419Z,19.98
2023-04-23T11:39:31.867Z,20.00
2023-04-23T11:42:03.268Z,20.06
2023-04-23T11:44:32.276Z,20.22
2023-04-23T11:47:02.433Z,20.27
2023-04-23T11:49:31.448Z,20.23
2023-04-23T11:52:01.816Z,20.21
2023-04-23T11:54:30.584Z,20.20
2023-04-23T11:56:59.918Z,20.29
2023-04-23T11:59:29.908Z,20.40
2023-04-23T12:01:59.344Z,20.66
2023-04-23T12:04:29.178Z,20.82
2023-04-23T12:06:59.218Z,20.97
2023-04-23T12:09:29.620Z,21.21
2023-04-23T12:11:59.340Z,21.47
2023-04-23T12:14:30.509Z,21.68
2023-04-23T12:17:09.955Z,21.78
2023-04-23T12:19:38.389Z,21.80
2023-04-23T12:22:08.597Z,21.68
2023-04-23T12:24:48.334Z,21.51
2023-04-23T12:27:20.395Z,21.34
2023-04-23T12:30:04.117Z,21.45
2023-04-23T12:32:34.633Z,21.71
2023-04-23T12:35:06.110Z,21.88
2023-04-23T12:37:37.725Z,21.89
2023-04-23T12:40:08.111Z,21.76
2023-04-23T12:42:37.529Z,21.61
2023-04-23T12:45:12.042Z,21.45
2023-04-23T12:47:40.444Z,21.37
2023-04-23T12:50:09.724Z,21.49
2023-04-23T12:52:38.299Z,21.72
2023-04-23T12:55:07.669Z,21.92
2023-04-23T12:57:36.067Z,22.10
2023-04-23T13:00:05.019Z,22.12
2023-04-23T13:02:35.869Z,21.99
2023-04-23T13:05:04.481Z,21.91
2023-04-23T13:07:32.931Z,21.90
2023-04-23T13:10:01.431Z,21.97
2023-04-23T13:12:29.846Z,22.07
2023-04-23T13:14:59.264Z,22.02
2023-04-23T13:17:27.884Z,21.86
2023-04-23T13:20:01.662Z,21.72
2023-04-23T13:22:30.145Z,21.68
2023-04-23T13:24:59.420Z,21.53
2023-04-23T13:27:29.465Z,21.45
2023-04-23T13:29:58.686Z,21.52
2023-04-23T13:32:32.073Z,21.74
2023-04-23T13:35:04.854Z,21.91
2023-04-23T13:37:33.799Z,21.89
2023-04-23T13:40:02.628Z,21.87
2023-04-23T13:42:31.665Z,21.83
2023-04-23T13:45:00.125Z,21.78
2023-04-23T13:47:31.622Z,21.85
2023-04-23T13:50:03.169Z,21.98
2023-04-23T13:52:41.560Z,22.05
2023-04-23T13:55:10.599Z,22.04
2023-04-23T13:57:39.250Z,22.00
2023-04-23T14:00:12.748Z,21.94
2023-04-23T14:02:41.666Z,21.90
2023-04-23T14:05:12.158Z,22.05
2023-04-23T14:07:40.518Z,22.19
2023-04-23T14:10:09.647Z,22.38
2023-04-23T14:12:38.917Z,22.50
2023-04-23T14:15:08.347Z,22.40
2023-04-23T14:17:37.266Z,22.25
2023-04-23T14:20:19.771Z,22.01
2023-04-23T14:22:51.686Z,21.88
2023-04-23T14:25:26.710Z,21.74
2023-04-23T14:27:57.602Z,21.69
2023-04-23T14:30:27.969Z,21.63
2023-04-23T14:32:57.269Z,21.51
2023-04-23T14:35:35.980Z,21.40
2023-04-23T14:38:11.623Z,21.37
2023-04-23T14:40:40.425Z,21.35
2023-04-23T14:43:16.287Z,21.31
2023-04-23T14:45:45.292Z,21.28
2023-04-23T14:48:13.951Z,21.22
2023-04-23T14:50:43.946Z,21.11
2023-04-23T14:53:12.388Z,21.02
2023-04-23T14:55:43.223Z,20.95
2023-04-23T14:58:11.635Z,20.88
2023-04-23T15:00:40.235Z,20.85
2023-04-23T15:03:11.075Z,20.81
2023-04-23T15:05:40.062Z,20.74
2023-04-23T15:08:09.921Z,20.64
2023-04-23T15:10:38.327Z,20.59
2023-04-23T15:13:29.152Z,20.53
2023-04-23T15:16:00.155Z,20.44
2023-04-23T15:18:28.664Z,20.39
2023-04-23T15:20:57.195Z,20.32
2023-04-23T15:23:27.034Z,20.18
2023-04-23T15:25:55.507Z,20.15
2023-04-23T15:28:26.293Z,20.12
2023-04-23T15:30:59.392Z,20.08
2023-04-23T15:33:28.275Z,20.07
2023-04-23T15:35:58.173Z,20.03
2023-04-23T15:38:29.747Z,20.04
2023-04-23T15:40:58.248Z,20.01
2023-04-23T15:43:26.666Z,19.98
2023-04-23T15:45:58.603Z,19.92
2023-04-23T15:48:27.200Z,19.85
2023-04-23T15:50:55.741Z,19.76
2023-04-23T15:53:24.223Z,19.72
2023-04-23T15:55:54.028Z,19.67
2023-04-23T15:58:22.545Z,19.66
2023-04-23T16:00:51.158Z,19.64
2023-04-23T16:03:20.821Z,19.61
2023-04-23T16:05:51.059Z,19.59
2023-04-23T16:08:20.565Z,19.54
2023-04-23T16:10:49.016Z,19.48
2023-04-23T16:13:20.333Z,19.50
2023-04-23T16:15:48.872Z,19.48
2023-04-23T16:18:17.249Z,19.42
2023-04-23T16:20:46.117Z,19.32
2023-04-23T16:23:14.552Z,19.28
2023-04-23T16:25:43.007Z,19.14
2023-04-23T16:28:13.302Z,19.02
2023-04-23T16:30:43.159Z,18.99
2023-04-23T16:33:11.632Z,18.94
2023-04-23T16:35:40.218Z,18.93
2023-04-23T16:38:10.964Z,18.85
2023-04-23T16:40:39.859Z,18.77
2023-04-23T16:43:08.275Z,18.72
2023-04-23T16:45:37.414Z,18.68
2023-04-23T16:48:08.376Z,18.63
2023-04-23T16:50:36.980Z,18.56
2023-04-23T16:53:05.869Z,18.54
2023-04-23T16:55:34.280Z,18.47
2023-04-23T16:58:02.812Z,18.43
2023-04-23T17:00:31.267Z,18.42
2023-04-23T17:02:59.783Z,18.39
2023-04-23T17:05:33.901Z,18.34
2023-04-23T17:08:02.654Z,18.25
2023-04-23T17:10:31.089Z,18.11
2023-04-23T17:12:59.487Z,17.97
2023-04-23T17:15:27.975Z,17.86
2023-04-23T17:17:56.740Z,17.74
2023-04-23T17:20:25.259Z,17.56
2023-04-23T17:23:04.572Z,17.36
2023-04-23T17:25:32.987Z,17.07
2023-04-23T17:28:01.725Z,16.68
2023-04-23T17:30:30.388Z,16.33
2023-04-23T17:32:58.943Z,16.07
2023-04-23T17:35:27.456Z,15.94
2023-04-23T17:37:56.624Z,15.77
2023-04-23T17:40:26.501Z,15.70
2023-04-23T17:42:55.093Z,15.54
2023-04-23T17:45:24.575Z,15.33
2023-04-23T17:47:53.018Z,15.19
2023-04-23T17:50:22.691Z,15.09
2023-04-23T17:52:52.437Z,15.11
2023-04-23T17:55:23.289Z,15.12
2023-04-23T17:57:53.106Z,15.29
2023-04-23T18:00:23.361Z,15.48
2023-04-23T18:02:52.094Z,15.58
2023-04-23T18:05:25.750Z,15.63
2023-04-23T18:07:54.188Z,15.62
2023-04-23T18:10:24.709Z,15.59
2023-04-23T18:12:54.748Z,15.61
2023-04-23T18:15:25.778Z,15.61
2023-04-23T18:17:55.849Z,15.47
2023-04-23T18:20:26.469Z,15.35
2023-04-23T18:22:55.280Z,15.33
2023-04-23T18:25:25.149Z,15.38
2023-04-23T18:27:55.027Z,15.37
2023-04-23T18:30:25.760Z,15.37
2023-04-23T18:33:03.376Z,15.41
2023-04-23T18:35:31.848Z,15.42
2023-04-23T18:38:03.657Z,15.43
2023-04-23T18:40:32.089Z,15.47
2023-04-23T18:43:01.867Z,15.49
2023-04-23T18:45:30.423Z,15.49
2023-04-23T18:48:21.003Z,15.45
2023-04-23T18:50:51.054Z,15.47
2023-04-23T18:53:22.465Z,15.50
2023-04-23T18:55:50.879Z,15.45
2023-04-23T18:58:22.231Z,15.36
2023-04-23T19:00:50.661Z,15.21
2023-04-23T19:03:26.038Z,15.12
2023-04-23T19:05:56.165Z,15.13
2023-04-23T19:08:28.607Z,15.18
2023-04-23T19:10:57.561Z,15.25
2023-04-23T19:13:27.511Z,15.28
2023-04-23T19:15:56.124Z,15.31
2023-04-23T19:18:34.627Z,15.38
2023-04-23T19:21:04.487Z,15.38
2023-04-23T19:23:32.929Z,15.44
2023-04-23T19:26:01.761Z,15.46
2023-04-23T19:28:31.707Z,15.36
2023-04-23T19:31:00.136Z,15.25
2023-04-23T19:33:28.594Z,15.30
2023-04-23T19:35:57.088Z,15.38
2023-04-23T19:38:25.589Z,15.42
2023-04-23T19:40:54.100Z,15.46
2023-04-23T19:43:23.613Z,15.44
2023-04-23T19:45:53.485Z,14.98
2023-04-23T19:48:24.595Z,14.55
2023-04-23T19:50:53.050Z,14.36
2023-04-23T19:53:21.608Z,14.43
2023-04-23T19:55:49.949Z,14.47
2023-04-23T19:58:18.781Z,14.37
2023-04-23T20:00:47.347Z,14.28
2023-04-23T20:03:17.311Z,14.18
2023-04-23T20:05:46.248Z,14.08
2023-04-23T20:08:26.303Z,14.00
2023-04-23T20:10:54.759Z,13.86
2023-04-23T20:13:23.730Z,13.68
2023-04-23T20:15:53.767Z,13.52
2023-04-23T20:18:25.491Z,13.41
2023-04-23T20:20:53.926Z,13.36
2023-04-23T20:23:23.247Z,13.34
2023-04-23T20:25:51.671Z,13.43
2023-04-23T20:28:19.991Z,13.49
2023-04-23T20:30:48.618Z,13.55
2023-04-23T20:33:18.693Z,13.55
2023-04-23T20:35:48.435Z,13.56
2023-04-23T20:38:19.273Z,13.57
2023-04-23T20:40:47.841Z,13.62
2023-04-23T20:43:16.447Z,13.59
2023-04-23T20:45:46.610Z,13.58
2023-04-23T20:48:15.506Z,13.56
2023-04-23T20:50:44.115Z,13.56
2023-04-23T20:53:14.316Z,13.49
2023-04-23T20:55:42.865Z,13.47
2023-04-23T20:58:11.368Z,13.53
2023-04-23T21:00:39.849Z,13.56
2023-04-23T21:03:09.399Z,13.56
2023-04-23T21:05:40.666Z,13.47
2023-04-23T21:08:09.949Z,13.47
2023-04-23T21:10:40.594Z,13.44
2023-04-23T21:13:10.993Z,13.41
2023-04-23T21:15:39.798Z,13.30
2023-04-23T21:18:09.753Z,13.19
2023-04-23T21:20:38.291Z,13.14
2023-04-23T21:23:07.097Z,13.10
2023-04-23T21:25:35.730Z,13.08
2023-04-23T21:28:05.776Z,13.08
2023-04-23T21:30:44.506Z,13.12
2023-04-23T21:33:12.927Z,13.17
2023-04-23T21:35:41.506Z,13.18
2023-04-23T21:38:10.269Z,13.19
2023-04-23T21:40:39.506Z,13.23
2023-04-23T21:43:09.272Z,13.29
2023-04-23T21:45:38.035Z,13.34
2023-04-23T21:48:06.879Z,13.35
2023-04-23T21:50:36.116Z,13.38
2023-04-23T21:53:04.557Z,13.33
2023-04-23T21:55:33.016Z,13.26
2023-04-23T22:00:34.322Z,13.22
2023-04-23T22:03:04.428Z,13.27
2023-04-23T22:05:37.460Z,13.22
2023-04-23T22:08:07.564Z,13.16
2023-04-23T22:10:38.181Z,13.09
2023-04-23T22:13:07.834Z,12.99
2023-04-23T22:15:38.399Z,12.92
2023-04-23T22:18:06.920Z,12.91
2023-04-23T22:20:37.525Z,12.86
2023-04-23T22:23:05.970Z,12.83
2023-04-23T22:25:34.373Z,12.84
2023-04-23T22:28:03.522Z,12.77
2023-04-23T22:30:31.861Z,12.75
2023-04-23T22:33:01.667Z,12.75
2023-04-23T22:35:30.339Z,12.81
2023-04-23T22:37:58.952Z,12.84
2023-04-23T22:40:27.319Z,12.91
2023-04-23T22:42:55.654Z,12.98
2023-04-23T22:45:25.477Z,13.02
2023-04-23T22:47:55.349Z,13.06
2023-04-23T22:50:25.121Z,13.10
2023-04-23T22:52:53.506Z,13.13
2023-04-23T22:55:21.866Z,13.17
2023-04-23T22:57:50.484Z,13.18
2023-04-23T23:00:18.874Z,13.27
2023-04-23T23:02:49.075Z,13.33
2023-04-23T23:05:17.812Z,13.25
2023-04-23T23:07:51.871Z,13.11
2023-04-23T23:10:22.773Z,12.97
2023-04-23T23:12:51.998Z,12.97
2023-04-23T23:15:20.479Z,12.96
2023-04-23T23:17:48.913Z,12.94
2023-04-23T23:20:17.858Z,12.90
2023-04-23T23:22:46.305Z,12.88
2023-04-23T23:25:16.109Z,12.74
2023-04-23T23:27:44.569Z,12.67
2023-04-23T23:30:13.273Z,12.52
2023-04-23T23:32:41.645Z,12.40
2023-04-23T23:35:10.725Z,12.34
2023-04-23T23:37:39.112Z,12.43
2023-04-23T23:40:09.893Z,12.45
2023-04-23T23:42:49.603Z,12.41
2023-04-23T23:45:18.130Z,12.39
2023-04-23T23:47:46.878Z,12.39
2023-04-23T23:50:15.431Z,12.36
2023-04-23T23:52:44.120Z,12.30
2023-04-23T23:55:12.563Z,12.28
2023-04-23T23:57:45.031Z,12.28
