createdAt,value
2019-03-01T00:01:18.657Z,97229.03
2019-03-01T00:04:20.113Z,97223.86
2019-03-01T00:07:49.991Z,97221.66
2019-03-01T00:10:48.640Z,97222.47
2019-03-01T00:14:34.450Z,97211.06
2019-03-01T00:17:50.032Z,97211.86
2019-03-01T00:21:19.751Z,97204.94
2019-03-01T00:24:54.705Z,97205.66
2019-03-01T00:27:59.106Z,97209.84
2019-03-01T00:31:08.070Z,97215.27
2019-03-01T00:34:27.200Z,97209.02
2019-03-01T00:37:32.595Z,97204.44
2019-03-01T00:40:53.214Z,97196.05
2019-03-01T00:44:37.209Z,97193.14
2019-03-01T00:47:08.608Z,97193.03
2019-03-01T00:49:39.753Z,97193.80
2019-03-01T00:52:10.837Z,97202.13
2019-03-01T00:54:41.554Z,97194.28
2019-03-01T00:57:12.205Z,97188.76
2019-03-01T00:59:43.545Z,97178.91
2019-03-01T01:02:15.406Z,97184.34
2019-03-01T01:04:46.199Z,97180.27
2019-03-01T01:07:17.596Z,97174.19
2019-03-01T01:09:48.832Z,97164.63
2019-03-01T01:12:20.380Z,97159.64
2019-03-01T01:14:51.683Z,97156.75
2019-03-01T01:17:21.997Z,97144.89
2019-03-01T01:19:53.357Z,97141.59
2019-03-01T01:22:24.710Z,97132.88
2019-03-01T01:24:56.267Z,97132.28
2019-03-01T01:27:27.301Z,97129.42
2019-03-01T01:29:58.733Z,97119.31
2019-03-01T01:32:30.690Z,97115.16
2019-03-01T01:35:02.265Z,97116.17
2019-03-01T01:37:33.643Z,97112.82
2019-03-01T01:40:04.346Z,97109.28
2019-03-01T01:42:35.791Z,97102.63
2019-03-01T01:45:07.459Z,97105.50
2019-03-01T01:47:39.513Z,97099.36
2019-03-01T01:50:12.118Z,97090.37
2019-03-01T01:52:43.334Z,97087.72
2019-03-01T01:55:13.772Z,97087.36
2019-03-01T01:57:44.805Z,97091.08
2019-03-01T02:00:31.037Z,97081.94
2019-03-01T03:01:53.103Z,97004.98
2019-03-01T03:04:24.586Z,97000.95
2019-03-01T03:07:01.559Z,96997.52
2019-03-01T03:09:32.892Z,96989.98
2019-03-01T03:12:03.201Z,96987.89
2019-03-01T03:14:39.802Z,96986.98
2019-03-01T03:17:10.820Z,96979.44
2019-03-01T03:19:42.498Z,96965.50
2019-03-01T03:22:13.850Z,96974.26
2019-03-01T03:24:44.966Z,96979.63
2019-03-01T03:27:16.418Z,96974.95
2019-03-01T03:29:47.494Z,96965.73
2019-03-01T03:32:18.452Z,96963.81
2019-03-01T03:34:49.401Z,96965.91
2019-03-01T03:37:20.796Z,96969.70
2019-03-01T03:39:51.530Z,96967.90
2019-03-01T03:42:23.373Z,96966.86
2019-03-01T03:44:54.940Z,96960.91
2019-03-01T03:47:26.098Z,96969.30
2019-03-01T03:50:04.002Z,96964.80
2019-03-01T03:52:34.656Z,96965.55
2019-03-01T03:55:05.585Z,96966.39
2019-03-01T03:57:36.607Z,96965.19
2019-03-01T04:00:11.951Z,96964.62
2019-03-01T04:02:45.104Z,96953.91
2019-03-01T04:05:16.089Z,96959.84
2019-03-01T04:07:48.016Z,96955.56
2019-03-01T04:10:19.090Z,96955.67
2019-03-01T04:12:50.462Z,96945.11
2019-03-01T04:15:22.279Z,96949.12
2019-03-01T04:17:56.619Z,96962.23
2019-03-01T04:20:27.242Z,96936.07
2019-03-01T04:22:58.589Z,96940.16
2019-03-01T04:25:34.035Z,96939.17
2019-03-01T04:28:04.729Z,96930.98
2019-03-01T04:30:36.473Z,96936.85
2019-03-01T04:33:07.916Z,96940.58
2019-03-01T04:35:39.230Z,96932.77
2019-03-01T04:38:10.975Z,96919.33
2019-03-01T04:40:42.321Z,96919.26
2019-03-01T04:43:13.761Z,96926.64
2019-03-01T04:45:44.366Z,96923.67
2019-03-01T04:48:15.923Z,96923.63
2019-03-01T04:50:46.983Z,96928.91
2019-03-01T04:53:19.130Z,96919.39
2019-03-01T04:55:49.832Z,96927.34
2019-03-01T04:58:20.501Z,96916.39
2019-03-01T05:00:51.895Z,96912.69
2019-03-01T05:03:22.613Z,96919.13
2019-03-01T05:05:54.337Z,96900.83
2019-03-01T05:08:26.256Z,96901.13
2019-03-01T05:10:58.018Z,96902.67
2019-03-01T05:13:29.607Z,96904.45
2019-03-01T05:16:00.638Z,96892.27
2019-03-01T05:18:32.048Z,96887.59
2019-03-01T05:21:02.760Z,96888.14
2019-03-01T05:23:33.897Z,96888.38
2019-03-01T05:26:05.519Z,96879.52
2019-03-01T05:28:36.198Z,96874.84
2019-03-01T05:31:07.250Z,96875.22
2019-03-01T05:33:44.679Z,96866.46
2019-03-01T05:36:15.321Z,96863.96
2019-03-01T05:38:45.680Z,96865.33
2019-03-01T05:41:17.180Z,96865.32
2019-03-01T05:44:04.880Z,96853.03
2019-03-01T05:46:38.235Z,96853.16
2019-03-01T05:49:10.195Z,96844.77
2019-03-01T05:51:40.879Z,96842.19
2019-03-01T05:54:12.226Z,96837.75
2019-03-01T05:56:54.811Z,96839.94
2019-03-01T05:59:29.404Z,96843.30
2019-03-01T06:03:11.239Z,96847.93
2019-03-01T06:05:42.974Z,96845.87
2019-03-01T06:08:58.928Z,96842.72
2019-03-01T06:11:58.599Z,96835.44
2019-03-01T06:15:25.029Z,96846.61
2019-03-01T06:19:07.922Z,96835.86
2019-03-01T06:22:59.808Z,96838.17
2019-03-01T06:25:51.960Z,96842.44
2019-03-01T06:29:05.800Z,96836.72
2019-03-01T06:32:31.471Z,96830.69
2019-03-01T06:36:00.699Z,96829.68
2019-03-01T06:40:05.098Z,96829.02
2019-03-01T06:43:20.694Z,96827.66
2019-03-01T06:47:02.143Z,96828.05
2019-03-01T06:50:05.933Z,96819.28
2019-03-01T06:52:46.181Z,96827.30
2019-03-01T06:55:35.959Z,96830.31
2019-03-01T06:59:05.890Z,96839.38
2019-03-01T07:01:47.020Z,96834.72
2019-03-01T07:04:19.236Z,96836.11
2019-03-01T07:06:50.065Z,96846.14
2019-03-01T07:09:21.005Z,96841.73
2019-03-01T07:11:53.760Z,96858.35
2019-03-01T07:14:25.073Z,96854.44
2019-03-01T07:16:56.340Z,96860.33
2019-03-01T07:19:27.758Z,96865.25
2019-03-01T07:21:59.346Z,96860.23
2019-03-01T07:24:30.391Z,96869.05
2019-03-01T07:27:02.155Z,96866.78
2019-03-01T07:29:33.540Z,96875.14
2019-03-01T07:32:04.707Z,96882.52
2019-03-01T07:34:36.333Z,96879.33
2019-03-01T07:37:06.941Z,96882.73
2019-03-01T07:39:38.279Z,96876.70
2019-03-01T07:42:09.648Z,96868.23
2019-03-01T07:44:41.311Z,96876.98
2019-03-01T07:47:12.713Z,96890.09
2019-03-01T07:49:44.661Z,96882.20
2019-03-01T07:52:16.220Z,96888.73
2019-03-01T07:54:52.986Z,96900.89
2019-03-01T07:57:24.265Z,96905.38
2019-03-01T07:59:55.643Z,96906.63
2019-03-01T08:02:26.650Z,96924.16
2019-03-01T08:05:00.025Z,96930.45
2019-03-01T08:07:31.334Z,96927.23
2019-03-01T08:10:02.909Z,96930.22
2019-03-01T08:12:42.601Z,96937.13
2019-03-01T08:15:16.442Z,96929.89
2019-03-01T08:17:48.186Z,96935.95
2019-03-01T08:20:19.514Z,96923.94
2019-03-01T08:22:51.765Z,96916.75
2019-03-01T08:25:24.687Z,96919.41
2019-03-01T08:27:56.696Z,96914.91
2019-03-01T08:30:28.133Z,96914.20
2019-03-01T08:33:02.743Z,96919.78
2019-03-01T08:35:32.540Z,96914.53
2019-03-01T08:38:03.880Z,96915.15
2019-03-01T08:40:34.924Z,96906.33
2019-03-01T08:43:52.512Z,96911.01
2019-03-01T08:46:26.816Z,96906.02
2019-03-01T08:48:58.110Z,96910.34
2019-03-01T08:51:29.463Z,96909.90
2019-03-01T08:54:00.800Z,96909.84
2019-03-01T08:56:36.696Z,96910.33
2019-03-01T08:59:07.321Z,96914.16
2019-03-01T09:01:38.279Z,96925.45
2019-03-01T09:04:14.107Z,96899.84
2019-03-01T09:06:45.775Z,96914.64
2019-03-01T09:09:20.929Z,96910.44
2019-03-01T09:11:55.712Z,96925.31
2019-03-01T09:14:27.575Z,96923.14
2019-03-01T09:16:58.853Z,96926.88
2019-03-01T09:19:30.348Z,96929.74
2019-03-01T09:22:01.010Z,96925.01
2019-03-01T09:24:31.960Z,96919.01
2019-03-01T09:27:03.668Z,96914.14
2019-03-01T09:29:41.535Z,96911.93
2019-03-01T09:32:07.882Z,96915.44
2019-03-01T09:34:39.298Z,96913.78
2019-03-01T09:37:10.423Z,96912.44
2019-03-01T09:40:07.625Z,96908.23
2019-03-01T09:42:39.101Z,96906.64
2019-03-01T09:45:10.456Z,96912.05
2019-03-01T09:47:43.355Z,96908.35
2019-03-01T09:50:14.192Z,96913.27
2019-03-01T09:52:46.790Z,96904.81
2019-03-01T09:55:18.422Z,96908.13
2019-03-01T09:57:55.346Z,96907.92
2019-03-01T10:00:28.503Z,96908.47
2019-03-01T10:02:59.458Z,96907.23
2019-03-01T10:05:30.176Z,96915.73
2019-03-01T10:08:01.497Z,96904.84
2019-03-01T10:10:31.871Z,96903.59
2019-03-01T10:13:02.860Z,96905.13
2019-03-01T10:15:39.035Z,96911.35
2019-03-01T10:18:10.426Z,96906.44
2019-03-01T10:20:41.730Z,96911.61
2019-03-01T10:23:13.071Z,96905.73
2019-03-01T10:25:58.574Z,96908.81
2019-03-01T10:28:30.664Z,96911.44
2019-03-01T10:31:21.484Z,96909.27
2019-03-01T10:33:56.439Z,96921.57
2019-03-01T10:36:27.437Z,96905.25
2019-03-01T10:39:16.171Z,96927.56
2019-03-01T10:41:52.272Z,96923.19
2019-03-01T10:44:31.870Z,96918.59
2019-03-01T10:47:05.737Z,96916.44
2019-03-01T10:49:37.393Z,96913.77
2019-03-01T10:52:08.373Z,96913.77
2019-03-01T10:54:39.707Z,96916.15
2019-03-01T10:57:25.143Z,96910.51
2019-03-01T10:59:56.597Z,96897.98
2019-03-01T11:02:28.283Z,96902.02
2019-03-01T11:04:59.447Z,96899.87
2019-03-01T11:07:34.016Z,96900.69
2019-03-01T11:10:05.169Z,96894.82
2019-03-01T11:12:36.710Z,96889.52
2019-03-01T11:15:09.428Z,96894.62
2019-03-01T11:17:40.626Z,96887.76
2019-03-01T11:20:12.175Z,96893.21
2019-03-01T11:22:43.574Z,96878.49
2019-03-01T11:25:15.434Z,96882.86
2019-03-01T11:27:46.805Z,96891.13
2019-03-01T11:30:23.964Z,96894.50
2019-03-01T11:32:54.595Z,96887.88
2019-03-01T11:35:25.539Z,96889.09
2019-03-01T11:37:59.225Z,96882.98
2019-03-01T11:40:32.591Z,96872.33
2019-03-01T11:43:13.320Z,96871.26
2019-03-01T11:45:43.599Z,96869.57
2019-03-01T11:48:14.556Z,96875.78
2019-03-01T11:50:45.977Z,96872.66
2019-03-01T11:53:17.199Z,96869.13
2019-03-01T11:55:52.702Z,96873.44
2019-03-01T11:58:23.803Z,96865.12
2019-03-01T12:00:54.747Z,96872.72
2019-03-01T12:03:26.134Z,96872.35
2019-03-01T12:05:57.971Z,96857.50
2019-03-01T12:08:28.947Z,96862.34
2019-03-01T12:11:00.516Z,96851.03
2019-03-01T12:13:32.100Z,96870.53
2019-03-01T12:16:03.353Z,96862.44
2019-03-01T12:18:34.483Z,96853.45
2019-03-01T12:21:06.176Z,96860.45
2019-03-01T12:23:37.132Z,96855.19
2019-03-01T12:26:08.572Z,96869.90
2019-03-01T12:28:39.931Z,96859.70
2019-03-01T12:31:15.163Z,96878.06
2019-03-01T12:34:01.659Z,96863.73
2019-03-01T12:36:37.959Z,96861.83
2019-03-01T12:39:10.722Z,96855.61
2019-03-01T12:41:42.287Z,96853.50
2019-03-01T12:44:13.044Z,96870.92
2019-03-01T12:46:44.520Z,96863.61
2019-03-01T12:49:15.878Z,96862.47
2019-03-01T12:51:47.444Z,96864.72
2019-03-01T12:54:25.726Z,96870.18
2019-03-01T12:56:56.725Z,96867.27
2019-03-01T12:59:27.374Z,96873.27
2019-03-01T13:01:58.684Z,96872.42
2019-03-01T13:04:30.035Z,96888.95
2019-03-01T13:07:01.055Z,96877.09
2019-03-01T13:09:32.820Z,96883.22
2019-03-01T13:12:04.201Z,96878.83
2019-03-01T13:14:36.716Z,96876.03
2019-03-01T13:17:08.298Z,96873.04
2019-03-01T13:19:39.345Z,96871.05
2019-03-01T13:22:10.372Z,96867.98
2019-03-01T13:24:41.604Z,96875.44
2019-03-01T13:27:17.468Z,96874.95
2019-03-01T13:29:47.773Z,96875.44
2019-03-01T13:32:19.918Z,96875.23
2019-03-01T13:34:51.201Z,96880.82
2019-03-01T13:37:22.277Z,96880.62
2019-03-01T13:39:53.611Z,96885.94
2019-03-01T13:42:25.009Z,96881.30
2019-03-01T13:44:56.305Z,96875.53
2019-03-01T13:47:27.446Z,96886.14
2019-03-01T13:49:58.219Z,96884.63
2019-03-01T13:52:29.982Z,96893.88
2019-03-01T13:55:02.116Z,96900.39
2019-03-01T13:57:33.132Z,96893.67
2019-03-01T14:00:03.428Z,96891.42
2019-03-01T14:02:34.516Z,96898.73
2019-03-01T14:05:13.270Z,96896.41
2019-03-01T14:07:44.793Z,96905.31
2019-03-01T14:10:17.704Z,96905.71
2019-03-01T14:12:48.529Z,96906.43
2019-03-01T14:15:20.979Z,96905.87
2019-03-01T14:17:51.642Z,96913.42
2019-03-01T14:20:22.248Z,96915.86
2019-03-01T14:22:53.390Z,96930.09
2019-03-01T14:25:25.066Z,96920.76
2019-03-01T14:27:56.449Z,96923.52
2019-03-01T14:30:30.330Z,96919.30
2019-03-01T14:32:59.870Z,96919.23
2019-03-01T14:35:31.435Z,96924.95
2019-03-01T14:38:03.839Z,96928.39
2019-03-01T14:40:35.626Z,96928.15
2019-03-01T14:43:24.089Z,96931.83
2019-03-01T14:45:56.566Z,96933.02
2019-03-01T14:48:28.334Z,96935.41
2019-03-01T14:50:59.106Z,96925.79
2019-03-01T14:53:31.225Z,96935.53
2019-03-01T14:56:18.423Z,96934.22
2019-03-01T14:58:59.816Z,96938.13
2019-03-01T15:02:22.040Z,96945.59
2019-03-01T15:04:55.156Z,96944.00
2019-03-01T15:07:27.948Z,96946.20
2019-03-01T15:10:02.085Z,96946.64
2019-03-01T15:12:33.552Z,96952.16
2019-03-01T15:15:04.234Z,96951.11
2019-03-01T15:17:35.333Z,96946.39
2019-03-01T15:20:07.914Z,96951.61
2019-03-01T15:22:39.228Z,96959.13
2019-03-01T15:25:15.094Z,96952.28
2019-03-01T15:27:45.870Z,96956.98
2019-03-01T15:30:19.454Z,96955.97
2019-03-01T15:32:52.488Z,96948.59
2019-03-01T15:35:23.677Z,96948.75
2019-03-01T15:37:55.434Z,96954.77
2019-03-01T15:40:27.824Z,96954.54
2019-03-01T15:42:58.902Z,96960.12
2019-03-01T15:45:30.329Z,96962.03
2019-03-01T15:48:04.622Z,96964.25
2019-03-01T15:50:35.841Z,96965.66
2019-03-01T15:53:07.008Z,96971.21
2019-03-01T15:55:38.420Z,96974.25
2019-03-01T15:58:09.387Z,96973.94
2019-03-01T16:00:40.427Z,96981.88
2019-03-01T16:03:11.324Z,96978.66
2019-03-01T16:05:42.013Z,96979.45
2019-03-01T16:08:13.142Z,96999.44
2019-03-01T16:10:44.771Z,96992.11
2019-03-01T16:13:15.833Z,96989.48
2019-03-01T16:15:47.385Z,96998.19
2019-03-01T16:18:19.104Z,97002.90
2019-03-01T16:20:50.722Z,97000.27
2019-03-01T16:23:22.734Z,97004.83
2019-03-01T16:25:56.390Z,97004.67
2019-03-01T16:28:27.425Z,97010.81
2019-03-01T16:31:00.344Z,97011.14
2019-03-01T16:33:31.582Z,97015.86
2019-03-01T16:36:04.225Z,97026.80
2019-03-01T16:38:40.967Z,97026.95
2019-03-01T16:41:08.506Z,97032.62
2019-03-01T16:43:39.377Z,97035.86
2019-03-01T16:46:10.009Z,97038.28
2019-03-01T16:48:41.167Z,97036.41
2019-03-01T16:51:15.530Z,97049.19
2019-03-01T16:53:46.217Z,97050.74
2019-03-01T16:56:18.978Z,97060.06
2019-03-01T16:58:50.041Z,97060.23
2019-03-01T17:01:21.110Z,97067.20
2019-03-01T17:03:53.757Z,97069.92
2019-03-01T17:06:25.129Z,97077.52
2019-03-01T17:08:56.167Z,97078.79
2019-03-01T17:11:27.696Z,97085.09
2019-03-01T17:13:59.579Z,97088.36
2019-03-01T17:16:31.733Z,97094.47
2019-03-01T17:19:02.481Z,97096.12
2019-03-01T17:21:33.817Z,97098.67
2019-03-01T17:24:04.475Z,97103.45
2019-03-01T17:26:35.053Z,97100.56
2019-03-01T17:29:06.148Z,97101.78
2019-03-01T17:31:37.704Z,97102.22
2019-03-01T17:34:09.114Z,97110.74
2019-03-01T17:36:39.788Z,97112.09
2019-03-01T17:39:10.801Z,97110.30
2019-03-01T17:41:45.871Z,97114.88
2019-03-01T17:44:15.122Z,97121.15
2019-03-01T17:46:46.475Z,97117.41
2019-03-01T17:49:18.389Z,97123.62
2019-03-01T17:51:49.589Z,97128.50
2019-03-01T17:54:22.287Z,97137.02
2019-03-01T17:56:57.239Z,97135.37
2019-03-01T17:59:27.824Z,97142.06
2019-03-01T18:01:59.265Z,97137.81
2019-03-01T18:04:33.632Z,97139.34
2019-03-01T18:07:03.929Z,97145.38
2019-03-01T18:09:36.499Z,97151.45
2019-03-01T18:12:08.277Z,97158.75
2019-03-01T18:14:39.769Z,97164.70
2019-03-01T18:17:11.508Z,97164.05
2019-03-01T18:19:43.154Z,97167.30
2019-03-01T18:22:14.586Z,97165.81
2019-03-01T18:24:46.721Z,97176.38
2019-03-01T18:27:18.828Z,97165.41
2019-03-01T18:29:50.223Z,97167.30
2019-03-01T18:32:21.902Z,97171.50
2019-03-01T18:34:53.232Z,97180.02
2019-03-01T18:37:23.921Z,97181.72
2019-03-01T18:39:54.926Z,97181.75
2019-03-01T18:42:26.511Z,97179.27
2019-03-01T18:44:57.810Z,97171.88
2019-03-01T18:47:30.745Z,97174.52
2019-03-01T18:50:02.466Z,97169.17
2019-03-01T18:52:34.203Z,97172.97
2019-03-01T18:55:04.954Z,97175.08
2019-03-01T18:57:38.661Z,97173.27
2019-03-01T19:00:25.959Z,97178.20
2019-03-01T19:02:57.603Z,97179.67
2019-03-01T19:05:28.324Z,97180.41
2019-03-01T19:08:00.907Z,97182.91
2019-03-01T19:10:32.063Z,97176.30
2019-03-01T19:13:03.131Z,97182.67
2019-03-01T19:15:35.090Z,97190.52
2019-03-01T19:18:06.236Z,97196.47
2019-03-01T19:20:37.939Z,97199.41
2019-03-01T19:23:10.657Z,97202.36
2019-03-01T19:25:41.839Z,97201.37
2019-03-01T19:28:13.562Z,97205.35
2019-03-01T19:30:45.942Z,97215.09
2019-03-01T19:33:21.169Z,97218.98
2019-03-01T19:35:52.366Z,97225.21
2019-03-01T19:38:25.106Z,97223.31
2019-03-01T19:40:57.180Z,97228.02
2019-03-01T19:43:28.492Z,97222.56
2019-03-01T19:46:00.131Z,97227.09
2019-03-01T19:48:34.487Z,97238.20
2019-03-01T19:51:12.393Z,97234.92
2019-03-01T19:53:43.782Z,97234.01
2019-03-01T19:56:14.888Z,97235.87
2019-03-01T19:58:48.023Z,97239.76
2019-03-01T20:01:19.318Z,97238.78
2019-03-01T20:03:50.378Z,97238.20
2019-03-01T20:06:22.107Z,97238.34
2019-03-01T20:08:53.320Z,97233.61
2019-03-01T20:11:26.736Z,97237.55
2019-03-01T20:13:57.098Z,97235.88
2019-03-01T20:16:28.127Z,97244.33
2019-03-01T20:18:59.905Z,97245.36
2019-03-01T20:21:31.599Z,97252.23
2019-03-01T20:24:05.237Z,97258.41
2019-03-01T20:26:35.585Z,97262.98
2019-03-01T20:29:06.280Z,97264.84
2019-03-01T20:31:40.568Z,97263.53
2019-03-01T20:34:11.043Z,97265.67
2019-03-01T20:36:42.098Z,97270.22
2019-03-01T20:39:15.631Z,97271.19
2019-03-01T20:41:47.345Z,97276.86
2019-03-01T20:44:18.733Z,97280.53
2019-03-01T20:46:59.979Z,97281.85
2019-03-01T20:49:31.101Z,97281.97
2019-03-01T20:52:03.530Z,97283.76
2019-03-01T20:54:34.677Z,97282.83
2019-03-01T20:57:04.962Z,97292.27
2019-03-01T20:59:36.223Z,97298.34
2019-03-01T21:02:09.614Z,97293.90
2019-03-01T21:04:52.998Z,97296.17
2019-03-01T21:07:15.805Z,97295.33
2019-03-01T21:09:47.919Z,97305.14
2019-03-01T21:12:18.955Z,97299.65
2019-03-01T21:14:50.715Z,97301.66
2019-03-01T21:17:22.394Z,97304.91
2019-03-01T21:19:53.524Z,97293.92
2019-03-01T21:22:24.884Z,97299.86
2019-03-01T21:24:59.405Z,97299.62
2019-03-01T21:27:29.368Z,97294.55
2019-03-01T21:30:00.371Z,97294.30
2019-03-01T21:32:31.060Z,97299.50
2019-03-01T21:35:02.320Z,97297.99
2019-03-01T21:37:34.765Z,97295.47
2019-03-01T21:40:06.907Z,97288.77
2019-03-01T21:42:38.664Z,97291.80
2019-03-01T21:45:13.189Z,97300.40
2019-03-01T21:47:44.688Z,97300.10
2019-03-01T21:50:16.790Z,97297.05
2019-03-01T21:52:48.262Z,97302.09
2019-03-01T21:55:18.866Z,97304.86
2019-03-01T21:57:50.016Z,97302.20
2019-03-01T22:00:25.219Z,97299.12
2019-03-01T22:02:56.816Z,97300.54
2019-03-01T22:05:27.937Z,97299.90
2019-03-01T22:07:58.883Z,97299.03
2019-03-01T22:10:31.515Z,97302.28
2019-03-01T22:13:04.118Z,97303.54
2019-03-01T22:15:35.218Z,97304.42
2019-03-01T22:18:05.833Z,97304.48
2019-03-01T22:20:37.764Z,97308.88
2019-03-01T22:23:10.225Z,97314.14
2019-03-01T22:25:41.191Z,97312.84
2019-03-01T22:28:12.544Z,97318.20
2019-03-01T22:30:43.835Z,97317.09
2019-03-01T22:33:17.369Z,97321.29
2019-03-01T22:35:49.017Z,97319.68
2019-03-01T22:38:20.401Z,97312.72
2019-03-01T22:40:51.128Z,97311.83
2019-03-01T22:43:25.762Z,97307.41
2019-03-01T22:45:55.323Z,97311.59
2019-03-01T22:48:26.799Z,97303.99
2019-03-01T22:50:58.176Z,97302.86
2019-03-01T22:53:30.809Z,97303.56
2019-03-01T22:56:02.672Z,97306.45
2019-03-01T22:58:36.463Z,97304.43
2019-03-01T23:01:17.273Z,97300.74
2019-03-01T23:04:13.361Z,97307.19
2019-03-01T23:06:47.644Z,97304.84
2019-03-01T23:09:17.504Z,97311.06
2019-03-01T23:11:48.378Z,97307.59
2019-03-01T23:14:20.001Z,97300.19
2019-03-01T23:16:54.375Z,97300.08
2019-03-01T23:19:23.721Z,97299.43
2019-03-01T23:21:55.269Z,97298.48
2019-03-01T23:24:26.252Z,97302.00
2019-03-01T23:26:58.183Z,97301.69
2019-03-01T23:29:50.989Z,97293.47
2019-03-01T23:32:20.047Z,97295.44
2019-03-01T23:34:50.646Z,97295.94
2019-03-01T23:37:21.288Z,97295.81
2019-03-01T23:39:52.769Z,97297.02
2019-03-01T23:42:24.507Z,97302.15
2019-03-01T23:45:05.595Z,97296.88
2019-03-01T23:47:39.728Z,97300.36
2019-03-01T23:50:10.525Z,97307.86
2019-03-01T23:52:42.368Z,97307.70
2019-03-01T23:55:42.031Z,97305.16
2019-03-01T23:58:15.867Z,97307.89
