createdAt,value
2017-10-07T00:00:10.444Z,15
2017-10-07T00:01:12.872Z,15
2017-10-07T00:02:15.299Z,14.9
2017-10-07T00:03:17.719Z,14.9
2017-10-07T00:04:20.153Z,14.9
2017-10-07T00:05:22.582Z,14.9
2017-10-07T00:06:25.014Z,14.9
2017-10-07T00:07:27.438Z,14.9
2017-10-07T00:08:30.201Z,14.9
2017-10-07T00:09:32.624Z,14.9
2017-10-07T00:10:35.058Z,14.9
2017-10-07T00:11:37.518Z,14.9
2017-10-07T00:12:39.948Z,14.9
2017-10-07T00:13:42.364Z,14.9
2017-10-07T00:14:44.799Z,14.9
2017-10-07T00:15:47.225Z,14.9
2017-10-07T00:16:49.653Z,14.9
2017-10-07T00:17:52.077Z,15
2017-10-07T00:18:54.496Z,14.9
2017-10-07T00:19:57.269Z,15
2017-10-07T00:20:59.701Z,15
2017-10-07T00:22:02.462Z,15
2017-10-07T00:23:04.894Z,15
2017-10-07T00:24:07.315Z,14.9
2017-10-07T00:25:09.742Z,14.9
2017-10-07T00:26:12.180Z,15
2017-10-07T00:27:14.606Z,15
2017-10-07T00:28:17.024Z,15
2017-10-07T00:29:19.459Z,15
2017-10-07T00:30:21.889Z,15
2017-10-07T00:31:24.316Z,15
2017-10-07T00:32:26.744Z,15
2017-10-07T00:33:29.163Z,15
2017-10-07T00:34:31.932Z,15.1
2017-10-07T00:35:34.372Z,15
2017-10-07T00:36:36.800Z,15.1
2017-10-07T00:37:39.225Z,15.1
2017-10-07T00:38:41.650Z,15.1
2017-10-07T00:39:44.085Z,15.1
2017-10-07T00:40:46.516Z,15.1
2017-10-07T00:41:48.945Z,15.1
2017-10-07T00:42:51.370Z,15.1
2017-10-07T00:43:53.794Z,15.1
2017-10-07T00:44:56.235Z,15.2
2017-10-07T00:45:58.663Z,15.2
2017-10-07T00:47:01.079Z,15.2
2017-10-07T00:48:03.501Z,15.2
2017-10-07T00:49:05.936Z,15.2
2017-10-07T00:50:08.365Z,15.2
2017-10-07T00:51:10.802Z,15.2
2017-10-07T00:52:13.221Z,15.2
2017-10-07T00:53:15.653Z,15.2
2017-10-07T00:54:18.087Z,15.2
2017-10-07T00:55:20.519Z,15.2
2017-10-07T00:56:22.953Z,15.1
2017-10-07T00:57:25.376Z,15.2
2017-10-07T00:58:27.801Z,15.1
2017-10-07T00:59:30.234Z,15.1
2017-10-07T01:00:32.663Z,15.2
2017-10-07T01:01:35.080Z,15.1
2017-10-07T01:02:37.510Z,15.1
2017-10-07T01:03:39.939Z,15.1
2017-10-07T01:04:42.365Z,15.1
2017-10-07T01:05:44.794Z,15.1
2017-10-07T01:06:47.220Z,15.1
2017-10-07T01:07:49.649Z,15.1
2017-10-07T01:08:52.413Z,15.1
2017-10-07T01:09:54.842Z,15
2017-10-07T01:10:57.269Z,15
2017-10-07T01:11:59.702Z,15
2017-10-07T01:13:02.127Z,15
2017-10-07T01:14:04.566Z,15.1
2017-10-07T01:15:06.996Z,15
2017-10-07T01:16:09.429Z,15
2017-10-07T01:17:11.854Z,15
2017-10-07T01:18:14.289Z,15
2017-10-07T01:19:16.713Z,15
2017-10-07T01:20:19.149Z,15
2017-10-07T01:21:21.581Z,15
2017-10-07T01:22:24.361Z,15
2017-10-07T01:23:26.778Z,15
2017-10-07T01:24:29.213Z,14.9
2017-10-07T01:25:31.643Z,14.9
2017-10-07T01:26:34.069Z,14.9
2017-10-07T01:27:36.491Z,14.9
2017-10-07T01:28:38.919Z,14.9
2017-10-07T01:29:41.344Z,14.9
2017-10-07T01:30:43.777Z,14.9
2017-10-07T01:31:46.201Z,14.9
2017-10-07T01:32:48.636Z,14.8
2017-10-07T01:33:51.068Z,14.8
2017-10-07T01:34:53.505Z,14.8
2017-10-07T01:35:55.935Z,14.8
2017-10-07T01:36:58.386Z,14.8
2017-10-07T01:38:00.791Z,14.8
2017-10-07T01:39:03.237Z,14.8
2017-10-07T01:40:05.664Z,14.9
2017-10-07T01:41:08.438Z,14.9
2017-10-07T01:42:10.878Z,14.9
2017-10-07T01:43:13.643Z,14.9
2017-10-07T01:44:16.081Z,14.9
2017-10-07T01:45:18.502Z,14.9
2017-10-07T01:46:20.935Z,14.9
2017-10-07T01:47:23.353Z,14.9
2017-10-07T01:48:25.779Z,14.9
2017-10-07T01:49:28.203Z,14.9
2017-10-07T01:50:30.643Z,14.9
2017-10-07T01:51:33.060Z,15
2017-10-07T01:52:35.487Z,15
2017-10-07T01:53:37.914Z,15
2017-10-07T01:54:40.342Z,15
2017-10-07T01:55:42.769Z,15
2017-10-07T01:56:45.573Z,15
2017-10-07T01:57:47.987Z,15
2017-10-07T01:58:50.423Z,15
2017-10-07T01:59:52.843Z,15.1
2017-10-07T02:00:55.276Z,15.1
2017-10-07T02:01:57.705Z,15
2017-10-07T02:03:00.140Z,15.1
2017-10-07T02:04:02.561Z,15
2017-10-07T02:05:04.999Z,15.1
2017-10-07T02:06:07.421Z,15.1
2017-10-07T02:07:09.854Z,15.1
2017-10-07T02:08:12.272Z,15.1
2017-10-07T02:09:14.700Z,15.1
2017-10-07T02:10:17.140Z,15.1
2017-10-07T02:11:19.566Z,15.1
2017-10-07T02:12:21.993Z,15.1
2017-10-07T02:13:24.422Z,15.1
2017-10-07T02:14:26.853Z,15.1
2017-10-07T02:15:29.292Z,15.1
2017-10-07T02:16:32.063Z,15.1
2017-10-07T02:17:34.475Z,15.1
2017-10-07T02:18:36.902Z,15.1
2017-10-07T02:19:39.336Z,15.1
2017-10-07T02:20:41.758Z,15.1
2017-10-07T02:21:44.194Z,15.1
2017-10-07T02:22:46.605Z,15.1
2017-10-07T02:23:49.029Z,15.1
2017-10-07T02:24:51.466Z,15.1
2017-10-07T02:25:53.894Z,15.1
2017-10-07T02:26:56.321Z,15
2017-10-07T02:27:58.749Z,15
2017-10-07T02:29:01.179Z,15
2017-10-07T02:30:03.616Z,15
2017-10-07T02:31:06.052Z,15
2017-10-07T02:32:08.467Z,15
2017-10-07T02:33:10.896Z,15
2017-10-07T02:34:13.334Z,15.1
2017-10-07T02:35:15.756Z,15
2017-10-07T02:36:18.537Z,15
2017-10-07T02:37:20.971Z,15
2017-10-07T02:38:23.402Z,15
2017-10-07T02:39:26.183Z,15
2017-10-07T02:40:28.616Z,15
2017-10-07T02:41:31.035Z,15
2017-10-07T02:42:33.810Z,15.1
2017-10-07T02:43:36.229Z,15.1
2017-10-07T02:44:38.656Z,15
2017-10-07T02:45:41.082Z,15.1
2017-10-07T02:46:43.509Z,15.1
2017-10-07T02:47:45.932Z,15.1
2017-10-07T02:48:48.369Z,15.1
2017-10-07T02:49:50.791Z,15.1
2017-10-07T02:50:53.564Z,15.1
2017-10-07T02:51:56.341Z,15.1
2017-10-07T02:52:58.764Z,15.1
2017-10-07T02:54:01.197Z,15.1
2017-10-07T02:55:03.640Z,15.1
2017-10-07T02:56:06.056Z,15.1
2017-10-07T02:57:08.839Z,15.1
2017-10-07T02:58:11.259Z,15.1
2017-10-07T02:59:13.689Z,15.2
2017-10-07T03:00:16.119Z,15.2
2017-10-07T03:01:18.547Z,15.1
2017-10-07T03:02:20.972Z,15.2
2017-10-07T03:03:23.409Z,15.2
2017-10-07T03:04:25.834Z,15.2
2017-10-07T03:05:28.254Z,15.2
2017-10-07T03:06:30.685Z,15.2
2017-10-07T03:07:33.130Z,15.2
2017-10-07T03:08:35.561Z,15.2
2017-10-07T03:09:37.981Z,15.1
2017-10-07T03:10:40.405Z,15.1
2017-10-07T03:11:42.834Z,15.1
2017-10-07T03:12:45.265Z,15.1
2017-10-07T03:13:47.696Z,15.1
2017-10-07T03:14:50.114Z,15.1
2017-10-07T03:15:52.542Z,15.2
2017-10-07T03:16:54.981Z,15.2
2017-10-07T03:17:57.409Z,15.2
2017-10-07T03:18:59.846Z,15.2
2017-10-07T03:20:02.262Z,15.2
2017-10-07T03:21:04.688Z,15.2
2017-10-07T03:22:07.470Z,15.2
2017-10-07T03:23:09.898Z,15.2
2017-10-07T03:24:12.667Z,15.2
2017-10-07T03:25:15.096Z,15.2
2017-10-07T03:26:17.529Z,15.2
2017-10-07T03:27:19.964Z,15.1
2017-10-07T03:28:22.392Z,15.1
2017-10-07T03:29:24.805Z,15.1
2017-10-07T03:30:27.593Z,15.1
2017-10-07T03:31:30.021Z,15
2017-10-07T03:32:32.815Z,15.1
2017-10-07T03:33:35.249Z,15
2017-10-07T03:34:37.678Z,15
2017-10-07T03:35:40.105Z,15
2017-10-07T03:36:42.528Z,15
2017-10-07T03:37:44.957Z,14.9
2017-10-07T03:38:47.395Z,14.9
2017-10-07T03:39:49.823Z,14.9
2017-10-07T03:40:52.237Z,15
2017-10-07T03:41:54.676Z,14.9
2017-10-07T03:42:57.098Z,14.9
2017-10-07T03:43:59.538Z,14.9
2017-10-07T03:45:01.969Z,14.9
2017-10-07T03:46:04.391Z,14.9
2017-10-07T03:47:06.822Z,15
2017-10-07T03:48:09.256Z,14.9
2017-10-07T03:49:11.685Z,15
2017-10-07T03:50:14.113Z,15
2017-10-07T03:51:16.881Z,14.9
2017-10-07T03:52:19.312Z,14.9
2017-10-07T03:53:21.752Z,14.9
2017-10-07T03:54:24.528Z,14.9
2017-10-07T03:55:26.944Z,14.9
2017-10-07T03:56:29.377Z,14.9
2017-10-07T03:57:32.140Z,14.9
2017-10-07T03:58:34.569Z,14.9
2017-10-07T03:59:36.990Z,14.9
2017-10-07T04:00:39.412Z,14.9
2017-10-07T04:01:41.843Z,14.9
2017-10-07T04:02:44.281Z,14.9
2017-10-07T04:03:46.711Z,14.8
2017-10-07T04:04:49.129Z,14.8
2017-10-07T04:05:51.566Z,14.8
2017-10-07T04:06:53.996Z,14.8
2017-10-07T04:07:56.433Z,14.8
2017-10-07T04:08:58.863Z,14.8
2017-10-07T04:10:01.286Z,14.8
2017-10-07T04:11:03.710Z,14.8
2017-10-07T04:12:06.147Z,14.8
2017-10-07T04:13:08.909Z,14.8
2017-10-07T04:14:11.338Z,14.8
2017-10-07T04:15:13.762Z,14.8
2017-10-07T04:16:16.194Z,14.8
2017-10-07T04:17:18.616Z,14.9
2017-10-07T04:18:21.048Z,14.8
2017-10-07T04:19:23.474Z,14.9
2017-10-07T04:20:26.250Z,14.9
2017-10-07T04:21:28.680Z,14.8
2017-10-07T04:22:31.113Z,14.9
2017-10-07T04:23:33.539Z,14.9
2017-10-07T04:24:35.973Z,14.8
2017-10-07T04:25:38.400Z,14.8
2017-10-07T04:26:40.834Z,14.8
2017-10-07T04:27:43.257Z,14.8
2017-10-07T04:28:45.684Z,14.8
2017-10-07T04:29:48.806Z,14.8
2017-10-07T04:30:51.239Z,14.8
2017-10-07T04:31:53.676Z,14.8
2017-10-07T04:32:56.111Z,14.9
2017-10-07T04:33:58.536Z,14.9
2017-10-07T04:35:00.972Z,14.9
2017-10-07T04:36:03.390Z,14.8
2017-10-07T04:37:05.822Z,14.8
2017-10-07T04:38:08.608Z,14.8
2017-10-07T04:39:11.380Z,14.8
2017-10-07T04:40:13.811Z,14.8
2017-10-07T04:41:16.241Z,14.8
2017-10-07T04:42:18.669Z,14.8
2017-10-07T04:43:21.098Z,14.7
2017-10-07T04:44:23.525Z,14.8
2017-10-07T04:45:25.940Z,14.7
2017-10-07T04:46:28.367Z,14.7
2017-10-07T04:47:31.148Z,14.8
2017-10-07T04:48:33.577Z,14.8
2017-10-07T04:49:36.009Z,14.8
2017-10-07T04:50:38.432Z,14.7
2017-10-07T04:51:40.857Z,14.7
2017-10-07T04:52:43.667Z,14.7
2017-10-07T04:53:46.450Z,14.7
2017-10-07T04:54:48.864Z,14.7
2017-10-07T04:55:51.294Z,14.7
2017-10-07T04:56:53.719Z,14.8
2017-10-07T04:57:56.141Z,14.8
2017-10-07T04:58:58.570Z,14.8
2017-10-07T05:00:01.334Z,14.8
2017-10-07T05:01:03.762Z,14.8
2017-10-07T05:02:06.196Z,14.8
2017-10-07T05:03:08.622Z,14.9
2017-10-07T05:04:11.043Z,14.9
2017-10-07T05:05:13.470Z,14.9
2017-10-07T05:06:16.046Z,14.9
2017-10-07T05:07:18.464Z,14.9
2017-10-07T05:08:20.890Z,14.9
2017-10-07T05:09:23.332Z,14.9
2017-10-07T05:10:25.750Z,14.9
2017-10-07T05:11:28.189Z,14.9
2017-10-07T05:12:30.610Z,14.9
2017-10-07T05:13:33.041Z,14.9
2017-10-07T05:14:35.468Z,14.9
2017-10-07T05:15:37.893Z,14.9
2017-10-07T05:16:40.308Z,14.9
2017-10-07T05:17:42.738Z,14.8
2017-10-07T05:18:45.493Z,14.8
2017-10-07T05:19:47.927Z,14.9
2017-10-07T05:20:50.348Z,14.9
2017-10-07T05:21:52.781Z,14.8
2017-10-07T05:22:55.204Z,14.9
2017-10-07T05:23:57.637Z,14.8
2017-10-07T05:25:00.064Z,14.8
2017-10-07T05:26:02.501Z,14.8
2017-10-07T05:27:04.922Z,14.8
2017-10-07T05:28:07.707Z,14.8
2017-10-07T05:29:10.129Z,14.8
2017-10-07T05:30:12.566Z,14.8
2017-10-07T05:31:14.995Z,14.8
2017-10-07T05:32:17.417Z,14.8
2017-10-07T05:33:19.856Z,14.8
2017-10-07T05:34:22.285Z,14.8
2017-10-07T05:35:24.703Z,14.8
2017-10-07T05:36:27.137Z,14.8
2017-10-07T05:37:29.572Z,14.7
2017-10-07T05:38:32.000Z,14.7
2017-10-07T05:39:34.435Z,14.7
2017-10-07T05:40:36.856Z,14.7
2017-10-07T05:41:39.288Z,14.7
2017-10-07T05:42:41.721Z,14.7
2017-10-07T05:43:44.488Z,14.7
2017-10-07T05:44:46.916Z,14.7
2017-10-07T05:45:49.340Z,14.7
2017-10-07T05:46:51.758Z,14.7
2017-10-07T05:47:54.178Z,14.7
2017-10-07T05:48:56.605Z,14.7
2017-10-07T05:49:59.037Z,14.7
2017-10-07T05:51:01.467Z,14.7
2017-10-07T05:52:03.893Z,14.7
2017-10-07T05:53:06.686Z,14.7
2017-10-07T05:54:09.113Z,14.7
2017-10-07T05:55:11.552Z,14.7
2017-10-07T05:56:13.975Z,14.7
2017-10-07T05:57:16.398Z,14.7
2017-10-07T05:58:19.168Z,14.7
2017-10-07T05:59:21.592Z,14.7
2017-10-07T06:00:24.013Z,14.7
2017-10-07T06:01:26.450Z,14.7
2017-10-07T06:02:28.872Z,14.7
2017-10-07T06:03:31.295Z,14.6
2017-10-07T06:04:34.065Z,14.7
2017-10-07T06:05:36.493Z,14.6
2017-10-07T06:06:39.255Z,14.6
2017-10-07T06:07:41.688Z,14.6
2017-10-07T06:08:44.472Z,14.6
2017-10-07T06:09:46.895Z,14.6
2017-10-07T06:10:49.328Z,14.6
2017-10-07T06:11:51.757Z,14.6
2017-10-07T06:12:54.186Z,14.6
2017-10-07T06:13:56.961Z,14.6
2017-10-07T06:14:59.385Z,14.6
2017-10-07T06:16:01.820Z,14.7
2017-10-07T06:17:04.591Z,14.6
2017-10-07T06:18:07.003Z,14.6
2017-10-07T06:19:09.432Z,14.7
2017-10-07T06:20:11.870Z,14.7
2017-10-07T06:21:14.298Z,14.7
2017-10-07T06:22:16.788Z,14.7
2017-10-07T06:23:19.428Z,14.7
2017-10-07T06:24:21.858Z,14.7
2017-10-07T06:25:24.297Z,14.7
2017-10-07T06:26:26.727Z,14.7
2017-10-07T06:27:29.135Z,14.7
2017-10-07T06:28:31.568Z,14.7
2017-10-07T06:29:34.007Z,14.8
2017-10-07T06:30:36.445Z,14.8
2017-10-07T06:31:38.882Z,14.7
2017-10-07T06:32:41.305Z,14.8
2017-10-07T06:33:43.738Z,14.8
2017-10-07T06:34:46.527Z,14.8
2017-10-07T06:35:48.965Z,14.8
2017-10-07T06:36:51.393Z,14.8
2017-10-07T06:37:53.819Z,14.8
2017-10-07T06:38:56.245Z,14.8
2017-10-07T06:39:58.687Z,14.8
2017-10-07T06:41:01.115Z,14.8
2017-10-07T06:42:03.545Z,14.8
2017-10-07T06:43:05.972Z,14.9
2017-10-07T06:44:08.405Z,14.8
2017-10-07T06:45:10.839Z,14.8
2017-10-07T06:46:13.272Z,14.8
2017-10-07T06:47:15.709Z,14.8
2017-10-07T06:48:18.140Z,14.9
2017-10-07T06:49:20.573Z,14.9
2017-10-07T06:50:23.007Z,14.8
2017-10-07T06:51:25.789Z,14.8
2017-10-07T06:52:28.219Z,14.8
2017-10-07T06:53:30.656Z,14.8
2017-10-07T06:54:33.078Z,14.8
2017-10-07T06:55:35.851Z,14.7
2017-10-07T06:56:38.618Z,14.7
2017-10-07T06:57:41.040Z,14.7
2017-10-07T06:58:43.478Z,14.7
2017-10-07T06:59:45.906Z,14.8
2017-10-07T07:00:48.330Z,14.7
2017-10-07T07:01:51.447Z,14.7
2017-10-07T07:02:53.882Z,14.7
2017-10-07T07:03:56.307Z,14.7
2017-10-07T07:04:58.741Z,14.7
2017-10-07T07:06:01.519Z,14.7
2017-10-07T07:07:03.951Z,14.8
2017-10-07T07:08:06.370Z,14.8
2017-10-07T07:09:08.807Z,14.8
2017-10-07T07:10:11.235Z,14.7
2017-10-07T07:11:13.664Z,14.7
2017-10-07T07:12:16.104Z,14.7
2017-10-07T07:13:18.534Z,14.7
2017-10-07T07:14:20.961Z,14.7
2017-10-07T07:15:23.403Z,14.7
2017-10-07T07:16:25.826Z,14.7
2017-10-07T07:17:28.260Z,14.8
2017-10-07T07:18:30.695Z,14.8
2017-10-07T07:19:33.130Z,14.8
2017-10-07T07:20:35.553Z,14.7
2017-10-07T07:21:37.982Z,14.8
2017-10-07T07:22:40.405Z,14.7
2017-10-07T07:23:42.844Z,14.8
2017-10-07T07:24:45.616Z,14.8
2017-10-07T07:25:48.035Z,14.8
2017-10-07T07:26:50.463Z,14.8
2017-10-07T07:27:53.231Z,14.8
2017-10-07T07:28:55.660Z,14.8
2017-10-07T07:29:58.090Z,14.8
2017-10-07T07:31:00.521Z,14.9
2017-10-07T07:32:02.943Z,14.9
2017-10-07T07:33:05.370Z,14.9
2017-10-07T07:34:07.803Z,14.9
2017-10-07T07:35:10.223Z,14.9
2017-10-07T07:36:12.646Z,14.9
2017-10-07T07:37:15.082Z,14.9
2017-10-07T07:38:17.510Z,14.9
2017-10-07T07:39:19.957Z,14.9
2017-10-07T07:40:22.387Z,15
2017-10-07T07:41:24.811Z,15
2017-10-07T07:42:27.244Z,15
2017-10-07T07:43:29.676Z,15
2017-10-07T07:44:32.105Z,15
2017-10-07T07:45:34.527Z,15
2017-10-07T07:46:36.959Z,15.1
2017-10-07T07:47:39.390Z,15.1
2017-10-07T07:48:41.834Z,15.1
2017-10-07T07:49:44.264Z,15.1
2017-10-07T07:50:46.678Z,15.2
2017-10-07T07:51:49.112Z,15.2
2017-10-07T07:52:51.536Z,15.3
2017-10-07T07:53:53.973Z,15.3
2017-10-07T07:54:56.401Z,15.3
2017-10-07T07:55:59.171Z,15.3
2017-10-07T07:57:01.604Z,15.3
2017-10-07T07:58:04.049Z,15.3
2017-10-07T07:59:06.473Z,15.3
2017-10-07T08:00:08.899Z,15.3
2017-10-07T08:01:11.328Z,15.3
2017-10-07T08:02:14.091Z,15.4
2017-10-07T08:03:16.512Z,15.3
2017-10-07T08:04:19.302Z,15.3
2017-10-07T08:05:21.730Z,15.4
2017-10-07T08:06:24.718Z,15.4
2017-10-07T08:07:27.492Z,15.4
2017-10-07T08:08:29.919Z,15.3
2017-10-07T08:09:32.355Z,15.3
2017-10-07T08:10:34.789Z,15.3
2017-10-07T08:11:37.212Z,15.3
2017-10-07T08:12:39.638Z,15.3
2017-10-07T08:13:42.058Z,15.3
2017-10-07T08:14:44.498Z,15.3
2017-10-07T08:15:46.917Z,15.3
2017-10-07T08:16:49.359Z,15.4
2017-10-07T08:17:51.793Z,15.3
2017-10-07T08:18:54.210Z,15.3
2017-10-07T08:19:56.638Z,15.3
2017-10-07T08:20:59.067Z,15.3
2017-10-07T08:22:01.494Z,15.3
2017-10-07T08:23:03.936Z,15.3
2017-10-07T08:24:06.359Z,15.3
2017-10-07T08:25:08.786Z,15.4
2017-10-07T08:26:11.221Z,15.3
2017-10-07T08:27:13.646Z,15.4
2017-10-07T08:28:16.418Z,15.3
2017-10-07T08:29:18.841Z,15.4
2017-10-07T08:30:21.266Z,15.3
2017-10-07T08:31:23.707Z,15.4
2017-10-07T08:32:26.134Z,15.4
2017-10-07T08:33:28.562Z,15.3
2017-10-07T08:34:30.988Z,15.3
2017-10-07T08:35:33.420Z,15.3
2017-10-07T08:36:36.195Z,15.3
2017-10-07T08:37:38.621Z,15.3
2017-10-07T08:38:41.381Z,15.3
2017-10-07T08:39:43.813Z,15.3
2017-10-07T08:40:46.234Z,15.3
2017-10-07T08:41:48.668Z,15.3
2017-10-07T08:42:51.090Z,15.3
2017-10-07T08:43:53.862Z,15.3
2017-10-07T08:44:56.619Z,15.3
2017-10-07T08:45:59.053Z,15.3
2017-10-07T08:47:01.477Z,15.3
2017-10-07T08:48:03.903Z,15.3
2017-10-07T08:49:06.328Z,15.4
2017-10-07T08:50:08.760Z,15.4
2017-10-07T08:51:11.193Z,15.4
2017-10-07T08:52:13.626Z,15.4
2017-10-07T08:53:16.041Z,15.4
2017-10-07T08:54:18.474Z,15.4
2017-10-07T08:55:20.906Z,15.4
2017-10-07T08:56:23.683Z,15.3
2017-10-07T08:57:26.106Z,15.4
2017-10-07T08:58:28.527Z,15.4
2017-10-07T08:59:30.948Z,15.4
2017-10-07T09:00:33.383Z,15.4
2017-10-07T09:01:35.810Z,15.4
2017-10-07T09:02:38.247Z,15.4
2017-10-07T09:03:40.673Z,15.4
2017-10-07T09:04:43.091Z,15.4
2017-10-07T09:05:45.520Z,15.4
2017-10-07T09:06:47.959Z,15.4
2017-10-07T09:07:50.721Z,15.4
2017-10-07T09:08:53.150Z,15.4
2017-10-07T09:09:55.923Z,15.3
2017-10-07T09:10:58.352Z,15.3
2017-10-07T09:12:52.112Z,15.3
2017-10-07T09:13:54.535Z,15.4
2017-10-07T09:14:56.967Z,15.4
2017-10-07T09:15:59.396Z,15.4
2017-10-07T09:17:01.818Z,15.4
2017-10-07T09:18:04.253Z,15.4
2017-10-07T09:19:06.680Z,15.4
2017-10-07T09:20:09.103Z,15.4
2017-10-07T09:21:11.537Z,15.4
2017-10-07T09:22:13.965Z,15.4
2017-10-07T09:23:16.393Z,15.3
2017-10-07T09:24:18.822Z,15.3
2017-10-07T09:25:21.252Z,15.4
2017-10-07T09:26:23.684Z,15.4
2017-10-07T09:27:26.123Z,15.4
2017-10-07T09:28:28.546Z,15.4
2017-10-07T09:29:30.978Z,15.4
2017-10-07T09:30:33.407Z,15.4
2017-10-07T09:31:35.842Z,15.4
2017-10-07T09:32:38.278Z,15.4
2017-10-07T09:33:40.917Z,15.4
2017-10-07T09:34:43.339Z,15.4
2017-10-07T09:35:45.809Z,15.4
2017-10-07T09:36:48.587Z,15.4
2017-10-07T09:37:51.023Z,15.3
2017-10-07T09:38:53.451Z,15.3
2017-10-07T09:39:55.874Z,15.3
2017-10-07T09:40:58.312Z,15.3
2017-10-07T09:42:00.743Z,15.3
2017-10-07T09:43:03.511Z,15.3
2017-10-07T09:44:05.941Z,15.4
2017-10-07T09:45:08.366Z,15.3
2017-10-07T09:46:10.795Z,15.3
2017-10-07T09:47:13.228Z,15.3
2017-10-07T09:48:15.659Z,15.3
2017-10-07T09:49:18.087Z,15.3
2017-10-07T09:50:20.524Z,15.3
2017-10-07T09:51:22.949Z,15.3
2017-10-07T09:52:25.384Z,15.3
2017-10-07T09:53:27.808Z,15.3
2017-10-07T09:54:30.233Z,15.3
2017-10-07T09:55:32.665Z,15.3
2017-10-07T09:56:35.095Z,15.3
2017-10-07T09:57:37.523Z,15.3
2017-10-07T09:58:39.956Z,15.3
2017-10-07T09:59:42.719Z,15.4
2017-10-07T10:00:45.140Z,15.3
2017-10-07T10:01:47.568Z,15.3
2017-10-07T10:02:50.000Z,15.4
2017-10-07T10:03:52.435Z,15.3
2017-10-07T10:04:54.848Z,15.4
2017-10-07T10:05:57.276Z,15.4
2017-10-07T10:06:59.710Z,15.4
2017-10-07T10:08:02.150Z,15.4
2017-10-07T10:09:04.580Z,15.4
2017-10-07T10:10:07.013Z,15.5
2017-10-07T10:11:09.438Z,15.5
2017-10-07T10:12:11.874Z,15.5
2017-10-07T10:13:14.300Z,15.5
2017-10-07T10:14:17.055Z,15.5
2017-10-07T10:15:19.492Z,15.5
2017-10-07T10:16:22.257Z,15.5
2017-10-07T10:17:24.685Z,15.6
2017-10-07T10:18:27.115Z,15.6
2017-10-07T10:19:29.879Z,15.6
2017-10-07T10:20:32.308Z,15.6
2017-10-07T10:21:34.745Z,15.6
2017-10-07T10:22:37.171Z,15.6
2017-10-07T10:23:39.594Z,15.7
2017-10-07T10:24:42.031Z,15.7
2017-10-07T10:25:44.453Z,15.7
2017-10-07T10:26:47.258Z,15.7
2017-10-07T10:27:49.684Z,15.7
2017-10-07T10:28:52.102Z,15.7
2017-10-07T10:29:54.538Z,15.8
2017-10-07T10:30:56.959Z,15.8
2017-10-07T10:31:59.389Z,15.8
2017-10-07T10:33:01.820Z,15.7
2017-10-07T10:34:04.249Z,15.7
2017-10-07T10:35:06.681Z,15.7
2017-10-07T10:36:09.111Z,15.7
2017-10-07T10:37:11.537Z,15.7
2017-10-07T10:38:13.985Z,15.6
2017-10-07T10:39:16.417Z,15.6
2017-10-07T10:40:19.185Z,15.6
2017-10-07T10:41:21.607Z,15.6
2017-10-07T10:42:24.037Z,15.5
2017-10-07T10:43:26.462Z,15.5
2017-10-07T10:44:28.898Z,15.5
2017-10-07T10:45:31.662Z,15.5
2017-10-07T10:46:34.090Z,15.4
2017-10-07T10:47:36.517Z,15.4
2017-10-07T10:48:38.943Z,15.4
2017-10-07T10:49:41.380Z,15.4
2017-10-07T10:50:43.809Z,15.4
2017-10-07T10:51:46.235Z,15.4
2017-10-07T10:52:48.675Z,15.4
2017-10-07T10:53:51.112Z,15.4
2017-10-07T10:54:53.527Z,15.3
2017-10-07T10:55:55.963Z,15.4
2017-10-07T10:56:58.398Z,15.3
2017-10-07T10:58:01.158Z,15.3
2017-10-07T10:59:03.590Z,15.3
2017-10-07T11:00:06.022Z,15.3
2017-10-07T11:01:08.450Z,15.3
2017-10-07T11:02:10.870Z,15.3
2017-10-07T11:03:13.301Z,15.3
2017-10-07T11:04:15.726Z,15.3
2017-10-07T11:05:18.167Z,15.3
2017-10-07T11:06:20.592Z,15.3
2017-10-07T11:07:23.364Z,15.3
2017-10-07T11:08:25.795Z,15.2
2017-10-07T11:09:28.234Z,15.2
2017-10-07T11:10:30.657Z,15.2
2017-10-07T11:11:33.079Z,15.2
2017-10-07T11:12:35.503Z,15.2
2017-10-07T11:13:37.930Z,15.1
2017-10-07T11:14:40.363Z,15.1
2017-10-07T11:15:42.793Z,15.1
2017-10-07T11:16:45.205Z,15
2017-10-07T11:17:47.638Z,15
2017-10-07T11:18:50.412Z,15
2017-10-07T11:19:52.843Z,15
2017-10-07T11:20:55.271Z,14.9
2017-10-07T11:21:57.697Z,14.9
2017-10-07T11:23:00.124Z,14.9
2017-10-07T11:24:02.563Z,14.9
2017-10-07T11:25:04.988Z,14.9
2017-10-07T11:26:07.761Z,14.8
2017-10-07T11:27:10.182Z,14.8
2017-10-07T11:28:12.615Z,14.8
2017-10-07T11:29:15.049Z,14.8
2017-10-07T11:30:17.474Z,14.7
2017-10-07T11:31:20.250Z,14.7
2017-10-07T11:32:22.677Z,14.7
2017-10-07T11:33:25.099Z,14.7
2017-10-07T11:34:27.524Z,14.7
2017-10-07T11:35:29.964Z,14.7
2017-10-07T11:36:32.384Z,14.7
2017-10-07T11:37:35.186Z,14.7
2017-10-07T11:38:38.299Z,14.7
2017-10-07T11:39:40.729Z,14.7
2017-10-07T11:40:43.158Z,14.7
2017-10-07T11:41:45.590Z,14.7
2017-10-07T11:42:48.008Z,14.7
2017-10-07T11:43:50.448Z,14.7
2017-10-07T11:44:52.865Z,14.8
2017-10-07T11:45:55.292Z,14.8
2017-10-07T11:46:57.715Z,14.8
2017-10-07T11:48:00.137Z,14.8
2017-10-07T11:49:02.565Z,14.8
2017-10-07T11:50:05.002Z,14.8
2017-10-07T11:51:07.417Z,14.8
2017-10-07T11:52:09.855Z,14.8
2017-10-07T11:53:12.285Z,14.8
2017-10-07T11:54:14.714Z,14.8
2017-10-07T11:55:17.146Z,14.7
2017-10-07T11:56:19.574Z,14.7
2017-10-07T11:57:21.990Z,14.7
2017-10-07T11:58:24.420Z,14.7
2017-10-07T11:59:26.849Z,14.7
2017-10-07T12:00:29.279Z,14.7
2017-10-07T12:01:31.711Z,14.7
2017-10-07T12:02:34.141Z,14.7
2017-10-07T12:03:36.573Z,14.7
2017-10-07T12:04:38.998Z,14.7
2017-10-07T12:05:41.426Z,14.7
2017-10-07T12:06:43.848Z,14.7
2017-10-07T12:07:46.272Z,14.7
2017-10-07T12:08:48.706Z,14.7
2017-10-07T12:09:51.132Z,14.7
2017-10-07T12:10:53.551Z,14.7
2017-10-07T12:11:55.978Z,14.7
2017-10-07T12:12:58.756Z,14.7
2017-10-07T12:14:01.184Z,14.7
2017-10-07T12:15:03.618Z,14.7
2017-10-07T12:16:06.034Z,14.7
2017-10-07T12:17:08.462Z,14.7
2017-10-07T12:18:10.898Z,14.7
2017-10-07T12:19:13.329Z,14.7
2017-10-07T12:20:15.759Z,14.7
2017-10-07T12:21:18.182Z,14.7
2017-10-07T12:22:20.605Z,14.7
2017-10-07T12:23:23.042Z,14.7
2017-10-07T12:24:25.804Z,14.7
2017-10-07T12:25:28.222Z,14.7
2017-10-07T12:26:30.990Z,14.7
2017-10-07T12:27:33.419Z,14.6
2017-10-07T12:28:35.844Z,14.6
2017-10-07T12:29:38.271Z,14.7
2017-10-07T12:30:41.053Z,14.6
2017-10-07T12:31:43.486Z,14.6
2017-10-07T12:32:45.901Z,14.6
2017-10-07T12:33:48.325Z,14.6
2017-10-07T12:34:50.760Z,14.6
2017-10-07T12:35:53.188Z,14.6
2017-10-07T12:36:55.612Z,14.5
2017-10-07T12:37:58.385Z,14.6
2017-10-07T12:39:01.153Z,14.6
2017-10-07T12:40:03.599Z,14.6
2017-10-07T12:41:06.363Z,14.6
2017-10-07T12:42:08.780Z,14.6
2017-10-07T12:43:11.217Z,14.6
2017-10-07T12:44:13.641Z,14.6
2017-10-07T12:45:16.077Z,14.5
2017-10-07T12:46:18.509Z,14.6
2017-10-07T12:47:20.936Z,14.5
2017-10-07T12:48:23.361Z,14.6
2017-10-07T12:49:25.801Z,14.5
2017-10-07T12:50:28.218Z,14.5
2017-10-07T12:51:30.644Z,14.5
2017-10-07T12:52:33.068Z,14.5
2017-10-07T12:53:35.493Z,14.5
2017-10-07T12:54:37.928Z,14.5
2017-10-07T12:55:40.355Z,14.5
2017-10-07T12:56:42.781Z,14.4
2017-10-07T12:57:45.213Z,14.4
2017-10-07T12:58:48.011Z,14.4
2017-10-07T12:59:50.794Z,14.4
2017-10-07T13:00:53.216Z,14.4
2017-10-07T13:01:55.642Z,14.4
2017-10-07T13:02:58.072Z,14.4
2017-10-07T13:04:00.489Z,14.4
2017-10-07T13:05:02.926Z,14.4
2017-10-07T13:06:05.351Z,14.4
2017-10-07T13:07:07.775Z,14.4
2017-10-07T13:08:10.212Z,14.4
2017-10-07T13:09:12.642Z,14.4
2017-10-07T13:10:15.075Z,14.4
2017-10-07T13:11:17.508Z,14.4
2017-10-07T13:12:19.936Z,14.4
2017-10-07T13:13:22.707Z,14.4
2017-10-07T13:14:25.141Z,14.4
2017-10-07T13:15:27.557Z,14.4
2017-10-07T13:16:29.989Z,14.3
2017-10-07T13:17:32.769Z,14.4
2017-10-07T13:18:35.195Z,14.4
2017-10-07T13:19:37.622Z,14.4
2017-10-07T13:20:40.049Z,14.4
2017-10-07T13:21:42.472Z,14.4
2017-10-07T13:22:44.909Z,14.4
2017-10-07T13:23:47.340Z,14.4
2017-10-07T13:24:50.164Z,14.4
2017-10-07T13:25:52.592Z,14.4
2017-10-07T13:26:55.031Z,14.4
2017-10-07T13:27:57.800Z,14.4
2017-10-07T13:29:00.233Z,14.4
2017-10-07T13:30:02.691Z,14.4
2017-10-07T13:31:05.120Z,14.4
2017-10-07T13:32:07.548Z,14.4
2017-10-07T13:33:09.984Z,14.4
2017-10-07T13:34:12.417Z,14.4
2017-10-07T13:35:15.195Z,14.4
2017-10-07T13:36:17.650Z,14.3
2017-10-07T13:37:20.074Z,14.3
2017-10-07T13:38:22.507Z,14.3
2017-10-07T13:39:24.951Z,14.3
2017-10-07T13:40:27.373Z,14.3
2017-10-07T13:41:29.798Z,14.3
2017-10-07T13:42:32.575Z,14.3
2017-10-07T13:43:34.997Z,14.3
2017-10-07T13:44:37.422Z,14.3
2017-10-07T13:45:39.849Z,14.3
2017-10-07T13:46:42.280Z,14.3
2017-10-07T13:47:44.715Z,14.3
2017-10-07T13:48:47.143Z,14.3
2017-10-07T13:49:49.910Z,14.3
2017-10-07T13:50:52.349Z,14.3
2017-10-07T13:51:54.777Z,14.2
2017-10-07T13:52:57.213Z,14.3
2017-10-07T13:53:59.634Z,14.2
2017-10-07T13:55:02.058Z,14.2
2017-10-07T13:56:04.491Z,14.2
2017-10-07T13:57:06.920Z,14.1