createdAt,value
2023-02-08T00:00:37.242Z,0
2023-02-08T00:01:53.527Z,0
2023-02-08T00:03:09.824Z,0
2023-02-08T00:04:26.136Z,0
2023-02-08T00:05:42.421Z,0
2023-02-08T00:06:57.733Z,0
2023-02-08T00:08:14.034Z,0
2023-02-08T00:09:30.325Z,0
2023-02-08T00:10:46.616Z,0
2023-02-08T00:12:02.916Z,0
2023-02-08T00:13:19.211Z,0
2023-02-08T00:14:35.496Z,0
2023-02-08T00:15:51.801Z,0
2023-02-08T00:17:08.106Z,0
2023-02-08T00:18:24.393Z,0
2023-02-08T00:19:40.697Z,0
2023-02-08T00:20:56.985Z,0
2023-02-08T00:22:13.273Z,0
2023-02-08T00:23:28.584Z,0
2023-02-08T00:24:44.890Z,0
2023-02-08T00:26:01.177Z,0
2023-02-08T00:27:17.483Z,0
2023-02-08T00:28:33.766Z,0
2023-02-08T00:29:50.069Z,0
2023-02-08T00:31:06.367Z,0
2023-02-08T00:32:22.652Z,0
2023-02-08T00:33:38.954Z,0
2023-02-08T00:34:55.242Z,0
2023-02-08T00:36:11.550Z,0
2023-02-08T00:37:27.834Z,0
2023-02-08T00:38:44.134Z,0
2023-02-08T00:39:59.456Z,0
2023-02-08T00:41:15.744Z,0
2023-02-08T00:42:32.031Z,0
2023-02-08T00:43:48.330Z,0
2023-02-08T00:45:04.639Z,0
2023-02-08T00:46:20.924Z,0
2023-02-08T00:47:37.224Z,0
2023-02-08T00:48:53.515Z,0
2023-02-08T00:50:09.812Z,0
2023-02-08T00:51:26.108Z,0
2023-02-08T00:52:42.394Z,0
2023-02-08T00:53:58.697Z,0
2023-02-08T00:55:14.988Z,0
2023-02-08T00:56:30.300Z,0
2023-02-08T00:57:46.603Z,0
2023-02-08T00:59:02.893Z,0
2023-02-08T01:00:19.185Z,0
2023-02-08T01:01:35.484Z,0
2023-02-08T01:02:51.777Z,0
2023-02-08T01:04:08.076Z,0
2023-02-08T01:05:24.371Z,0
2023-02-08T01:06:40.672Z,0
2023-02-08T01:07:56.961Z,0
2023-02-08T01:09:13.252Z,0
2023-02-08T01:10:29.557Z,0
2023-02-08T01:11:45.846Z,0
2023-02-08T01:13:01.160Z,0
2023-02-08T01:14:17.454Z,0
2023-02-08T01:15:33.758Z,0
2023-02-08T01:16:50.046Z,0
2023-02-08T01:18:06.342Z,0
2023-02-08T01:19:22.629Z,0
2023-02-08T01:20:38.931Z,0
2023-02-08T01:21:55.231Z,0
2023-02-08T01:23:11.522Z,0
2023-02-08T01:24:27.828Z,0
2023-02-08T01:25:44.120Z,0
2023-02-08T01:27:00.416Z,0
2023-02-08T01:29:33.003Z,0
2023-02-08T01:30:48.319Z,0
2023-02-08T01:32:04.607Z,0
2023-02-08T01:33:20.909Z,0
2023-02-08T01:34:37.195Z,0
2023-02-08T01:35:53.488Z,0
2023-02-08T01:37:09.792Z,0
2023-02-08T01:38:26.082Z,0
2023-02-08T01:39:42.376Z,0
2023-02-08T01:40:58.681Z,0
2023-02-08T01:42:14.973Z,0
2023-02-08T01:43:31.265Z,0
2023-02-08T01:44:47.563Z,0
2023-02-08T01:46:03.863Z,0
2023-02-08T01:47:19.166Z,0
2023-02-08T01:48:35.461Z,0
2023-02-08T01:49:51.769Z,0
2023-02-08T01:51:08.062Z,0
2023-02-08T01:52:24.349Z,0
2023-02-08T01:53:40.648Z,0
2023-02-08T01:54:56.944Z,0
2023-02-08T01:56:13.231Z,0
2023-02-08T01:57:29.549Z,0
2023-02-08T01:58:45.825Z,0
2023-02-08T02:00:02.126Z,0
2023-02-08T02:01:18.430Z,0
2023-02-08T02:02:34.712Z,0
2023-02-08T02:03:50.034Z,0
2023-02-08T02:05:06.334Z,0
2023-02-08T02:06:22.628Z,0
2023-02-08T02:07:38.916Z,0
2023-02-08T02:08:55.225Z,0
2023-02-08T02:10:11.517Z,0
2023-02-08T02:11:27.807Z,0
2023-02-08T02:12:44.097Z,0
2023-02-08T02:14:00.393Z,0
2023-02-08T02:15:16.696Z,0
2023-02-08T02:16:32.993Z,0
2023-02-08T02:17:49.274Z,0
2023-02-08T02:19:05.580Z,0
2023-02-08T02:20:20.880Z,0
2023-02-08T02:21:37.176Z,0
2023-02-08T02:22:53.476Z,0
2023-02-08T02:24:09.773Z,0
2023-02-08T02:25:26.061Z,0
2023-02-08T02:26:41.394Z,0
2023-02-08T02:29:13.985Z,0
2023-02-08T02:30:30.269Z,0
2023-02-08T02:31:46.563Z,0
2023-02-08T02:33:02.867Z,0
2023-02-08T02:34:19.155Z,0
2023-02-08T02:35:35.452Z,0
2023-02-08T02:36:51.750Z,0
2023-02-08T02:38:08.046Z,0
2023-02-08T02:39:24.344Z,0
2023-02-08T02:40:40.645Z,0
2023-02-08T02:41:56.926Z,0
2023-02-08T02:43:12.237Z,0
2023-02-08T02:44:28.548Z,0
2023-02-08T02:45:44.844Z,0
2023-02-08T02:47:01.124Z,0
2023-02-08T02:48:17.433Z,0
2023-02-08T02:49:33.718Z,0
2023-02-08T02:50:50.019Z,0
2023-02-08T02:52:06.313Z,0
2023-02-08T02:53:22.622Z,0
2023-02-08T02:54:38.914Z,0
2023-02-08T02:55:55.207Z,0
2023-02-08T02:57:11.502Z,0
2023-02-08T02:58:27.786Z,0
2023-02-08T02:59:43.100Z,0
2023-02-08T03:00:59.400Z,0
2023-02-08T03:02:15.697Z,0
2023-02-08T03:03:31.992Z,0
2023-02-08T03:04:48.286Z,0
2023-02-08T03:06:04.583Z,0
2023-02-08T03:07:20.876Z,0
2023-02-08T03:08:37.180Z,0
2023-02-08T03:09:53.470Z,0
2023-02-08T03:11:09.754Z,0
2023-02-08T03:12:26.063Z,0
2023-02-08T03:13:42.346Z,0
2023-02-08T03:14:58.661Z,0
2023-02-08T03:16:13.966Z,0
2023-02-08T03:17:30.253Z,0
2023-02-08T03:18:46.547Z,0
2023-02-08T03:20:02.854Z,0
2023-02-08T03:21:19.143Z,0
2023-02-08T03:22:35.435Z,0
2023-02-08T03:23:51.729Z,0
2023-02-08T03:25:08.027Z,0
2023-02-08T03:26:24.337Z,0
2023-02-08T03:27:40.632Z,0
2023-02-08T03:28:56.917Z,0
2023-02-08T03:30:13.217Z,0
2023-02-08T03:31:29.500Z,0
2023-02-08T03:32:44.824Z,0
2023-02-08T03:34:01.125Z,0
2023-02-08T03:35:17.422Z,0
2023-02-08T03:36:33.709Z,0
2023-02-08T03:37:49.999Z,0
2023-02-08T03:39:06.298Z,0
2023-02-08T03:40:22.597Z,0
2023-02-08T03:41:38.898Z,0
2023-02-08T03:42:55.191Z,0
2023-02-08T03:44:11.478Z,0
2023-02-08T03:45:27.781Z,0
2023-02-08T03:46:44.075Z,0
2023-02-08T03:48:00.372Z,0
2023-02-08T03:49:15.672Z,0
2023-02-08T03:50:31.975Z,0
2023-02-08T03:51:48.268Z,0
2023-02-08T03:53:04.559Z,0
2023-02-08T03:54:20.862Z,0
2023-02-08T03:55:37.149Z,0
2023-02-08T03:56:53.463Z,0
2023-02-08T03:58:09.753Z,0
2023-02-08T03:59:26.052Z,0
2023-02-08T04:00:42.345Z,0
2023-02-08T04:01:58.632Z,0
2023-02-08T04:03:14.933Z,0
2023-02-08T04:04:31.230Z,0
2023-02-08T04:05:46.533Z,0
2023-02-08T04:07:02.839Z,0
2023-02-08T04:08:19.135Z,0
2023-02-08T04:09:35.434Z,0
2023-02-08T04:10:51.722Z,0
2023-02-08T04:12:08.012Z,0
2023-02-08T04:13:24.302Z,0
2023-02-08T04:14:40.603Z,0
2023-02-08T04:15:56.909Z,0
2023-02-08T04:17:13.201Z,0
2023-02-08T04:18:29.494Z,0
2023-02-08T04:19:45.783Z,0
2023-02-08T04:21:02.092Z,0
2023-02-08T04:22:17.385Z,0
2023-02-08T04:23:33.681Z,0
2023-02-08T04:24:49.992Z,0
2023-02-08T04:26:06.287Z,0
2023-02-08T04:27:22.579Z,0
2023-02-08T04:28:38.869Z,0
2023-02-08T04:29:55.160Z,0
2023-02-08T04:31:11.464Z,0
2023-02-08T04:32:27.768Z,0
2023-02-08T04:33:44.045Z,0
2023-02-08T04:35:00.347Z,0
2023-02-08T04:36:16.639Z,0
2023-02-08T04:37:32.944Z,0
2023-02-08T04:38:48.257Z,0
2023-02-08T04:40:04.556Z,0
2023-02-08T04:41:20.840Z,0
2023-02-08T04:42:37.139Z,0
2023-02-08T04:43:53.444Z,0
2023-02-08T04:45:09.741Z,0
2023-02-08T04:46:26.035Z,0
2023-02-08T04:47:42.313Z,0
2023-02-08T04:48:58.625Z,0
2023-02-08T04:50:14.914Z,0
2023-02-08T04:51:31.199Z,0
2023-02-08T04:52:47.511Z,0
2023-02-08T04:54:03.801Z,0
2023-02-08T04:55:19.116Z,0
2023-02-08T04:56:35.420Z,0
2023-02-08T04:57:51.709Z,0
2023-02-08T04:59:08.008Z,0
2023-02-08T05:00:24.291Z,0
2023-02-08T05:01:40.595Z,0
2023-02-08T05:02:56.878Z,0
2023-02-08T05:04:13.180Z,0
2023-02-08T05:05:29.466Z,0
2023-02-08T05:06:45.772Z,0
2023-02-08T05:08:02.075Z,0
2023-02-08T05:09:18.372Z,0
2023-02-08T05:10:34.657Z,0
2023-02-08T05:11:49.966Z,0
2023-02-08T05:13:06.269Z,0
2023-02-08T05:14:22.554Z,0
2023-02-08T05:15:38.856Z,0
2023-02-08T05:16:55.151Z,0
2023-02-08T05:18:11.452Z,0
2023-02-08T05:19:27.739Z,0
2023-02-08T05:20:44.039Z,0
2023-02-08T05:22:00.332Z,0
2023-02-08T05:23:16.633Z,0
2023-02-08T05:24:32.934Z,0
2023-02-08T05:25:49.221Z,0
2023-02-08T05:27:05.515Z,0
2023-02-08T05:28:20.826Z,0
2023-02-08T05:29:37.125Z,0
2023-02-08T05:30:53.424Z,0
2023-02-08T05:32:09.709Z,0
2023-02-08T05:33:26.002Z,0
2023-02-08T05:34:42.305Z,0
2023-02-08T05:35:58.594Z,0
2023-02-08T05:37:14.891Z,0
2023-02-08T05:38:31.198Z,0
2023-02-08T05:39:47.480Z,0
2023-02-08T05:41:03.793Z,0
2023-02-08T05:42:20.071Z,0
2023-02-08T05:43:36.381Z,0
2023-02-08T05:44:51.686Z,0
2023-02-08T05:46:07.981Z,0
2023-02-08T05:47:24.268Z,0
2023-02-08T05:48:40.568Z,0
2023-02-08T05:49:56.866Z,0
2023-02-08T05:51:13.162Z,0
2023-02-08T05:52:29.458Z,0
2023-02-08T05:53:45.697Z,1
2023-02-08T05:55:01.997Z,0
2023-02-08T05:56:18.300Z,0
2023-02-08T05:57:34.583Z,0
2023-02-08T05:58:50.848Z,1
2023-02-08T06:00:07.143Z,0
2023-02-08T06:01:22.443Z,0
2023-02-08T06:02:38.753Z,0
2023-02-08T06:03:55.044Z,0
2023-02-08T06:05:11.341Z,0
2023-02-08T06:06:27.582Z,2
2023-02-08T06:07:43.828Z,1
2023-02-08T06:09:00.070Z,3
2023-02-08T06:10:16.322Z,2
2023-02-08T06:11:32.564Z,2
2023-02-08T06:12:48.789Z,3
2023-02-08T06:14:05.046Z,4
2023-02-08T06:15:21.283Z,5
2023-02-08T06:16:37.524Z,7
2023-02-08T06:17:52.796Z,8
2023-02-08T06:19:09.034Z,9
2023-02-08T06:20:25.262Z,12
2023-02-08T06:21:41.508Z,15
2023-02-08T06:22:57.746Z,26
2023-02-08T06:24:13.984Z,28
2023-02-08T06:25:30.238Z,40
2023-02-08T06:26:46.473Z,45
2023-02-08T06:28:02.705Z,52
2023-02-08T06:29:18.961Z,63
2023-02-08T06:30:35.206Z,75
2023-02-08T06:31:51.441Z,88
2023-02-08T06:33:07.678Z,101
2023-02-08T06:34:22.942Z,116
2023-02-08T06:35:39.173Z,137
2023-02-08T06:36:55.423Z,147
2023-02-08T06:38:11.664Z,168
2023-02-08T06:39:27.895Z,182
2023-02-08T06:40:44.152Z,202
2023-02-08T06:41:59.406Z,221
2023-02-08T06:43:15.644Z,239
2023-02-08T06:44:31.885Z,261
2023-02-08T06:45:48.130Z,287
2023-02-08T06:47:04.380Z,305
2023-02-08T06:48:20.625Z,328
2023-02-08T06:49:36.856Z,353
2023-02-08T06:50:53.107Z,380
2023-02-08T06:52:09.346Z,408
2023-02-08T06:54:41.814Z,473
2023-02-08T06:55:58.058Z,504
2023-02-08T06:57:14.298Z,545
2023-02-08T06:58:29.569Z,577
2023-02-08T06:59:45.799Z,608
2023-02-08T07:01:02.046Z,646
2023-02-08T07:02:18.295Z,685
2023-02-08T07:03:34.522Z,736
2023-02-08T07:04:50.766Z,775
2023-02-08T07:06:07.026Z,816
2023-02-08T07:07:23.252Z,869
2023-02-08T07:08:39.493Z,914
2023-02-08T07:09:55.745Z,963
2023-02-08T07:11:11.983Z,1016
2023-02-08T07:12:28.217Z,1090
2023-02-08T07:13:44.470Z,1134
2023-02-08T07:14:59.721Z,1196
2023-02-08T07:16:15.962Z,1232
2023-02-08T07:17:32.211Z,1299
2023-02-08T07:18:48.456Z,1332
2023-02-08T07:20:04.684Z,1378
2023-02-08T07:21:20.930Z,1440
2023-02-08T07:22:37.177Z,1497
2023-02-08T07:23:53.414Z,1556
2023-02-08T07:25:09.645Z,1611
2023-02-08T07:26:25.902Z,1666
2023-02-08T07:27:42.131Z,1730
2023-02-08T07:28:58.381Z,1794
2023-02-08T07:30:14.616Z,1847
2023-02-08T07:31:29.875Z,1903
2023-02-08T07:32:46.127Z,1947
2023-02-08T07:35:18.611Z,2090
2023-02-08T07:36:34.833Z,2144
2023-02-08T07:37:51.080Z,2219
2023-02-08T07:39:07.324Z,2260
2023-02-08T07:40:23.568Z,2330
2023-02-08T07:41:39.812Z,2411
2023-02-08T07:42:56.058Z,2451
2023-02-08T07:44:12.288Z,2508
2023-02-08T07:45:28.530Z,2576
2023-02-08T07:46:44.772Z,2643
2023-02-08T07:48:00.029Z,2705
2023-02-08T07:49:16.270Z,2740
2023-02-08T07:50:32.517Z,2815
2023-02-08T07:51:48.748Z,2871
2023-02-08T07:53:05.000Z,2972
2023-02-08T07:54:21.248Z,2998
2023-02-08T07:55:37.484Z,3090
2023-02-08T07:56:53.721Z,3131
2023-02-08T07:59:26.199Z,3325
2023-02-08T08:00:42.441Z,3387
2023-02-08T08:01:58.694Z,3387
2023-02-08T08:03:14.930Z,3447
2023-02-08T08:04:30.183Z,3576
2023-02-08T08:05:46.439Z,3637
2023-02-08T08:07:02.666Z,3673
2023-02-08T08:08:18.911Z,3749
2023-02-08T08:09:35.152Z,3777
2023-02-08T08:10:51.396Z,3874
2023-02-08T08:12:07.641Z,3931
2023-02-08T08:13:23.885Z,3993
2023-02-08T08:14:40.113Z,4072
2023-02-08T08:15:56.368Z,4085
2023-02-08T08:17:12.601Z,4128
2023-02-08T08:18:28.844Z,4182
2023-02-08T08:19:45.082Z,4274
2023-02-08T08:21:00.341Z,4265
2023-02-08T08:22:16.580Z,4308
2023-02-08T08:23:32.823Z,4425
2023-02-08T08:24:49.059Z,4512
2023-02-08T08:26:05.302Z,4525
2023-02-08T08:27:21.549Z,1883
2023-02-08T08:28:37.790Z,3240
2023-02-08T08:29:54.030Z,10614
2023-02-08T08:31:10.269Z,22769
2023-02-08T08:32:26.518Z,7672
2023-02-08T08:33:42.745Z,4920
2023-02-08T08:34:58.997Z,4932
2023-02-08T08:36:15.240Z,4629
2023-02-08T08:37:30.488Z,1937
2023-02-08T08:38:46.730Z,4308
2023-02-08T08:40:02.975Z,5970
2023-02-08T08:41:19.209Z,80696
2023-02-08T08:42:35.452Z,75672
2023-02-08T08:43:51.696Z,80248
2023-02-08T08:45:07.933Z,81360
2023-02-08T08:46:24.174Z,82823
2023-02-08T08:47:40.426Z,81879
2023-02-08T08:48:56.656Z,75975
2023-02-08T08:51:29.143Z,81876
2023-02-08T08:52:45.386Z,82798
2023-02-08T08:54:00.641Z,76871
2023-02-08T08:55:16.881Z,79931
2023-02-08T08:56:33.111Z,79638
2023-02-08T08:57:49.358Z,81567
2023-02-08T08:59:05.610Z,82767
2023-02-08T09:00:21.850Z,78026
2023-02-08T09:01:38.088Z,80304
2023-02-08T09:02:54.312Z,80719
2023-02-08T09:04:10.564Z,80079
2023-02-08T09:05:26.799Z,80581
2023-02-08T09:06:43.039Z,82301
2023-02-08T09:07:59.292Z,82480
2023-02-08T09:09:15.529Z,81228
2023-02-08T09:10:30.785Z,81719
2023-02-08T09:11:47.018Z,81301
2023-02-08T09:13:03.249Z,77634
2023-02-08T09:14:19.493Z,76299
2023-02-08T09:15:35.734Z,79529
2023-02-08T09:16:51.980Z,79932
2023-02-08T09:18:08.216Z,81267
2023-02-08T09:19:24.456Z,78572
2023-02-08T09:20:40.698Z,79138
2023-02-08T09:21:56.925Z,75054
2023-02-08T09:23:13.169Z,82527
2023-02-08T09:24:29.412Z,82558
2023-02-08T09:25:45.644Z,81463
2023-02-08T09:27:00.919Z,82496
2023-02-08T09:28:17.158Z,79200
2023-02-08T09:29:33.391Z,81645
2023-02-08T09:30:49.622Z,80726
2023-02-08T09:32:05.881Z,79380
2023-02-08T09:33:22.099Z,80065
2023-02-08T09:34:38.341Z,80430
2023-02-08T09:35:54.585Z,82291
2023-02-08T09:37:10.823Z,80832
2023-02-08T09:38:27.062Z,77840
2023-02-08T09:39:43.306Z,80239
2023-02-08T09:40:59.552Z,78238
2023-02-08T09:42:15.791Z,77055
2023-02-08T09:43:31.039Z,80683
2023-02-08T09:44:47.283Z,79439
2023-02-08T09:46:03.517Z,74581
2023-02-08T09:47:19.752Z,77546
2023-02-08T09:48:35.990Z,79719
2023-02-08T09:49:52.240Z,77196
2023-02-08T09:51:08.483Z,80577
2023-02-08T09:52:24.727Z,79136
2023-02-08T09:53:40.967Z,82011
2023-02-08T09:54:57.203Z,81407
2023-02-08T09:56:13.448Z,78174
2023-02-08T09:57:29.684Z,76037
2023-02-08T09:58:45.915Z,77447
2023-02-08T10:00:01.187Z,77736
2023-02-08T10:01:17.422Z,75612
2023-02-08T10:02:33.649Z,74621
2023-02-08T10:03:49.897Z,74644
2023-02-08T10:05:06.140Z,81637
2023-02-08T10:06:22.371Z,78200
2023-02-08T10:07:38.603Z,80168
2023-02-08T10:08:54.848Z,82706
2023-02-08T10:10:11.092Z,77764
2023-02-08T10:11:27.328Z,81657
2023-02-08T10:12:43.566Z,80190
2023-02-08T10:15:16.052Z,78370
2023-02-08T10:16:31.319Z,79086
2023-02-08T10:17:47.540Z,79766
2023-02-08T10:19:03.783Z,82696
2023-02-08T10:20:20.033Z,80469
2023-02-08T10:21:36.267Z,80832
2023-02-08T10:22:52.503Z,79437
2023-02-08T10:24:08.751Z,81432
2023-02-08T10:25:25.002Z,77287
2023-02-08T10:26:41.220Z,78265
2023-02-08T10:27:57.479Z,80729
2023-02-08T10:29:13.709Z,79969
2023-02-08T10:30:29.959Z,75390
2023-02-08T10:31:46.189Z,80039
2023-02-08T10:33:01.438Z,80972
2023-02-08T10:34:17.693Z,77377
2023-02-08T10:35:33.922Z,78769
2023-02-08T10:36:50.168Z,80128
2023-02-08T10:38:06.410Z,76088
2023-02-08T10:39:22.644Z,77173
2023-02-08T10:40:38.899Z,80649
2023-02-08T10:41:55.124Z,81650
2023-02-08T10:43:11.369Z,79538
2023-02-08T10:44:27.602Z,81746
2023-02-08T10:45:43.853Z,76089
2023-02-08T10:47:00.083Z,74884
2023-02-08T10:48:16.324Z,74701
2023-02-08T10:49:31.577Z,74732
2023-02-08T10:50:47.832Z,75011
2023-02-08T10:52:04.055Z,74438
2023-02-08T10:53:20.289Z,79389
2023-02-08T10:54:36.542Z,77773
2023-02-08T10:55:52.781Z,74633
2023-02-08T10:57:08.032Z,75100
2023-02-08T10:58:24.279Z,75112
2023-02-08T10:59:40.517Z,75969
2023-02-08T11:00:56.769Z,74922
2023-02-08T11:03:29.243Z,76839
2023-02-08T11:04:45.482Z,76765
2023-02-08T11:06:01.720Z,74803
2023-02-08T11:07:17.956Z,74941
2023-02-08T11:08:34.194Z,74710
2023-02-08T11:09:50.442Z,74623
2023-02-08T11:11:06.677Z,74723
2023-02-08T11:12:22.924Z,76457
2023-02-08T11:13:38.168Z,77776
2023-02-08T11:14:54.420Z,75674
2023-02-08T11:16:10.652Z,75013
2023-02-08T11:17:26.886Z,75298
2023-02-08T11:18:43.132Z,77056
2023-02-08T11:19:59.362Z,74890
2023-02-08T11:21:15.611Z,74758
2023-02-08T11:22:31.850Z,79014
2023-02-08T11:23:48.101Z,75201
2023-02-08T11:25:04.327Z,75227
2023-02-08T11:26:20.576Z,75040
2023-02-08T11:27:36.813Z,77237
2023-02-08T11:28:53.050Z,82610
2023-02-08T11:30:08.304Z,77548
2023-02-08T11:31:24.553Z,75257
2023-02-08T11:32:40.786Z,77110
2023-02-08T11:33:57.034Z,74844
2023-02-08T11:35:13.252Z,78365
2023-02-08T11:36:29.506Z,77542
2023-02-08T11:37:45.748Z,75534
2023-02-08T11:39:01.980Z,78346
2023-02-08T11:40:18.219Z,81985
2023-02-08T11:41:34.468Z,77162
2023-02-08T11:42:50.716Z,75562
2023-02-08T11:44:06.939Z,80289
2023-02-08T11:45:23.182Z,73899
2023-02-08T11:46:38.442Z,81181
2023-02-08T11:47:54.665Z,78431
2023-02-08T11:49:10.919Z,79833
2023-02-08T11:50:27.158Z,82717
2023-02-08T11:51:43.385Z,79838
2023-02-08T11:52:59.632Z,80092
2023-02-08T11:54:15.873Z,80311
2023-02-08T11:55:32.112Z,75300
2023-02-08T11:56:48.360Z,74230
2023-02-08T11:58:04.600Z,82172
2023-02-08T11:59:20.827Z,80914
2023-02-08T12:00:37.075Z,79619
2023-02-08T12:01:53.314Z,78726
2023-02-08T12:03:08.572Z,77735
2023-02-08T12:04:24.817Z,78837
2023-02-08T12:05:41.037Z,80509
2023-02-08T12:06:57.284Z,76663
2023-02-08T12:08:13.534Z,77669
2023-02-08T12:09:29.765Z,75182
2023-02-08T12:10:46.006Z,80780
2023-02-08T12:12:02.243Z,77573
2023-02-08T12:13:18.499Z,72450
2023-02-08T12:14:34.716Z,27022
2023-02-08T12:15:50.969Z,74857
2023-02-08T12:17:07.206Z,67796
2023-02-08T12:18:23.462Z,17402
2023-02-08T12:19:38.698Z,25582
2023-02-08T12:20:54.940Z,18122
2023-02-08T12:22:11.183Z,72405
2023-02-08T12:23:27.420Z,35741
2023-02-08T12:24:43.660Z,24138
2023-02-08T12:25:59.889Z,9994
2023-02-08T12:27:16.148Z,31483
2023-02-08T12:28:32.395Z,71912
2023-02-08T12:29:48.623Z,39859
2023-02-08T12:31:04.858Z,32654
2023-02-08T12:32:21.095Z,19222
2023-02-08T12:33:37.349Z,29209
2023-02-08T12:34:53.589Z,14642
2023-02-08T12:36:08.843Z,17817
2023-02-08T12:37:25.063Z,10428
2023-02-08T12:38:41.319Z,19880
2023-02-08T12:39:57.557Z,11481
2023-02-08T12:41:13.791Z,6152
2023-02-08T12:42:30.022Z,1961
2023-02-08T12:43:46.283Z,6031
2023-02-08T12:45:02.510Z,83241
2023-02-08T12:46:18.748Z,80515
2023-02-08T12:47:34.981Z,82817
2023-02-08T12:48:51.231Z,80127
2023-02-08T12:50:07.462Z,72127
2023-02-08T12:51:23.719Z,31191
2023-02-08T12:52:38.964Z,10212
2023-02-08T12:53:55.203Z,6088
2023-02-08T12:55:11.450Z,5919
2023-02-08T12:56:27.679Z,4258
2023-02-08T12:57:43.936Z,3342
2023-02-08T12:59:00.166Z,18459
2023-02-08T13:00:16.399Z,78133
2023-02-08T13:01:32.651Z,81264
2023-02-08T13:02:48.877Z,81177
2023-02-08T13:04:05.125Z,80956
2023-02-08T13:05:21.356Z,79781
2023-02-08T13:06:37.598Z,80129
2023-02-08T13:07:53.842Z,75083
2023-02-08T13:09:09.100Z,73897
2023-02-08T13:10:25.338Z,20310
2023-02-08T13:11:41.583Z,75871
2023-02-08T13:12:57.817Z,79362
2023-02-08T13:14:14.063Z,80493
2023-02-08T13:15:30.285Z,75446
2023-02-08T13:16:46.524Z,61844
2023-02-08T13:18:02.776Z,10231
2023-02-08T13:19:19.014Z,4868
2023-02-08T13:20:35.253Z,4685
2023-02-08T13:21:51.484Z,1458
2023-02-08T13:23:07.726Z,8323
2023-02-08T13:24:23.967Z,9491
2023-02-08T13:25:39.237Z,4559
2023-02-08T13:26:55.470Z,4358
2023-02-08T13:28:11.722Z,4279
2023-02-08T13:29:27.938Z,4263
2023-02-08T13:30:44.200Z,4234
2023-02-08T13:32:00.427Z,4197
2023-02-08T13:33:16.663Z,4161
2023-02-08T13:34:32.903Z,4189
2023-02-08T13:35:49.145Z,4130
2023-02-08T13:37:05.381Z,4175
2023-02-08T13:38:21.629Z,4196
2023-02-08T13:39:37.864Z,4264
2023-02-08T13:40:54.111Z,4236
2023-02-08T13:42:09.367Z,4196
2023-02-08T13:43:25.611Z,4182
2023-02-08T13:44:41.847Z,4129
2023-02-08T13:45:58.081Z,4129
2023-02-08T13:47:14.324Z,4069
2023-02-08T13:48:30.563Z,4062
2023-02-08T13:49:46.815Z,4076
2023-02-08T13:51:03.057Z,4037
2023-02-08T13:52:19.274Z,4036
2023-02-08T13:53:35.518Z,3859
2023-02-08T13:54:51.767Z,1964
2023-02-08T13:56:08.013Z,6646
2023-02-08T13:57:24.254Z,30108
2023-02-08T13:58:39.501Z,27598
2023-02-08T13:59:55.744Z,31819
2023-02-08T14:01:11.980Z,32354
2023-02-08T14:02:28.221Z,30929
2023-02-08T14:03:44.460Z,29484
2023-02-08T14:05:00.709Z,22759
2023-02-08T14:06:16.950Z,30028
2023-02-08T14:07:33.190Z,31522
2023-02-08T14:08:49.420Z,29023
2023-02-08T14:10:05.661Z,18841
2023-02-08T14:11:21.917Z,19824
2023-02-08T14:12:38.148Z,26394
2023-02-08T14:13:54.373Z,25257
2023-02-08T14:15:09.638Z,24118
2023-02-08T14:16:25.879Z,31146
2023-02-08T14:17:42.118Z,24476
2023-02-08T14:18:58.360Z,27265
2023-02-08T14:20:14.592Z,24148
2023-02-08T14:21:30.828Z,11855
2023-02-08T14:22:47.078Z,4648
2023-02-08T14:24:03.304Z,3121
2023-02-08T14:25:19.561Z,3018
2023-02-08T14:26:35.789Z,2961
2023-02-08T14:27:52.036Z,2938
2023-02-08T14:29:08.270Z,2897
2023-02-08T14:30:24.507Z,2843
2023-02-08T14:31:39.769Z,2801
2023-02-08T14:32:56.014Z,2771
2023-02-08T14:34:12.252Z,2743
2023-02-08T14:35:28.506Z,2688
2023-02-08T14:36:44.736Z,2652
2023-02-08T14:38:00.961Z,2601
2023-02-08T14:39:17.207Z,2573
2023-02-08T14:40:33.453Z,2519
2023-02-08T14:41:49.691Z,2474
2023-02-08T14:43:05.949Z,2452
2023-02-08T14:44:22.179Z,2411
2023-02-08T14:45:38.403Z,2349
2023-02-08T14:46:54.665Z,2318
2023-02-08T14:48:09.900Z,2266
2023-02-08T14:49:26.151Z,2223
2023-02-08T14:50:42.388Z,2174
2023-02-08T14:51:58.631Z,2162
2023-02-08T14:53:14.875Z,2112
2023-02-08T14:54:31.109Z,2059
2023-02-08T14:55:47.343Z,2027
2023-02-08T14:57:03.583Z,1984
2023-02-08T14:58:19.827Z,1964
2023-02-08T14:59:36.073Z,1930
2023-02-08T15:00:52.314Z,1895
2023-02-08T15:02:08.557Z,1858
2023-02-08T15:03:24.783Z,1824
2023-02-08T15:04:40.041Z,1757
2023-02-08T15:05:56.278Z,1705
2023-02-08T15:07:12.529Z,1675
2023-02-08T15:08:28.775Z,1638
2023-02-08T15:09:45.011Z,1605
2023-02-08T15:11:01.259Z,1569
2023-02-08T15:12:16.514Z,1535
2023-02-08T15:13:32.760Z,1506
2023-02-08T15:14:48.995Z,1471
2023-02-08T15:16:05.229Z,1428
2023-02-08T15:17:21.466Z,1391
2023-02-08T15:18:37.713Z,1362
2023-02-08T15:19:53.961Z,1320
2023-02-08T15:21:10.197Z,1292
2023-02-08T15:22:26.445Z,1264
2023-02-08T15:23:42.672Z,1226
2023-02-08T15:24:58.925Z,1203
2023-02-08T15:26:15.163Z,1166
2023-02-08T15:27:31.395Z,1129
2023-02-08T15:28:46.648Z,1091
2023-02-08T15:30:02.904Z,1058
2023-02-08T15:31:19.132Z,1028
2023-02-08T15:32:35.388Z,984
2023-02-08T15:33:51.622Z,956
2023-02-08T15:35:07.855Z,928
2023-02-08T15:36:24.103Z,893
2023-02-08T15:37:40.342Z,864
2023-02-08T15:38:56.586Z,822
2023-02-08T15:40:12.830Z,799
2023-02-08T15:41:29.066Z,759
2023-02-08T15:42:45.313Z,729
2023-02-08T15:44:01.541Z,694
2023-02-08T15:45:16.805Z,665
2023-02-08T15:46:33.037Z,643
2023-02-08T15:47:49.291Z,608
2023-02-08T15:49:05.527Z,583
2023-02-08T15:50:21.760Z,551
2023-02-08T15:51:38.015Z,525
2023-02-08T15:52:54.245Z,497
2023-02-08T15:54:10.491Z,466
2023-02-08T15:55:26.722Z,440
2023-02-08T15:56:42.970Z,415
2023-02-08T15:57:59.215Z,393
2023-02-08T15:59:15.452Z,363
2023-02-08T16:00:31.674Z,337
2023-02-08T16:01:46.942Z,315
2023-02-08T16:03:03.192Z,290
2023-02-08T16:04:19.441Z,275
2023-02-08T16:05:35.665Z,251
2023-02-08T16:06:51.904Z,232
2023-02-08T16:08:08.144Z,209
2023-02-08T16:09:24.383Z,192
2023-02-08T16:10:40.636Z,177
2023-02-08T16:11:56.857Z,154
2023-02-08T16:13:13.116Z,138
2023-02-08T16:14:29.343Z,123
2023-02-08T16:15:45.588Z,112
2023-02-08T16:17:01.818Z,97
2023-02-08T16:18:17.077Z,87
2023-02-08T16:19:33.323Z,77
2023-02-08T16:20:49.582Z,66
2023-02-08T16:22:05.801Z,55
2023-02-08T16:23:22.043Z,49
2023-02-08T16:24:38.282Z,41
2023-02-08T16:25:54.523Z,38
2023-02-08T16:27:10.791Z,32
2023-02-08T16:28:27.004Z,23
2023-02-08T16:29:43.253Z,23
2023-02-08T16:30:59.509Z,17
2023-02-08T16:32:15.755Z,15
2023-02-08T16:33:31.965Z,12
2023-02-08T16:34:47.232Z,10
2023-02-08T16:36:03.482Z,7
2023-02-08T16:37:19.718Z,4
2023-02-08T16:38:35.954Z,5
2023-02-08T16:39:52.201Z,9
2023-02-08T16:41:08.440Z,3
2023-02-08T16:42:24.672Z,2
2023-02-08T16:43:40.922Z,1
2023-02-08T16:44:57.150Z,2
2023-02-08T16:46:13.448Z,0
2023-02-08T16:47:29.683Z,1
2023-02-08T16:48:45.943Z,1
2023-02-08T16:50:02.164Z,1
2023-02-08T16:51:17.480Z,0
2023-02-08T16:52:33.785Z,0
2023-02-08T16:53:50.069Z,0
2023-02-08T16:55:06.370Z,0
2023-02-08T16:56:22.677Z,0
2023-02-08T16:57:38.966Z,0
2023-02-08T16:58:55.261Z,0
2023-02-08T17:00:11.555Z,0
2023-02-08T17:01:27.853Z,0
2023-02-08T17:02:44.128Z,0
2023-02-08T17:04:00.432Z,0
2023-02-08T17:05:16.726Z,0
2023-02-08T17:06:33.041Z,0
2023-02-08T17:07:48.332Z,0
2023-02-08T17:09:04.634Z,0
2023-02-08T17:10:20.925Z,0
2023-02-08T17:11:37.210Z,0
2023-02-08T17:12:53.504Z,0
2023-02-08T17:14:09.810Z,0
2023-02-08T17:15:26.101Z,0
2023-02-08T17:16:42.402Z,0
2023-02-08T17:17:58.696Z,0
2023-02-08T17:19:14.979Z,0
2023-02-08T17:20:31.277Z,0
2023-02-08T17:21:47.579Z,0
2023-02-08T17:23:03.863Z,0
2023-02-08T17:24:19.198Z,0
2023-02-08T17:25:35.489Z,0
2023-02-08T17:26:51.770Z,0
2023-02-08T17:28:08.069Z,0
2023-02-08T17:29:24.360Z,0
2023-02-08T17:30:40.648Z,0
2023-02-08T17:31:56.956Z,0
2023-02-08T17:33:13.245Z,0
2023-02-08T17:34:29.531Z,0
2023-02-08T17:35:45.843Z,0
2023-02-08T17:37:02.118Z,0
2023-02-08T17:38:18.430Z,0
2023-02-08T17:39:34.724Z,0
2023-02-08T17:40:50.035Z,0
2023-02-08T17:42:06.329Z,0
2023-02-08T17:43:22.614Z,0