createdAt,value
2018-11-02T00:01:19.215Z,0.00
2018-11-02T00:02:50.788Z,0.00
2018-11-02T00:04:22.460Z,0.00
2018-11-02T00:05:53.935Z,0.00
2018-11-02T00:07:25.508Z,0.00
2018-11-02T00:08:57.814Z,0.00
2018-11-02T00:10:28.656Z,0.00
2018-11-02T00:12:00.230Z,0.00
2018-11-02T00:13:31.804Z,0.00
2018-11-02T00:15:03.377Z,0.00
2018-11-02T00:16:34.950Z,0.00
2018-11-02T00:18:06.524Z,0.00
2018-11-02T00:19:38.401Z,0.00
2018-11-02T00:21:09.670Z,0.00
2018-11-02T00:22:41.346Z,0.00
2018-11-02T00:24:12.819Z,0.00
2018-11-02T00:25:44.393Z,0.00
2018-11-02T00:27:15.965Z,0.00
2018-11-02T00:28:47.537Z,0.00
2018-11-02T00:30:19.111Z,0.00
2018-11-02T00:31:50.731Z,0.00
2018-11-02T00:33:22.258Z,0.00
2018-11-02T00:34:54.036Z,0.00
2018-11-02T00:36:25.406Z,0.00
2018-11-02T00:37:56.978Z,0.00
2018-11-02T00:39:28.551Z,0.00
2018-11-02T00:41:00.228Z,0.00
2018-11-02T00:42:31.697Z,0.00
2018-11-02T00:44:03.439Z,0.00
2018-11-02T00:45:34.842Z,0.00
2018-11-02T00:47:06.417Z,0.00
2018-11-02T00:48:37.991Z,0.00
2018-11-02T00:50:09.563Z,0.00
2018-11-02T00:51:41.664Z,0.00
2018-11-02T00:53:12.708Z,0.00
2018-11-02T00:54:44.282Z,0.00
2018-11-02T00:56:15.854Z,0.00
2018-11-02T00:59:19.099Z,0.00
2018-11-02T01:00:50.775Z,0.00
2018-11-02T01:02:22.147Z,0.00
2018-11-02T01:03:53.719Z,0.00
2018-11-02T01:05:25.294Z,0.00
2018-11-02T01:06:57.392Z,0.00
2018-11-02T01:08:28.438Z,0.00
2018-11-02T01:10:00.010Z,0.00
2018-11-02T01:11:31.582Z,0.00
2018-11-02T01:13:03.154Z,0.00
2018-11-02T01:14:34.727Z,0.00
2018-11-02T01:16:06.299Z,0.00
2018-11-02T01:17:37.972Z,0.00
2018-11-02T01:19:09.445Z,0.00
2018-11-02T01:20:41.018Z,0.00
2018-11-02T01:22:12.591Z,0.00
2018-11-02T01:23:44.163Z,0.00
2018-11-02T01:25:15.736Z,0.00
2018-11-02T01:26:47.309Z,0.00
2018-11-02T01:28:18.914Z,0.00
2018-11-02T01:29:50.453Z,0.00
2018-11-02T01:31:22.027Z,0.00
2018-11-02T01:32:53.599Z,0.00
2018-11-02T01:34:25.171Z,0.00
2018-11-02T01:35:56.845Z,0.00
2018-11-02T01:37:28.315Z,0.00
2018-11-02T01:38:59.888Z,0.00
2018-11-02T01:40:31.462Z,0.00
2018-11-02T01:42:03.033Z,0.00
2018-11-02T01:43:34.605Z,0.00
2018-11-02T01:45:06.177Z,0.00
2018-11-02T01:46:37.751Z,0.00
2018-11-02T01:48:09.346Z,0.00
2018-11-02T01:49:41.404Z,0.00
2018-11-02T01:51:12.467Z,0.00
2018-11-02T01:52:44.039Z,0.00
2018-11-02T01:54:15.745Z,0.00
2018-11-02T01:55:47.185Z,0.00
2018-11-02T01:57:18.780Z,0.00
2018-11-02T01:58:50.337Z,0.00
2018-11-02T02:00:21.902Z,0.00
2018-11-02T02:01:53.474Z,0.00
2018-11-02T02:03:25.047Z,0.00
2018-11-02T02:04:56.638Z,0.00
2018-11-02T02:06:28.201Z,0.00
2018-11-02T02:07:59.763Z,0.00
2018-11-02T02:09:31.334Z,0.00
2018-11-02T02:11:02.908Z,0.00
2018-11-02T02:12:34.579Z,0.00
2018-11-02T02:14:06.097Z,0.00
2018-11-02T02:15:37.653Z,0.00
2018-11-02T02:17:09.198Z,0.00
2018-11-02T02:18:40.767Z,0.00
2018-11-02T02:20:12.341Z,0.00
2018-11-02T02:21:43.911Z,0.00
2018-11-02T02:23:15.483Z,0.00
2018-11-02T02:24:47.056Z,0.00
2018-11-02T02:26:18.628Z,0.00
2018-11-02T02:27:50.200Z,0.00
2018-11-02T02:29:21.772Z,0.00
2018-11-02T02:30:53.974Z,0.00
2018-11-02T02:32:24.916Z,0.00
2018-11-02T02:33:56.491Z,0.00
2018-11-02T02:35:28.061Z,0.00
2018-11-02T02:38:31.205Z,0.00
2018-11-02T02:40:02.777Z,0.00
2018-11-02T02:41:34.349Z,0.00
2018-11-02T02:43:05.922Z,0.00
2018-11-02T02:44:37.497Z,0.00
2018-11-02T02:46:09.066Z,0.00
2018-11-02T02:47:41.145Z,0.00
2018-11-02T02:49:12.214Z,0.00
2018-11-02T02:50:43.884Z,0.00
2018-11-02T02:52:15.357Z,0.00
2018-11-02T02:53:47.233Z,0.00
2018-11-02T02:55:18.501Z,0.00
2018-11-02T02:56:50.074Z,0.00
2018-11-02T02:58:21.645Z,0.00
2018-11-02T02:59:53.223Z,0.00
2018-11-02T03:01:24.790Z,0.00
2018-11-02T03:02:56.363Z,0.00
2018-11-02T03:04:27.935Z,0.00
2018-11-02T03:05:59.523Z,0.00
2018-11-02T03:07:31.080Z,0.00
2018-11-02T03:09:02.753Z,0.00
2018-11-02T03:10:34.276Z,0.00
2018-11-02T03:12:05.803Z,0.00
2018-11-02T03:13:37.370Z,0.00
2018-11-02T03:15:08.943Z,0.00
2018-11-02T03:16:40.515Z,0.00
2018-11-02T03:18:12.152Z,0.00
2018-11-02T03:19:43.660Z,0.00
2018-11-02T03:21:15.233Z,0.00
2018-11-02T03:22:46.805Z,0.00
2018-11-02T03:24:18.377Z,0.00
2018-11-02T03:25:49.950Z,0.00
2018-11-02T03:27:21.622Z,0.00
2018-11-02T03:28:53.624Z,0.00
2018-11-02T03:30:24.668Z,0.00
2018-11-02T03:31:56.240Z,0.00
2018-11-02T03:33:27.813Z,0.00
2018-11-02T03:34:59.387Z,0.00
2018-11-02T03:36:30.958Z,0.00
2018-11-02T03:38:02.545Z,0.00
2018-11-02T03:39:34.106Z,0.00
2018-11-02T03:41:05.678Z,0.00
2018-11-02T03:42:37.254Z,0.00
2018-11-02T03:44:08.824Z,0.00
2018-11-02T03:47:12.519Z,0.00
2018-11-02T03:48:43.541Z,0.00
2018-11-02T03:50:15.117Z,0.00
2018-11-02T03:51:46.888Z,0.00
2018-11-02T03:53:18.264Z,0.00
2018-11-02T03:54:49.831Z,0.00
2018-11-02T03:56:21.422Z,0.00
2018-11-02T03:57:53.049Z,0.00
2018-11-02T03:59:24.550Z,0.00
2018-11-02T04:02:27.695Z,0.00
2018-11-02T04:03:59.289Z,0.00
2018-11-02T04:05:30.942Z,0.00
2018-11-02T04:07:02.410Z,0.00
2018-11-02T04:08:33.983Z,0.00
2018-11-02T04:10:05.556Z,0.00
2018-11-02T04:11:37.127Z,0.00
2018-11-02T04:13:08.700Z,0.00
2018-11-02T04:14:40.272Z,0.00
2018-11-02T04:16:11.844Z,0.00
2018-11-02T04:17:43.417Z,0.00
2018-11-02T04:19:14.990Z,0.00
2018-11-02T04:20:46.561Z,0.00
2018-11-02T04:22:18.138Z,0.00
2018-11-02T04:23:49.806Z,0.00
2018-11-02T04:25:21.277Z,0.00
2018-11-02T04:26:53.052Z,0.00
2018-11-02T04:28:24.422Z,0.00
2018-11-02T04:29:55.995Z,0.00
2018-11-02T04:31:27.567Z,0.00
2018-11-02T04:32:59.139Z,0.00
2018-11-02T04:34:30.710Z,0.00
2018-11-02T04:36:02.282Z,0.00
2018-11-02T04:37:33.855Z,0.00
2018-11-02T04:39:05.428Z,0.00
2018-11-02T04:40:37.000Z,0.00
2018-11-02T04:42:08.672Z,0.00
2018-11-02T04:45:11.716Z,0.00
2018-11-02T04:46:43.288Z,0.00
2018-11-02T04:48:14.862Z,0.00
2018-11-02T04:49:46.462Z,0.00
2018-11-02T04:51:18.326Z,0.00
2018-11-02T04:52:49.578Z,0.00
2018-11-02T04:54:21.151Z,0.00
2018-11-02T04:55:52.723Z,0.00
2018-11-02T04:57:24.345Z,0.00
2018-11-02T04:58:55.868Z,0.00
2018-11-02T05:00:28.241Z,0.00
2018-11-02T05:03:30.585Z,0.00
2018-11-02T05:05:02.157Z,0.00
2018-11-02T05:06:34.381Z,0.00
2018-11-02T05:08:05.302Z,0.00
2018-11-02T05:09:36.882Z,0.00
2018-11-02T05:11:08.460Z,0.00
2018-11-02T05:12:40.018Z,0.00
2018-11-02T05:14:11.590Z,0.00
2018-11-02T05:15:43.163Z,0.00
2018-11-02T05:17:14.737Z,0.00
2018-11-02T05:18:46.407Z,0.00
2018-11-02T05:20:17.881Z,0.00
2018-11-02T05:21:49.453Z,0.00
2018-11-02T05:23:21.024Z,0.00
2018-11-02T05:24:52.800Z,0.00
2018-11-02T05:26:24.169Z,0.00
2018-11-02T05:27:55.743Z,0.00
2018-11-02T05:29:27.315Z,0.00
2018-11-02T05:30:59.091Z,0.00
2018-11-02T05:32:30.459Z,0.00
2018-11-02T05:34:02.032Z,0.00
2018-11-02T05:35:33.607Z,0.00
2018-11-02T05:37:05.277Z,0.00
2018-11-02T05:38:36.749Z,0.00
2018-11-02T05:40:08.323Z,0.00
2018-11-02T05:41:39.896Z,0.00
2018-11-02T05:43:11.465Z,0.00
2018-11-02T05:44:43.037Z,0.00
2018-11-02T05:46:14.610Z,0.00
2018-11-02T05:49:17.756Z,0.00
2018-11-02T05:50:49.325Z,0.00
2018-11-02T05:52:20.897Z,0.00
2018-11-02T05:53:52.469Z,0.00
2018-11-02T05:55:24.149Z,0.00
2018-11-02T05:56:55.816Z,0.00
2018-11-02T05:58:27.186Z,0.00
2018-11-02T05:59:58.812Z,0.00
2018-11-02T06:01:30.357Z,0.00
2018-11-02T06:03:01.902Z,0.00
2018-11-02T06:04:33.477Z,0.00
2018-11-02T06:06:05.048Z,0.00
2018-11-02T06:07:36.659Z,0.00
2018-11-02T06:09:08.189Z,0.00
2018-11-02T06:10:39.762Z,0.00
2018-11-02T06:12:11.334Z,0.00
2018-11-02T06:13:43.008Z,0.00
2018-11-02T06:15:14.480Z,0.00
2018-11-02T06:16:46.108Z,0.00
2018-11-02T06:18:17.628Z,0.00
2018-11-02T06:19:49.195Z,0.00
2018-11-02T06:21:20.769Z,0.00
2018-11-02T06:22:52.341Z,0.00
2018-11-02T06:24:23.953Z,0.00
2018-11-02T06:25:55.488Z,0.00
2018-11-02T06:27:27.058Z,0.00
2018-11-02T06:28:58.629Z,0.00
2018-11-02T06:30:30.222Z,0.00
2018-11-02T06:32:01.872Z,0.00
2018-11-02T06:33:33.344Z,0.00
2018-11-02T06:35:04.917Z,0.00
2018-11-02T06:36:36.492Z,0.00
2018-11-02T06:38:08.060Z,0.00
2018-11-02T06:41:11.204Z,0.00
2018-11-02T06:42:42.776Z,0.00
2018-11-02T06:44:14.349Z,0.00
2018-11-02T06:45:45.921Z,0.00
2018-11-02T06:47:17.493Z,0.00
2018-11-02T06:48:49.065Z,0.00
2018-11-02T06:50:20.740Z,0.00
2018-11-02T06:51:52.210Z,0.00
2018-11-02T06:53:23.783Z,0.00
2018-11-02T06:54:55.357Z,0.00
2018-11-02T06:56:26.925Z,0.00
2018-11-02T06:57:58.497Z,0.00
2018-11-02T06:59:30.179Z,0.00
2018-11-02T07:01:01.640Z,0.00
2018-11-02T07:02:33.213Z,0.00
2018-11-02T07:04:04.786Z,0.00
2018-11-02T07:05:36.357Z,0.00
2018-11-02T07:07:07.974Z,0.00
2018-11-02T07:08:39.617Z,0.00
2018-11-02T07:10:11.072Z,0.00
2018-11-02T07:11:42.643Z,0.00
2018-11-02T07:13:14.218Z,0.00
2018-11-02T07:14:45.788Z,0.00
2018-11-02T07:16:17.361Z,0.00
2018-11-02T07:17:48.932Z,0.00
2018-11-02T07:19:20.505Z,0.00
2018-11-02T07:20:52.078Z,0.00
2018-11-02T07:22:23.649Z,0.00
2018-11-02T07:23:55.223Z,0.00
2018-11-02T07:25:26.797Z,0.00
2018-11-02T07:26:58.467Z,0.00
2018-11-02T07:28:29.942Z,0.00
2018-11-02T07:30:01.517Z,0.00
2018-11-02T07:31:33.085Z,0.00
2018-11-02T07:33:04.656Z,0.00
2018-11-02T07:34:36.321Z,0.00
2018-11-02T07:36:07.800Z,0.00
2018-11-02T07:37:39.376Z,0.00
2018-11-02T07:39:10.946Z,0.00
2018-11-02T07:40:42.518Z,0.00
2018-11-02T07:42:14.090Z,0.00
2018-11-02T07:43:45.664Z,0.00
2018-11-02T07:45:17.363Z,0.00
2018-11-02T07:46:53.634Z,0.00
2018-11-02T07:48:20.394Z,0.00
2018-11-02T07:49:51.951Z,0.00
2018-11-02T07:51:23.526Z,0.00
2018-11-02T07:52:55.149Z,0.00
2018-11-02T07:54:26.679Z,0.00
2018-11-02T07:55:58.239Z,4.00
2018-11-02T07:57:29.811Z,4.00
2018-11-02T07:59:01.432Z,4.00
2018-11-02T08:00:32.956Z,4.00
2018-11-02T08:02:04.704Z,8.00
2018-11-02T08:03:36.202Z,16.00
2018-11-02T08:05:07.696Z,20.00
2018-11-02T08:06:39.246Z,32.00
2018-11-02T08:08:10.818Z,48.00
2018-11-02T08:09:42.692Z,80.00
2018-11-02T08:11:14.066Z,112.00
2018-11-02T08:12:45.672Z,148.00
2018-11-02T08:14:17.104Z,164.00
2018-11-02T08:15:48.742Z,184.00
2018-11-02T08:17:20.245Z,200.00
2018-11-02T08:20:23.404Z,284.00
2018-11-02T08:21:55.126Z,316.00
2018-11-02T08:23:26.544Z,368.00
2018-11-02T08:24:58.330Z,408.00
2018-11-02T08:26:29.880Z,460.00
2018-11-02T08:28:01.308Z,580.00
2018-11-02T08:29:32.878Z,688.00
2018-11-02T08:31:05.128Z,884.00
2018-11-02T08:32:36.028Z,988.00
2018-11-02T08:34:07.539Z,1072.00
2018-11-02T08:35:39.169Z,1240.00
2018-11-02T08:37:10.751Z,1496.00
2018-11-02T08:38:42.249Z,1676.00
2018-11-02T08:40:14.024Z,1892.00
2018-11-02T08:43:17.496Z,2312.00
2018-11-02T08:44:48.594Z,2688.00
2018-11-02T08:46:20.152Z,3004.00
2018-11-02T08:47:52.008Z,3388.00
2018-11-02T08:49:23.283Z,4124.00
2018-11-02T08:50:54.837Z,4484.00
2018-11-02T08:52:26.428Z,4820.00
2018-11-02T08:55:29.543Z,5532.00
2018-11-02T09:00:04.396Z,7416.00
2018-11-02T09:01:35.834Z,7928.00
2018-11-02T09:03:07.406Z,7892.00
2018-11-02T09:04:38.978Z,8404.00
2018-11-02T09:06:10.558Z,9000.00
2018-11-02T09:07:42.126Z,8948.00
2018-11-02T09:09:13.698Z,8140.00
2018-11-02T09:10:45.273Z,8048.00
2018-11-02T09:12:16.964Z,8436.00
2018-11-02T09:13:48.421Z,8312.00
2018-11-02T09:18:23.270Z,8804.00
2018-11-02T09:21:26.550Z,8580.00
2018-11-02T09:22:57.867Z,9440.00
2018-11-02T09:24:29.744Z,10116.00
2018-11-02T09:26:01.011Z,9540.00
2018-11-02T09:27:32.717Z,8860.00
2018-11-02T09:29:04.280Z,9664.00
2018-11-02T09:30:35.944Z,10888.00
2018-11-02T09:32:08.445Z,13244.00
2018-11-02T09:33:38.885Z,12572.00
2018-11-02T09:35:10.759Z,12836.00
2018-11-02T09:38:13.906Z,13672.00
2018-11-02T09:39:46.113Z,14152.00
2018-11-02T09:41:16.752Z,14440.00
2018-11-02T09:42:48.448Z,15220.00
2018-11-02T09:44:19.902Z,16128.00
2018-11-02T09:47:23.051Z,16476.00
2018-11-02T09:50:26.200Z,14076.00
2018-11-02T09:53:29.350Z,12528.00
2018-11-02T09:56:33.002Z,12136.00
2018-11-02T09:59:35.648Z,13028.00
2018-11-02T10:04:10.374Z,15412.00
2018-11-02T10:05:41.950Z,15180.00
2018-11-02T10:07:13.526Z,16028.00
2018-11-02T10:08:45.098Z,15136.00
2018-11-02T10:10:16.674Z,16096.00
2018-11-02T10:11:48.255Z,17296.00
2018-11-02T10:13:20.759Z,18176.00
2018-11-02T10:14:52.007Z,18368.00
2018-11-02T10:17:54.956Z,15664.00
2018-11-02T10:22:29.276Z,17432.00
2018-11-02T10:25:32.428Z,20896.00
2018-11-02T10:28:35.579Z,23072.00
2018-11-02T10:30:07.154Z,23872.00
2018-11-02T10:33:10.935Z,20736.00
2018-11-02T10:36:13.457Z,23456.00
2018-11-02T10:39:16.839Z,23968.00
2018-11-02T10:40:49.325Z,23072.00
2018-11-02T10:43:51.639Z,21504.00
2018-11-02T10:45:22.921Z,22080.00
2018-11-02T10:49:57.640Z,25024.00
2018-11-02T10:51:29.324Z,25536.00
2018-11-02T10:53:00.794Z,24512.00
2018-11-02T10:57:35.542Z,23968.00
2018-11-02T10:59:07.108Z,25472.00
2018-11-02T11:00:39.010Z,30176.00
2018-11-02T11:02:10.255Z,30752.00
2018-11-02T11:03:41.830Z,31040.00
2018-11-02T11:06:44.985Z,32864.00
2018-11-02T11:09:48.241Z,33280.00
2018-11-02T11:12:51.680Z,34336.00
2018-11-02T11:14:22.872Z,34368.00
2018-11-02T11:15:54.652Z,29056.00
2018-11-02T11:18:57.909Z,37824.00
2018-11-02T11:20:29.184Z,34656.00
2018-11-02T11:22:00.761Z,35104.00
2018-11-02T11:23:32.338Z,42016.00
2018-11-02T11:25:03.917Z,38272.00
2018-11-02T11:26:35.496Z,34912.00
2018-11-02T11:28:07.680Z,34528.00
2018-11-02T11:32:41.808Z,36768.00
2018-11-02T11:34:13.592Z,38208.00
2018-11-02T11:35:44.965Z,38176.00
2018-11-02T11:37:16.543Z,40448.00
2018-11-02T11:38:48.124Z,38432.00
2018-11-02T11:40:19.754Z,37824.00
2018-11-02T11:41:51.280Z,37088.00
2018-11-02T11:43:22.859Z,36736.00
2018-11-02T11:44:54.438Z,34336.00
2018-11-02T11:47:58.000Z,33536.00
2018-11-02T11:49:29.173Z,32608.00
2018-11-02T11:51:00.966Z,30624.00
2018-11-02T11:52:32.330Z,31552.00
2018-11-02T11:55:35.489Z,31136.00
2018-11-02T11:57:07.066Z,28800.00
2018-11-02T11:58:38.645Z,28864.00
2018-11-02T12:00:10.755Z,29920.00
2018-11-02T12:01:42.310Z,31232.00
2018-11-02T12:03:13.689Z,31104.00
2018-11-02T12:04:45.025Z,30272.00
2018-11-02T12:07:48.219Z,36832.00
2018-11-02T12:09:19.957Z,38272.00
2018-11-02T12:10:51.477Z,39840.00
2018-11-02T12:12:22.854Z,40352.00
2018-11-02T12:15:26.018Z,40736.00
2018-11-02T12:16:58.120Z,40832.00
2018-11-02T12:18:29.170Z,39232.00
2018-11-02T12:23:40.501Z,39936.00
2018-11-02T12:24:35.527Z,42016.00
2018-11-02T12:26:07.107Z,45472.00
2018-11-02T12:27:38.825Z,48256.00
2018-11-02T12:29:10.860Z,42208.00
2018-11-02T12:30:42.144Z,36544.00
2018-11-02T12:32:13.449Z,30592.00
2018-11-02T12:33:48.018Z,29920.00
2018-11-02T12:35:16.615Z,31328.00
2018-11-02T12:36:48.730Z,32576.00
2018-11-02T12:38:19.774Z,34720.00
2018-11-02T12:39:51.353Z,36352.00
2018-11-02T12:41:22.932Z,36128.00
2018-11-02T12:44:51.782Z,30560.00
2018-11-02T12:45:57.770Z,29024.00
2018-11-02T12:47:29.249Z,29312.00
2018-11-02T12:50:33.091Z,30272.00
2018-11-02T12:52:03.986Z,29216.00
2018-11-02T12:53:36.042Z,29888.00
2018-11-02T12:58:10.302Z,28896.00
2018-11-02T13:01:13.460Z,27616.00
2018-11-02T13:02:45.040Z,28800.00
2018-11-02T13:08:51.458Z,35360.00
2018-11-02T13:10:22.938Z,37216.00
2018-11-02T13:11:54.513Z,38272.00
2018-11-02T13:14:57.672Z,42624.00
2018-11-02T13:18:01.088Z,52992.00
2018-11-02T13:19:32.409Z,68992.00
2018-11-02T13:22:35.570Z,60896.00
2018-11-02T13:24:07.454Z,56320.00
2018-11-02T13:25:38.832Z,52512.00
2018-11-02T13:27:10.615Z,53152.00
2018-11-02T13:30:14.284Z,55776.00
2018-11-02T13:31:45.110Z,56352.00
2018-11-02T13:33:16.639Z,56800.00
2018-11-02T13:35:00.954Z,57952.00
2018-11-02T13:36:20.068Z,59680.00
2018-11-02T13:37:51.586Z,57536.00
2018-11-02T13:39:22.966Z,52960.00
2018-11-02T13:40:54.545Z,51872.00
2018-11-02T13:42:26.127Z,51040.00
2018-11-02T13:44:23.385Z,49760.00
2018-11-02T13:53:42.651Z,65920.00
2018-11-02T13:55:14.232Z,95872.00
2018-11-02T13:56:46.423Z,71424.00
2018-11-02T13:58:17.397Z,79200.00
2018-11-02T13:59:49.005Z,74016.00
2018-11-02T14:01:20.920Z,111328.00
2018-11-02T14:02:52.160Z,151072.00
2018-11-02T14:04:24.363Z,149344.00
2018-11-02T14:07:27.325Z,128256.00
2018-11-02T14:08:59.142Z,67680.00
2018-11-02T14:13:33.539Z,49376.00
2018-11-02T14:16:36.417Z,55808.00
2018-11-02T14:18:08.497Z,141568.00
2018-11-02T14:21:11.182Z,145568.00
2018-11-02T14:24:14.446Z,56736.00
2018-11-02T14:25:45.926Z,52640.00
2018-11-02T14:30:21.149Z,70816.00
2018-11-02T14:31:53.131Z,52544.00
2018-11-02T14:33:23.913Z,50432.00
2018-11-02T14:34:55.700Z,49888.00
2018-11-02T14:37:58.667Z,52640.00
2018-11-02T14:39:30.252Z,48032.00
2018-11-02T14:41:02.526Z,48256.00
2018-11-02T14:42:33.415Z,54848.00
2018-11-02T14:44:04.998Z,51520.00
2018-11-02T14:47:08.168Z,56256.00
2018-11-02T14:48:40.050Z,61376.00
2018-11-02T14:50:11.429Z,149824.00
2018-11-02T14:53:14.496Z,107296.00
2018-11-02T14:56:18.242Z,118016.00
2018-11-02T14:59:21.587Z,56672.00
2018-11-02T15:00:52.518Z,59552.00
2018-11-02T15:02:24.211Z,80000.00
2018-11-02T15:05:27.172Z,119680.00
2018-11-02T15:06:58.756Z,138912.00
2018-11-02T15:08:30.806Z,146432.00
2018-11-02T15:11:33.554Z,64480.00
2018-11-02T15:13:05.305Z,96256.00
2018-11-02T15:17:41.043Z,146688.00
2018-11-02T15:19:12.425Z,145472.00
2018-11-02T15:20:43.033Z,140032.00
2018-11-02T15:22:14.620Z,137184.00
2018-11-02T15:23:46.358Z,91712.00
2018-11-02T15:25:17.796Z,110784.00
2018-11-02T15:26:49.384Z,121472.00
2018-11-02T15:28:20.971Z,134944.00
2018-11-02T15:29:52.864Z,140384.00
2018-11-02T15:32:56.715Z,118880.00
2018-11-02T15:34:27.568Z,137024.00
2018-11-02T15:35:58.918Z,90016.00
2018-11-02T15:37:30.498Z,140608.00
2018-11-02T15:40:33.676Z,138144.00
2018-11-02T15:42:05.362Z,139264.00
2018-11-02T15:43:36.852Z,132768.00
2018-11-02T15:46:40.723Z,139616.00
2018-11-02T15:48:12.355Z,129600.00
2018-11-02T15:51:14.966Z,66816.00
2018-11-02T15:54:18.183Z,139488.00
2018-11-02T15:55:49.567Z,70912.00
2018-11-02T16:01:56.266Z,59392.00
2018-11-02T16:03:27.500Z,59456.00
2018-11-02T16:08:02.370Z,93600.00
2018-11-02T16:09:33.912Z,68288.00
2018-11-02T16:12:37.187Z,66144.00
2018-11-02T16:14:08.888Z,74592.00
2018-11-02T16:18:43.475Z,123328.00
2018-11-02T16:20:15.295Z,107136.00
2018-11-02T16:23:18.132Z,120768.00
2018-11-02T16:26:21.455Z,122528.00
2018-11-02T16:27:52.873Z,128672.00
2018-11-02T16:29:24.765Z,132480.00
2018-11-02T16:30:56.885Z,128896.00
2018-11-02T16:32:28.360Z,127520.00
2018-11-02T16:33:59.897Z,134528.00
2018-11-02T16:35:31.696Z,118912.00
2018-11-02T16:37:02.877Z,124672.00
2018-11-02T16:38:34.138Z,62816.00
2018-11-02T16:41:37.467Z,100544.00
2018-11-02T16:43:08.889Z,58048.00
2018-11-02T16:44:40.438Z,112384.00
2018-11-02T16:47:43.649Z,71072.00
2018-11-02T16:49:15.401Z,121536.00
2018-11-02T16:50:47.071Z,116928.00
2018-11-02T16:52:18.713Z,102240.00
2018-11-02T16:55:21.535Z,118304.00
2018-11-02T16:56:53.279Z,118720.00
2018-11-02T16:59:56.360Z,109504.00
2018-11-02T17:02:59.976Z,105696.00
2018-11-02T17:06:02.778Z,114624.00
2018-11-02T17:07:34.314Z,110368.00
2018-11-02T17:10:37.375Z,107904.00
2018-11-02T17:12:09.002Z,110272.00
2018-11-02T17:13:41.072Z,109568.00
2018-11-02T17:15:12.170Z,109952.00
2018-11-02T17:16:44.491Z,107200.00
2018-11-02T17:21:30.180Z,98752.00
2018-11-02T17:23:01.717Z,100928.00
2018-11-02T17:24:33.495Z,97760.00
2018-11-02T17:26:04.881Z,99360.00
2018-11-02T17:27:37.072Z,100864.00
2018-11-02T17:29:08.052Z,103264.00
2018-11-02T17:30:39.649Z,102560.00
2018-11-02T17:32:11.234Z,102464.00
2018-11-02T17:33:43.350Z,98560.00
2018-11-02T17:35:14.506Z,100544.00
2018-11-02T17:38:17.579Z,109440.00
2018-11-02T17:39:49.366Z,69600.00
2018-11-02T17:41:20.750Z,53280.00
2018-11-02T17:42:52.538Z,55424.00
2018-11-02T17:44:23.922Z,65888.00
2018-11-02T17:45:55.599Z,43744.00
2018-11-02T17:47:27.391Z,47392.00
2018-11-02T17:48:58.673Z,95744.00
2018-11-02T17:50:30.256Z,105024.00
2018-11-02T17:52:01.841Z,104640.00
2018-11-02T17:53:33.648Z,102304.00
2018-11-02T17:55:05.615Z,107840.00
2018-11-02T17:56:36.592Z,44160.00
2018-11-02T17:58:08.178Z,58688.00
2018-11-02T17:59:40.893Z,51392.00
2018-11-02T18:01:11.872Z,58144.00
2018-11-02T18:07:17.678Z,40832.00
2018-11-02T18:08:49.260Z,29472.00
2018-11-02T18:10:21.045Z,26368.00
2018-11-02T18:11:52.546Z,35808.00
2018-11-02T18:13:24.309Z,44384.00
2018-11-02T18:16:27.476Z,38176.00
2018-11-02T18:17:58.753Z,40672.00
2018-11-02T18:19:30.539Z,31680.00
2018-11-02T18:22:33.499Z,18720.00
2018-11-02T18:24:05.155Z,21056.00
2018-11-02T18:25:36.971Z,21376.00
2018-11-02T18:27:08.548Z,19200.00
2018-11-02T18:28:39.824Z,16912.00
2018-11-02T18:30:11.406Z,13724.00
2018-11-02T18:31:43.288Z,12448.00
2018-11-02T18:33:14.769Z,11072.00
2018-11-02T18:34:46.214Z,11200.00
2018-11-02T18:36:17.727Z,14092.00
2018-11-02T18:37:49.304Z,19776.00
2018-11-02T18:40:52.463Z,19744.00
2018-11-02T18:43:55.623Z,12712.00
2018-11-02T18:45:27.198Z,11920.00
2018-11-02T18:46:58.783Z,13688.00
2018-11-02T18:48:30.561Z,16940.00
2018-11-02T18:51:33.814Z,13896.00
2018-11-02T18:53:05.090Z,14504.00
2018-11-02T18:54:36.870Z,14516.00
2018-11-02T18:56:08.977Z,13896.00
2018-11-02T18:57:39.831Z,13124.00
2018-11-02T18:59:11.425Z,11468.00
2018-11-02T19:00:42.977Z,11348.00
2018-11-02T19:02:14.859Z,11516.00
2018-11-02T19:03:46.133Z,10408.00
2018-11-02T19:06:49.286Z,8152.00
2018-11-02T19:08:20.864Z,7816.00
2018-11-02T19:11:24.321Z,8480.00
2018-11-02T19:14:27.244Z,8644.00
2018-11-02T19:17:30.525Z,11348.00
2018-11-02T19:19:02.101Z,10676.00
2018-11-02T19:20:33.872Z,8056.00
2018-11-02T19:22:05.052Z,7240.00
2018-11-02T19:23:36.631Z,5192.00
2018-11-02T19:25:08.205Z,4256.00
2018-11-02T19:28:11.357Z,5088.00
2018-11-02T19:29:43.033Z,7248.00
2018-11-02T19:32:46.675Z,9884.00
2018-11-02T19:35:49.237Z,8408.00
2018-11-02T19:37:20.814Z,8792.00
2018-11-02T19:38:52.389Z,9596.00
2018-11-02T19:40:23.968Z,7712.00
2018-11-02T19:41:55.539Z,5524.00
2018-11-02T19:43:27.115Z,4400.00
2018-11-02T19:44:58.693Z,4144.00
2018-11-02T19:46:30.266Z,4624.00
2018-11-02T19:48:02.446Z,6640.00
2018-11-02T19:49:33.720Z,6112.00
2018-11-02T19:52:36.568Z,3420.00
2018-11-02T19:54:08.144Z,3168.00
2018-11-02T19:59:35.339Z,2988.00
2018-11-02T20:01:46.071Z,2704.00
2018-11-02T20:03:17.648Z,2368.00
2018-11-02T20:04:49.320Z,2304.00
2018-11-02T20:06:20.785Z,2536.00
2018-11-02T20:07:52.585Z,3176.00
2018-11-02T20:10:55.541Z,3180.00
2018-11-02T20:12:27.116Z,3552.00
2018-11-02T20:13:58.690Z,3604.00
2018-11-02T20:17:02.151Z,3700.00
2018-11-02T20:18:33.429Z,2872.00
2018-11-02T20:21:36.563Z,2476.00
2018-11-02T20:24:40.064Z,2872.00
2018-11-02T20:26:11.286Z,3196.00
2018-11-02T20:27:43.165Z,2752.00
2018-11-02T20:29:14.439Z,2944.00
2018-11-02T20:32:17.675Z,2300.00
2018-11-02T20:33:49.160Z,1872.00
2018-11-02T20:35:20.733Z,1712.00
2018-11-02T20:36:52.307Z,1820.00
2018-11-02T20:39:55.607Z,1352.00
2018-11-02T20:41:27.034Z,1140.00
2018-11-02T20:42:58.859Z,932.00
2018-11-02T20:44:30.180Z,740.00
2018-11-02T20:46:02.107Z,732.00
2018-11-02T20:47:33.333Z,760.00
2018-11-02T20:49:04.904Z,796.00
2018-11-02T20:52:08.500Z,764.00
2018-11-02T20:53:39.829Z,572.00
2018-11-02T20:55:11.368Z,484.00
2018-11-02T20:56:42.947Z,444.00
2018-11-02T20:58:14.576Z,392.00
2018-11-02T21:01:17.497Z,456.00
2018-11-02T21:02:49.220Z,424.00
2018-11-02T21:04:20.645Z,404.00
2018-11-02T21:05:52.420Z,384.00
2018-11-02T21:07:23.860Z,388.00
2018-11-02T21:08:55.579Z,360.00
2018-11-02T21:10:26.935Z,336.00
2018-11-02T21:11:58.515Z,320.00
2018-11-02T21:13:30.285Z,244.00
2018-11-02T21:15:01.925Z,136.00
2018-11-02T21:16:33.379Z,132.00
2018-11-02T21:18:04.802Z,104.00
2018-11-02T21:19:36.374Z,72.00
2018-11-02T21:22:39.521Z,44.00
2018-11-02T21:24:11.094Z,36.00
2018-11-02T21:25:42.672Z,32.00
2018-11-02T21:27:14.241Z,24.00
2018-11-02T21:28:45.873Z,16.00
2018-11-02T21:30:17.387Z,12.00
2018-11-02T21:31:48.982Z,12.00
2018-11-02T21:33:20.533Z,12.00
2018-11-02T21:36:23.829Z,8.00
2018-11-02T21:37:55.863Z,4.00
2018-11-02T21:39:26.825Z,4.00
2018-11-02T21:40:58.702Z,4.00
2018-11-02T21:42:29.971Z,0.00
2018-11-02T21:44:01.544Z,0.00
2018-11-02T21:45:33.119Z,0.00
2018-11-02T21:47:04.893Z,0.00
2018-11-02T21:48:36.268Z,0.00
2018-11-02T21:50:07.836Z,0.00
2018-11-02T21:51:39.411Z,0.00
2018-11-02T21:53:10.983Z,0.00
2018-11-02T21:54:42.706Z,0.00
2018-11-02T21:56:14.129Z,0.00
2018-11-02T21:57:45.701Z,0.00
2018-11-02T21:59:17.276Z,0.00
2018-11-02T22:00:48.848Z,0.00
2018-11-02T22:02:20.423Z,0.00
2018-11-02T22:03:51.994Z,0.00
2018-11-02T22:05:23.567Z,0.00
2018-11-02T22:06:55.141Z,0.00
2018-11-02T22:08:26.713Z,0.00
2018-11-02T22:09:58.286Z,0.00
2018-11-02T22:11:48.992Z,0.00
2018-11-02T22:13:01.462Z,0.00
2018-11-02T22:14:32.934Z,0.00
2018-11-02T22:16:04.506Z,0.00
2018-11-02T22:17:36.081Z,0.00
2018-11-02T22:19:07.686Z,0.00
2018-11-02T22:20:39.229Z,0.00
2018-11-02T22:22:10.801Z,0.00
2018-11-02T22:25:13.944Z,0.00
2018-11-02T22:26:45.517Z,0.00
2018-11-02T22:28:17.091Z,0.00
2018-11-02T22:29:48.663Z,0.00
2018-11-02T22:31:20.338Z,0.00
2018-11-02T22:32:51.810Z,0.00
2018-11-02T22:34:23.382Z,0.00