createdAt,value
2022-07-29T17:36:57.049Z,26.25
2022-07-29T17:39:24.282Z,26.21
2022-07-29T17:41:50.900Z,26.17
2022-07-29T17:44:17.434Z,26.02
2022-07-29T17:46:45.774Z,25.99
2022-07-29T17:49:12.795Z,26.00
2022-07-29T17:51:39.392Z,26.00
2022-07-29T17:54:06.165Z,25.88
2022-07-29T17:56:32.783Z,25.84
2022-07-29T17:59:01.570Z,25.82
2022-07-29T18:01:33.631Z,25.65
2022-07-29T18:04:00.439Z,25.53
2022-07-29T18:06:27.082Z,25.48
2022-07-29T18:08:53.930Z,25.47
2022-07-29T18:11:20.476Z,25.33
2022-07-29T18:13:47.322Z,25.31
2022-07-29T18:16:15.821Z,25.16
2022-07-29T18:18:44.958Z,25.02
2022-07-29T18:21:12.262Z,24.82
2022-07-29T18:23:40.577Z,24.71
2022-07-29T18:26:07.371Z,24.61
2022-07-29T18:28:34.157Z,24.49
2022-07-29T18:31:04.685Z,24.37
2022-07-29T18:33:32.658Z,24.30
2022-07-29T18:36:10.643Z,24.08
2022-07-29T18:38:41.896Z,23.91
2022-07-29T18:41:08.447Z,23.74
2022-07-29T18:43:35.191Z,23.60
2022-07-29T18:46:06.167Z,23.38
2022-07-29T18:48:34.086Z,23.11
2022-07-29T18:51:01.957Z,22.77
2022-07-29T18:53:37.469Z,22.52
2022-07-29T18:56:04.607Z,22.29
2022-07-29T18:58:33.020Z,22.19
2022-07-29T19:01:00.300Z,22.09
2022-07-29T19:03:26.892Z,21.98
2022-07-29T19:05:53.427Z,21.88
2022-07-29T19:08:28.133Z,21.78
2022-07-29T19:10:54.685Z,21.70
2022-07-29T19:13:21.387Z,21.62
2022-07-29T19:15:49.818Z,21.54
2022-07-29T19:18:16.497Z,21.45
2022-07-29T19:20:43.349Z,21.40
2022-07-29T19:23:10.250Z,21.35
2022-07-29T19:25:37.505Z,21.28
2022-07-29T19:28:20.108Z,21.16
2022-07-29T19:30:46.710Z,21.00
2022-07-29T19:33:17.652Z,20.94
2022-07-29T19:35:50.375Z,20.93
2022-07-29T19:38:19.468Z,20.92
2022-07-29T19:40:46.020Z,20.87
2022-07-29T19:43:49.626Z,20.81
2022-07-29T19:46:02.950Z,20.74
2022-07-29T19:48:29.662Z,20.71
2022-07-29T19:50:56.391Z,20.67
2022-07-29T19:53:23.152Z,20.60
2022-07-29T19:55:49.804Z,20.52
2022-07-29T19:58:16.458Z,20.47
2022-07-29T20:00:43.572Z,20.42
2022-07-29T20:03:10.362Z,20.37
2022-07-29T20:05:37.816Z,20.31
2022-07-29T20:08:06.265Z,20.25
2022-07-29T20:10:37.974Z,20.18
2022-07-29T20:13:04.519Z,20.14
2022-07-29T20:15:31.107Z,20.08
2022-07-29T20:17:57.881Z,20.05
2022-07-29T20:20:25.246Z,20.01
