createdAt,value
2023-03-12T00:01:21.017Z,16.80
2023-03-12T00:03:50.044Z,21.58
2023-03-12T00:06:19.621Z,17.48
2023-03-12T00:08:48.625Z,23.20
2023-03-12T00:11:18.780Z,19.63
2023-03-12T00:13:52.191Z,21.90
2023-03-12T00:16:20.933Z,15.07
2023-03-12T00:18:51.007Z,13.38
2023-03-12T00:21:20.395Z,10.27
2023-03-12T00:23:49.688Z,17.75
2023-03-12T00:26:19.412Z,14.88
2023-03-12T00:28:49.060Z,16.55
2023-03-12T00:31:21.165Z,14.73
2023-03-12T00:33:50.419Z,12.77
2023-03-12T00:36:19.645Z,18.77
2023-03-12T00:38:48.180Z,18.65
2023-03-12T00:41:16.571Z,18.13
2023-03-12T00:43:45.125Z,12.88
2023-03-12T00:46:13.805Z,17.02
2023-03-12T00:48:43.807Z,17.30
2023-03-12T00:51:12.393Z,13.80
2023-03-12T00:53:40.843Z,12.05
2023-03-12T00:56:10.134Z,15.95
2023-03-12T00:58:38.851Z,10.27
2023-03-12T01:01:07.424Z,13.40
2023-03-12T01:03:35.938Z,10.90
2023-03-12T01:06:06.823Z,15.50
2023-03-12T01:08:35.512Z,11.48
2023-03-12T01:11:03.999Z,8.20
2023-03-12T01:13:32.812Z,12.43
2023-03-12T01:16:01.235Z,12.30
2023-03-12T01:18:29.747Z,11.55
2023-03-12T01:20:59.250Z,10.38
2023-03-12T01:23:29.334Z,9.32
2023-03-12T01:25:58.454Z,12.85
2023-03-12T01:28:27.747Z,9.73
2023-03-12T01:30:56.161Z,10.75
2023-03-12T01:33:24.653Z,17.73
2023-03-12T01:35:53.395Z,13.45
2023-03-12T01:38:22.050Z,12.65
2023-03-12T01:40:51.823Z,10.43
2023-03-12T01:43:26.475Z,11.75
2023-03-12T01:46:05.721Z,11.32
2023-03-12T01:48:39.462Z,10.20
2023-03-12T01:51:09.999Z,8.77
2023-03-12T01:53:39.797Z,11.40
2023-03-12T01:56:10.917Z,10.02
2023-03-12T01:58:44.062Z,9.70
2023-03-12T02:01:12.985Z,10.73
2023-03-12T02:03:42.087Z,13.77
2023-03-12T02:06:15.184Z,12.93
2023-03-12T02:08:46.783Z,9.60
2023-03-12T02:11:16.646Z,9.82
2023-03-12T02:13:45.190Z,8.00
2023-03-12T02:16:13.844Z,13.70
2023-03-12T02:18:42.278Z,8.48
2023-03-12T02:21:17.382Z,6.28
2023-03-12T02:23:52.066Z,7.30
2023-03-12T02:26:23.364Z,8.90
2023-03-12T02:28:52.625Z,6.75
2023-03-12T02:31:25.933Z,9.38
2023-03-12T02:33:55.946Z,6.20
2023-03-12T02:36:24.623Z,14.07
2023-03-12T02:38:58.953Z,5.90
2023-03-12T02:41:32.519Z,7.53
2023-03-12T02:44:04.393Z,9.10
2023-03-12T02:46:36.592Z,9.40
2023-03-12T02:49:05.365Z,8.52
2023-03-12T02:51:33.831Z,7.13
2023-03-12T02:54:02.275Z,7.55
2023-03-12T02:56:31.978Z,5.97
2023-03-12T02:59:02.102Z,5.88
2023-03-12T03:02:00.493Z,8.02
2023-03-12T03:04:42.000Z,7.82
2023-03-12T03:07:12.339Z,7.88
2023-03-12T03:09:40.733Z,5.57
2023-03-12T03:12:10.860Z,10.82
2023-03-12T03:14:39.339Z,6.07
2023-03-12T03:17:07.857Z,7.38
2023-03-12T03:19:36.353Z,11.32
2023-03-12T03:22:05.068Z,8.88
2023-03-12T03:24:33.708Z,11.30
2023-03-12T03:27:02.095Z,9.48
2023-03-12T03:29:32.053Z,9.57
2023-03-12T03:32:00.555Z,12.48
2023-03-12T03:34:28.974Z,8.98
2023-03-12T03:36:57.494Z,9.10
2023-03-12T03:39:26.161Z,7.85
2023-03-12T03:41:55.198Z,6.63
2023-03-12T03:44:24.042Z,8.50
2023-03-12T03:46:55.283Z,6.70
2023-03-12T03:49:24.135Z,6.53
2023-03-12T03:51:52.605Z,6.97
2023-03-12T03:54:21.037Z,8.70
2023-03-12T03:56:49.323Z,7.68
2023-03-12T03:59:25.110Z,5.10
2023-03-12T04:01:55.891Z,5.93
2023-03-12T04:04:24.312Z,6.88
2023-03-12T04:06:52.648Z,6.03
2023-03-12T04:09:20.939Z,8.02
2023-03-12T04:11:49.732Z,9.95
2023-03-12T04:14:18.176Z,5.95
2023-03-12T04:16:46.598Z,5.68
2023-03-12T04:19:16.409Z,5.43
2023-03-12T04:21:44.913Z,9.10
2023-03-12T04:24:16.002Z,4.93
2023-03-12T04:26:44.656Z,7.10
2023-03-12T04:29:13.036Z,9.40
2023-03-12T04:31:41.445Z,4.95
2023-03-12T04:34:12.617Z,6.63
2023-03-12T04:36:44.862Z,5.13
2023-03-12T04:39:13.210Z,6.65
2023-03-12T04:41:41.755Z,9.00
2023-03-12T04:44:12.665Z,6.07
2023-03-12T04:46:41.965Z,7.13
2023-03-12T04:49:10.456Z,10.80
2023-03-12T04:51:38.842Z,5.07
2023-03-12T04:54:08.540Z,9.25
2023-03-12T04:56:37.396Z,10.13
2023-03-12T04:59:06.749Z,5.13
2023-03-12T05:01:36.890Z,6.07
2023-03-12T05:04:06.547Z,6.25
2023-03-12T05:06:35.552Z,6.03
2023-03-12T05:09:04.583Z,7.88
2023-03-12T05:11:34.469Z,4.05
2023-03-12T05:14:03.034Z,7.65
2023-03-12T05:16:31.728Z,7.55
2023-03-12T05:19:00.015Z,5.32
2023-03-12T05:21:28.391Z,11.80
2023-03-12T05:23:57.323Z,5.90
2023-03-12T05:26:27.910Z,5.80
2023-03-12T05:29:04.216Z,6.78
2023-03-12T05:31:38.044Z,5.95
2023-03-12T05:36:41.127Z,6.75
2023-03-12T05:39:09.444Z,4.30
2023-03-12T05:41:37.972Z,7.97
2023-03-12T05:44:07.798Z,7.00
2023-03-12T05:46:36.162Z,5.78
2023-03-12T05:49:04.594Z,7.40
2023-03-12T05:51:32.950Z,6.57
2023-03-12T05:54:02.186Z,5.00
2023-03-12T05:56:30.866Z,4.50
2023-03-12T05:58:59.364Z,4.13
2023-03-12T06:01:31.357Z,9.40
2023-03-12T06:04:00.128Z,7.00
2023-03-12T06:06:30.622Z,4.53
2023-03-12T06:08:59.269Z,8.07
2023-03-12T06:11:28.071Z,11.07
2023-03-12T06:13:57.371Z,10.98
2023-03-12T06:16:28.258Z,4.78
2023-03-12T06:18:59.791Z,3.70
2023-03-12T06:21:30.198Z,7.57
2023-03-12T06:23:59.283Z,6.68
2023-03-12T06:26:28.431Z,9.55
2023-03-12T06:28:58.714Z,6.53
2023-03-12T06:31:27.107Z,3.50
2023-03-12T06:33:57.968Z,6.57
2023-03-12T06:36:26.737Z,11.02
2023-03-12T06:38:57.130Z,6.15
2023-03-12T06:41:26.028Z,7.13
2023-03-12T06:43:54.375Z,7.07
2023-03-12T06:46:25.032Z,6.85
2023-03-12T06:48:53.546Z,7.68
2023-03-12T06:51:25.758Z,8.95
2023-03-12T06:53:54.158Z,14.25
2023-03-12T06:56:22.467Z,5.75
2023-03-12T06:58:51.057Z,8.70
2023-03-12T07:01:19.686Z,9.32
2023-03-12T07:03:48.469Z,9.52
2023-03-12T07:06:18.562Z,8.65
2023-03-12T07:08:48.976Z,8.30
2023-03-12T07:11:18.272Z,7.90
2023-03-12T07:13:46.881Z,6.28
2023-03-12T07:16:15.313Z,8.35
2023-03-12T07:18:43.890Z,9.15
2023-03-12T07:21:12.308Z,6.72
2023-03-12T07:23:40.829Z,8.85
2023-03-12T07:26:10.476Z,8.27
2023-03-12T07:28:38.828Z,7.25
2023-03-12T07:31:07.666Z,8.40
2023-03-12T07:33:36.158Z,12.30
2023-03-12T07:36:05.912Z,9.77
2023-03-12T07:38:34.997Z,11.20
2023-03-12T07:41:03.316Z,7.38
2023-03-12T07:43:33.248Z,11.43
2023-03-12T07:46:01.804Z,8.95
2023-03-12T07:48:30.192Z,8.15
2023-03-12T07:50:58.595Z,12.85
2023-03-12T07:53:27.160Z,17.20
2023-03-12T07:55:55.929Z,8.10
2023-03-12T07:58:24.595Z,8.77
2023-03-12T08:00:56.304Z,7.57
2023-03-12T08:03:25.022Z,8.85
2023-03-12T08:05:58.617Z,8.98
2023-03-12T08:08:27.442Z,7.70
2023-03-12T08:10:56.661Z,6.68
2023-03-12T08:13:25.301Z,8.13
2023-03-12T08:15:55.219Z,14.20
2023-03-12T08:18:24.670Z,6.30
2023-03-12T08:21:01.444Z,10.30
2023-03-12T08:23:29.759Z,6.15
2023-03-12T08:25:59.794Z,6.53
2023-03-12T08:28:28.781Z,11.23
2023-03-12T08:31:00.748Z,9.40
2023-03-12T08:33:29.409Z,7.22
2023-03-12T08:35:57.766Z,9.85
2023-03-12T08:38:26.274Z,9.07
2023-03-12T08:41:00.166Z,7.70
2023-03-12T08:43:29.657Z,7.90
2023-03-12T08:46:05.401Z,6.72
2023-03-12T08:48:34.314Z,8.88
2023-03-12T08:51:04.253Z,13.15
2023-03-12T08:53:34.435Z,7.15
2023-03-12T08:56:04.229Z,9.95
2023-03-12T08:58:32.762Z,7.72
2023-03-12T09:01:02.618Z,6.53
2023-03-12T09:03:31.156Z,7.32
2023-03-12T09:06:09.673Z,9.02
2023-03-12T09:08:38.240Z,8.55
2023-03-12T09:11:06.661Z,6.55
2023-03-12T09:13:57.845Z,12.15
2023-03-12T09:16:27.429Z,12.23
2023-03-12T09:18:58.644Z,10.70
2023-03-12T09:21:27.245Z,13.10
2023-03-12T09:23:55.610Z,10.95
2023-03-12T09:26:24.334Z,7.32
2023-03-12T09:28:52.705Z,11.32
2023-03-12T09:31:26.729Z,15.07
2023-03-12T09:33:55.507Z,8.77
2023-03-12T09:36:23.989Z,7.60
2023-03-12T09:38:52.337Z,7.68
2023-03-12T09:41:22.545Z,7.97
2023-03-12T09:43:55.184Z,6.90
2023-03-12T09:46:29.663Z,9.95
2023-03-12T09:49:02.955Z,8.30
2023-03-12T09:51:36.951Z,9.27
2023-03-12T09:54:08.194Z,7.82
2023-03-12T09:56:36.698Z,11.55
2023-03-12T09:59:05.268Z,9.25
2023-03-12T10:01:39.585Z,7.75
2023-03-12T10:04:19.305Z,9.05
2023-03-12T10:06:56.408Z,12.25
2023-03-12T10:09:35.584Z,10.77
2023-03-12T10:12:15.391Z,13.95
2023-03-12T10:14:55.674Z,14.45
2023-03-12T10:17:43.725Z,6.65
2023-03-12T10:20:39.745Z,11.32
2023-03-12T10:23:12.787Z,7.57
2023-03-12T10:25:47.904Z,7.57
2023-03-12T10:28:19.507Z,8.02
2023-03-12T10:30:54.078Z,9.18
2023-03-12T10:33:29.155Z,10.02
2023-03-12T10:35:57.974Z,7.28
2023-03-12T10:38:30.680Z,9.85
2023-03-12T10:40:59.153Z,10.05
2023-03-12T10:43:28.104Z,9.63
2023-03-12T10:46:06.663Z,7.82
2023-03-12T10:53:35.660Z,7.25
2023-03-12T10:56:19.994Z,8.10
2023-03-12T10:58:50.783Z,8.02
2023-03-12T11:01:22.876Z,8.18
2023-03-12T11:03:54.004Z,8.82
2023-03-12T11:06:24.999Z,8.95
2023-03-12T11:09:16.755Z,12.93
2023-03-12T11:11:47.579Z,12.82
2023-03-12T11:14:19.294Z,12.32
2023-03-12T11:16:48.023Z,14.48
2023-03-12T11:19:29.371Z,15.88
2023-03-12T11:22:11.997Z,9.93
2023-03-12T11:24:56.557Z,11.55
2023-03-12T11:27:37.794Z,15.30
2023-03-12T11:30:08.969Z,12.73
2023-03-12T11:32:42.107Z,16.42
2023-03-12T11:35:13.630Z,17.05
2023-03-12T11:37:52.503Z,15.68
2023-03-12T11:40:33.087Z,15.63
2023-03-12T11:43:36.024Z,16.65
2023-03-12T11:46:22.861Z,16.48
2023-03-12T11:49:04.784Z,21.65
2023-03-12T11:51:43.223Z,22.10
2023-03-12T11:54:34.782Z,22.83
2023-03-12T11:57:09.088Z,17.50
2023-03-12T11:59:51.672Z,20.13
2023-03-12T12:02:38.012Z,21.45
2023-03-12T12:05:28.876Z,24.83
2023-03-12T12:08:19.475Z,29.48
2023-03-12T12:10:56.038Z,28.30
2023-03-12T12:13:32.819Z,28.38
2023-03-12T12:16:18.303Z,27.55
2023-03-12T12:18:59.237Z,25.35
2023-03-12T12:21:44.488Z,24.40
2023-03-12T12:24:29.999Z,26.40
2023-03-12T12:27:06.687Z,30.05
2023-03-12T12:29:51.312Z,30.25
2023-03-12T12:32:28.662Z,29.75
2023-03-12T12:35:16.081Z,29.02
2023-03-12T12:37:50.152Z,31.23
2023-03-12T12:40:24.169Z,29.73
2023-03-12T12:43:16.286Z,30.10
2023-03-12T12:45:47.693Z,32.72
2023-03-12T12:48:21.532Z,35.28
2023-03-12T12:50:53.263Z,31.48
2023-03-12T12:53:26.283Z,33.63
2023-03-12T12:56:10.200Z,29.58
2023-03-12T12:58:55.562Z,25.60
2023-03-12T13:01:27.282Z,31.20
2023-03-12T13:04:01.078Z,26.50
2023-03-12T13:06:30.320Z,29.67
2023-03-12T13:09:14.603Z,33.28
2023-03-12T13:11:47.745Z,28.67
2023-03-12T13:14:40.130Z,27.73
2023-03-12T13:17:21.855Z,32.53
2023-03-12T13:20:00.783Z,32.65
2023-03-12T13:22:59.699Z,28.75
2023-03-12T13:25:39.898Z,30.80
2023-03-12T13:28:35.227Z,30.80
2023-03-12T13:31:28.914Z,30.08
2023-03-12T13:33:59.316Z,26.80
2023-03-12T13:36:28.842Z,28.10
2023-03-12T13:38:59.683Z,34.03
2023-03-12T13:41:32.981Z,37.65
2023-03-12T13:44:40.440Z,30.23
2023-03-12T13:47:23.776Z,31.02
2023-03-12T13:49:57.416Z,26.10
2023-03-12T13:52:28.818Z,29.17
2023-03-12T13:55:02.986Z,33.72
2023-03-12T13:57:43.175Z,28.25
2023-03-12T14:00:18.302Z,32.85
2023-03-12T14:02:52.969Z,34.55
2023-03-12T14:05:22.146Z,29.60
2023-03-12T14:08:06.369Z,31.27
2023-03-12T14:10:45.004Z,37.05
2023-03-12T14:13:30.276Z,34.00
2023-03-12T14:16:06.739Z,41.42
2023-03-12T14:18:39.165Z,37.13
2023-03-12T14:21:11.358Z,38.42
2023-03-12T14:23:45.290Z,30.73
2023-03-12T14:26:21.051Z,25.95
2023-03-12T14:28:58.129Z,29.42
2023-03-12T14:31:28.999Z,35.10
2023-03-12T14:34:02.851Z,32.95
2023-03-12T14:36:39.040Z,32.38
2023-03-12T14:39:19.892Z,33.00
2023-03-12T14:41:55.224Z,35.67
2023-03-12T14:44:25.912Z,27.10
2023-03-12T14:46:59.356Z,29.83
2023-03-12T14:49:31.360Z,33.22
2023-03-12T14:51:59.812Z,28.83
2023-03-12T14:54:29.842Z,30.23
2023-03-12T14:56:58.273Z,27.25
2023-03-12T14:59:29.566Z,32.60
2023-03-12T15:02:04.992Z,36.08
2023-03-12T15:04:35.974Z,30.40
2023-03-12T15:07:07.101Z,38.83
2023-03-12T15:09:37.331Z,36.75
2023-03-12T15:12:07.730Z,30.02
2023-03-12T15:14:40.089Z,36.55
2023-03-12T15:17:09.413Z,37.85
2023-03-12T15:19:40.666Z,35.38
2023-03-12T15:22:14.697Z,31.05
2023-03-12T15:24:44.090Z,33.47
2023-03-12T15:27:31.640Z,29.67
2023-03-12T15:30:01.979Z,37.80
2023-03-12T15:32:31.837Z,37.40
2023-03-12T15:35:14.390Z,35.97
2023-03-12T15:37:53.375Z,41.03
2023-03-12T15:40:23.980Z,34.20
2023-03-12T15:42:57.508Z,36.75
2023-03-12T15:45:32.054Z,44.17
2023-03-12T15:48:00.648Z,38.13
2023-03-12T15:50:33.025Z,37.83
2023-03-12T15:53:04.212Z,44.80
2023-03-12T15:55:33.458Z,42.80
2023-03-12T15:58:02.239Z,40.47
2023-03-12T16:00:31.970Z,37.80
2023-03-12T16:03:02.324Z,31.58
2023-03-12T16:05:34.369Z,37.50
2023-03-12T16:08:07.086Z,28.33
2023-03-12T16:10:38.631Z,35.90
2023-03-12T16:13:07.310Z,31.35
2023-03-12T16:15:38.524Z,41.47
2023-03-12T16:18:13.214Z,37.70
2023-03-12T16:20:43.582Z,25.55
2023-03-12T16:23:12.605Z,36.35
2023-03-12T16:25:43.747Z,37.85
2023-03-12T16:28:15.087Z,30.25
2023-03-12T16:30:43.990Z,39.33
2023-03-12T16:33:16.068Z,33.95
2023-03-12T16:35:46.291Z,38.95
2023-03-12T16:38:15.302Z,35.45
2023-03-12T16:40:47.562Z,33.35
2023-03-12T16:43:19.923Z,41.05
2023-03-12T16:45:49.739Z,32.08
2023-03-12T16:48:19.971Z,43.83
2023-03-12T16:50:51.381Z,31.13
2023-03-12T16:53:20.373Z,36.90
2023-03-12T16:55:51.867Z,39.58
2023-03-12T16:58:22.843Z,31.75
2023-03-12T17:00:53.022Z,30.20
2023-03-12T17:03:28.756Z,45.63
2023-03-12T17:05:58.905Z,41.20
2023-03-12T17:08:27.710Z,43.58
2023-03-12T17:10:57.620Z,44.53
2023-03-12T17:13:28.537Z,34.15
2023-03-12T17:15:57.146Z,35.90
2023-03-12T17:18:25.724Z,37.13
2023-03-12T17:20:54.788Z,34.38
2023-03-12T17:23:24.608Z,37.53
2023-03-12T17:25:53.309Z,39.63
2023-03-12T17:28:21.716Z,38.53
2023-03-12T17:30:50.154Z,33.75
2023-03-12T17:33:19.817Z,38.40
2023-03-12T17:35:57.389Z,30.67
2023-03-12T17:38:27.762Z,35.83
2023-03-12T17:40:56.010Z,31.60
2023-03-12T17:43:24.898Z,38.53
2023-03-12T17:45:53.760Z,41.83
2023-03-12T17:48:23.257Z,26.27
2023-03-12T17:50:52.093Z,30.48
2023-03-12T17:53:20.502Z,30.15
2023-03-12T17:55:50.199Z,31.75
2023-03-12T17:58:18.572Z,30.35
2023-03-12T18:00:47.109Z,37.28
2023-03-12T18:03:15.537Z,35.17
2023-03-12T18:05:44.313Z,35.13
2023-03-12T18:08:12.673Z,33.00
2023-03-12T18:10:41.169Z,33.28
2023-03-12T18:13:11.295Z,34.75
2023-03-12T18:15:39.827Z,34.97
2023-03-12T18:18:08.455Z,31.08
2023-03-12T18:20:39.473Z,31.73
2023-03-12T18:23:08.354Z,38.38
2023-03-12T18:25:38.270Z,39.47
2023-03-12T18:28:06.861Z,39.75
2023-03-12T18:30:36.707Z,36.38
2023-03-12T18:33:05.264Z,34.05
2023-03-12T18:35:34.084Z,39.78
2023-03-12T18:38:02.859Z,33.58
2023-03-12T18:40:32.941Z,45.38
2023-03-12T18:43:02.855Z,33.22
2023-03-12T18:45:31.912Z,38.53
2023-03-12T18:48:01.736Z,29.80
2023-03-12T18:50:30.163Z,28.33
2023-03-12T18:52:58.900Z,36.53
2023-03-12T18:55:27.449Z,39.75
2023-03-12T18:57:55.788Z,36.15
2023-03-12T19:00:24.629Z,35.75
2023-03-12T19:02:53.239Z,31.70
2023-03-12T19:05:23.074Z,32.95
2023-03-12T19:07:51.439Z,31.27
2023-03-12T19:10:20.033Z,29.30
2023-03-12T19:12:53.255Z,36.90
2023-03-12T19:15:24.815Z,31.50
2023-03-12T19:17:54.412Z,34.53
2023-03-12T19:20:24.425Z,33.50
2023-03-12T19:22:52.822Z,31.65
2023-03-12T19:25:21.206Z,32.33
2023-03-12T19:27:49.637Z,26.77
2023-03-12T19:30:18.481Z,32.53
2023-03-12T19:32:47.476Z,34.22
2023-03-12T19:35:16.259Z,36.28
2023-03-12T19:37:46.008Z,35.85
2023-03-12T19:40:14.682Z,29.67
2023-03-12T19:42:43.353Z,35.08
2023-03-12T19:45:13.769Z,33.47
2023-03-12T19:47:42.500Z,32.83
2023-03-12T19:50:12.693Z,30.25
2023-03-12T19:52:41.121Z,29.13
2023-03-12T19:55:11.857Z,33.28
2023-03-12T19:57:40.545Z,31.13
2023-03-12T20:00:12.169Z,35.13
2023-03-12T20:02:41.207Z,35.15
2023-03-12T20:05:11.057Z,35.67
2023-03-12T20:07:40.042Z,30.70
2023-03-12T20:10:11.478Z,34.95
2023-03-12T20:12:40.602Z,24.50
2023-03-12T20:15:09.888Z,34.28
2023-03-12T20:17:38.495Z,36.38
2023-03-12T20:20:09.157Z,32.83
2023-03-12T20:22:38.188Z,32.63
2023-03-12T20:25:07.792Z,32.88
2023-03-12T20:27:38.477Z,30.02
2023-03-12T20:30:08.123Z,33.70
2023-03-12T20:32:36.750Z,35.08
2023-03-12T20:35:05.728Z,31.33
2023-03-12T20:37:34.147Z,31.35
2023-03-12T20:40:02.467Z,25.55
2023-03-12T20:42:30.992Z,38.75
2023-03-12T20:45:00.935Z,33.03
2023-03-12T20:47:29.586Z,28.80
2023-03-12T20:49:58.150Z,36.50
2023-03-12T20:52:26.558Z,31.88
2023-03-12T20:54:54.934Z,26.80
2023-03-12T20:57:23.278Z,35.60
2023-03-12T20:59:51.793Z,40.00
2023-03-12T21:02:21.817Z,33.08
2023-03-12T21:04:52.605Z,35.97
2023-03-12T21:07:21.064Z,23.88
2023-03-12T21:09:49.824Z,33.42
2023-03-12T21:12:18.551Z,29.63
2023-03-12T21:14:47.222Z,26.10
2023-03-12T21:17:15.836Z,26.02
2023-03-12T21:19:46.405Z,30.67
2023-03-12T21:22:15.494Z,29.20
2023-03-12T21:24:43.834Z,27.80
2023-03-12T21:27:12.992Z,25.75
2023-03-12T21:29:41.369Z,31.65
2023-03-12T21:32:09.719Z,44.03
2023-03-12T21:34:38.831Z,33.70
2023-03-12T21:37:09.105Z,30.42
2023-03-12T21:39:37.522Z,30.08
2023-03-12T21:42:06.882Z,35.47
2023-03-12T21:44:36.356Z,30.65
2023-03-12T21:47:05.004Z,27.60
2023-03-12T21:49:34.891Z,25.63
2023-03-12T21:52:05.155Z,35.97
2023-03-12T21:54:37.261Z,31.88
2023-03-12T21:57:06.508Z,34.25
2023-03-12T21:59:35.114Z,25.13
2023-03-12T22:02:03.689Z,33.20
2023-03-12T22:04:32.472Z,23.60
2023-03-12T22:07:00.920Z,27.80
2023-03-12T22:09:29.720Z,24.52
2023-03-12T22:11:59.416Z,38.60
2023-03-12T22:14:27.975Z,23.65
2023-03-12T22:16:56.616Z,29.95
2023-03-12T22:19:25.035Z,25.35
2023-03-12T22:21:53.471Z,32.95
2023-03-12T22:24:22.005Z,38.67
2023-03-12T22:26:50.342Z,21.15
2023-03-12T22:29:20.260Z,30.17
2023-03-12T22:31:48.633Z,26.73
2023-03-12T22:34:17.042Z,21.73
2023-03-12T22:36:45.493Z,19.42
2023-03-12T22:39:13.917Z,22.50
2023-03-12T22:41:42.507Z,24.15
2023-03-12T22:44:11.137Z,28.58
2023-03-12T22:46:40.965Z,22.63
2023-03-12T22:49:09.456Z,23.42
2023-03-12T22:51:37.946Z,29.52
2023-03-12T22:54:06.430Z,28.90
2023-03-12T22:56:34.887Z,21.90
2023-03-12T22:59:03.312Z,25.48
2023-03-12T23:01:31.716Z,24.15
2023-03-12T23:04:03.910Z,21.42
2023-03-12T23:06:32.934Z,27.35
2023-03-12T23:09:01.427Z,23.90
2023-03-12T23:11:30.863Z,22.80
2023-03-12T23:13:59.183Z,28.30
2023-03-12T23:16:27.933Z,26.35
2023-03-12T23:18:57.025Z,26.77
2023-03-12T23:21:27.269Z,25.58
2023-03-12T23:23:55.715Z,29.45
2023-03-12T23:26:27.000Z,28.52
2023-03-12T23:28:56.172Z,25.85
2023-03-12T23:31:27.422Z,25.33
2023-03-12T23:33:56.675Z,23.50
2023-03-12T23:36:26.602Z,28.23
2023-03-12T23:38:55.039Z,30.27
2023-03-12T23:41:25.634Z,24.85
2023-03-12T23:43:54.180Z,22.80
2023-03-12T23:46:22.912Z,18.30
2023-03-12T23:48:51.384Z,26.27
2023-03-12T23:51:21.936Z,26.07
2023-03-12T23:53:53.248Z,17.52
2023-03-12T23:56:24.300Z,23.05
2023-03-12T23:58:52.790Z,23.92
