createdAt,value
2023-03-07T00:02:04.133Z,26.00
2023-03-07T00:04:52.315Z,25.67
2023-03-07T00:07:40.198Z,24.75
2023-03-07T00:10:28.282Z,25.92
2023-03-07T00:13:16.138Z,25.48
2023-03-07T00:16:11.862Z,26.83
2023-03-07T00:19:00.799Z,25.95
2023-03-07T00:21:48.947Z,28.30
2023-03-07T00:24:37.492Z,30.27
2023-03-07T00:27:26.106Z,28.48
2023-03-07T00:30:15.012Z,29.20
2023-03-07T00:33:03.153Z,26.25
2023-03-07T00:36:06.513Z,29.98
2023-03-07T00:38:54.973Z,25.05
2023-03-07T00:41:42.978Z,31.35
2023-03-07T00:44:32.481Z,32.58
2023-03-07T00:47:20.614Z,35.42
2023-03-07T00:50:09.761Z,31.65
2023-03-07T00:52:58.259Z,34.13
2023-03-07T00:56:03.254Z,35.25
2023-03-07T00:58:54.673Z,36.22
2023-03-07T01:01:42.657Z,37.50
2023-03-07T01:04:30.949Z,38.70
2023-03-07T01:07:18.857Z,38.25
2023-03-07T01:10:07.352Z,39.30
2023-03-07T01:12:57.739Z,34.28
2023-03-07T01:15:46.018Z,41.70
2023-03-07T01:18:36.429Z,39.72
2023-03-07T01:21:34.471Z,38.03
2023-03-07T01:24:22.895Z,38.90
2023-03-07T01:27:11.192Z,38.90
2023-03-07T01:30:02.012Z,42.40
2023-03-07T01:32:56.508Z,41.67
2023-03-07T01:35:49.858Z,42.30
2023-03-07T01:38:38.307Z,44.70
2023-03-07T01:41:29.932Z,41.97
2023-03-07T01:44:22.707Z,41.03
2023-03-07T01:47:10.766Z,41.75
2023-03-07T01:50:02.960Z,43.65
2023-03-07T01:52:59.287Z,43.50
2023-03-07T01:55:48.681Z,42.20
2023-03-07T01:58:39.423Z,42.38
2023-03-07T02:01:28.774Z,43.25
2023-03-07T02:04:25.038Z,43.15
2023-03-07T02:07:14.282Z,43.10
2023-03-07T02:10:04.232Z,43.60
2023-03-07T02:12:54.233Z,45.50
2023-03-07T02:15:42.962Z,45.33
2023-03-07T02:18:35.873Z,42.65
2023-03-07T02:21:38.349Z,35.97
2023-03-07T02:24:34.816Z,38.92
2023-03-07T02:27:26.045Z,44.53
2023-03-07T02:30:14.088Z,44.13
2023-03-07T02:33:02.081Z,43.65
2023-03-07T02:35:49.991Z,44.75
2023-03-07T02:38:41.955Z,45.15
2023-03-07T02:41:32.696Z,42.38
2023-03-07T02:44:23.424Z,49.28
2023-03-07T02:47:11.600Z,43.45
2023-03-07T02:49:59.500Z,42.33
2023-03-07T02:52:47.576Z,43.60
2023-03-07T02:55:35.561Z,45.60
2023-03-07T02:58:23.644Z,42.22
2023-03-07T03:01:11.806Z,45.90
2023-03-07T03:03:59.743Z,44.42
2023-03-07T03:06:49.960Z,36.38
2023-03-07T03:09:37.864Z,40.30
2023-03-07T03:12:25.822Z,41.08
2023-03-07T03:15:13.988Z,42.08
2023-03-07T03:18:02.444Z,35.42
2023-03-07T03:20:50.553Z,36.75
2023-03-07T03:23:39.028Z,42.80
2023-03-07T03:26:27.747Z,34.55
2023-03-07T03:29:15.659Z,37.67
2023-03-07T03:32:04.462Z,36.63
2023-03-07T03:34:52.546Z,37.10
2023-03-07T03:37:41.242Z,28.55
2023-03-07T03:40:29.135Z,26.08
2023-03-07T03:43:20.423Z,29.27
2023-03-07T03:46:11.265Z,28.60
2023-03-07T03:48:59.084Z,24.13
2023-03-07T03:51:47.031Z,22.10
2023-03-07T03:54:35.147Z,25.55
2023-03-07T03:57:25.461Z,24.38
2023-03-07T04:00:15.846Z,25.70
2023-03-07T04:03:03.889Z,24.38
2023-03-07T04:05:51.698Z,24.15
2023-03-07T04:08:41.183Z,22.95
2023-03-07T04:11:29.023Z,21.48
2023-03-07T04:14:16.975Z,23.15
2023-03-07T04:17:04.916Z,22.88
2023-03-07T04:19:53.028Z,20.20
2023-03-07T04:22:40.821Z,22.90
2023-03-07T04:25:28.639Z,23.10
2023-03-07T04:28:19.975Z,20.00
2023-03-07T04:31:07.808Z,21.30
2023-03-07T04:33:56.896Z,24.60
2023-03-07T04:36:44.751Z,20.63
2023-03-07T04:39:32.569Z,23.25
2023-03-07T04:42:20.481Z,25.77
2023-03-07T04:45:09.396Z,26.40
2023-03-07T04:47:57.206Z,25.17
2023-03-07T04:50:45.103Z,24.88
2023-03-07T04:53:33.095Z,25.50
2023-03-07T04:56:21.154Z,25.77
2023-03-07T04:59:09.350Z,26.95
2023-03-07T05:01:57.602Z,27.45
2023-03-07T05:04:46.186Z,28.65
2023-03-07T05:07:34.218Z,26.83
2023-03-07T05:10:22.129Z,26.17
2023-03-07T05:13:11.159Z,27.90
2023-03-07T05:16:00.085Z,28.40
2023-03-07T05:18:48.453Z,25.45
2023-03-07T05:21:38.741Z,27.17
2023-03-07T05:24:26.755Z,28.13
2023-03-07T05:27:14.905Z,28.52
2023-03-07T05:30:06.052Z,30.02
2023-03-07T05:32:53.943Z,28.10
2023-03-07T05:35:41.977Z,29.70
2023-03-07T05:38:30.190Z,27.98
2023-03-07T05:41:18.997Z,27.05
2023-03-07T05:44:06.963Z,28.38
2023-03-07T05:46:54.820Z,28.17
2023-03-07T05:49:43.076Z,30.15
2023-03-07T05:52:32.001Z,27.13
2023-03-07T05:55:20.014Z,26.10
2023-03-07T05:58:07.989Z,29.85
2023-03-07T06:00:58.363Z,28.35
2023-03-07T06:03:50.347Z,30.20
2023-03-07T06:06:38.276Z,28.52
2023-03-07T06:09:26.348Z,27.85
2023-03-07T06:12:14.431Z,29.45
2023-03-07T06:15:02.757Z,28.45
2023-03-07T06:17:52.562Z,25.70
2023-03-07T06:20:40.589Z,26.48
2023-03-07T06:23:31.747Z,29.35
2023-03-07T06:26:19.716Z,29.17
2023-03-07T06:29:07.660Z,27.17
2023-03-07T06:31:55.834Z,27.60
2023-03-07T06:34:43.952Z,27.70
2023-03-07T06:37:35.136Z,25.75
2023-03-07T06:40:23.146Z,27.33
2023-03-07T06:43:15.023Z,27.30
2023-03-07T06:46:03.765Z,24.02
2023-03-07T06:48:52.617Z,23.23
2023-03-07T06:51:40.929Z,25.52
2023-03-07T06:54:28.770Z,26.55
2023-03-07T06:57:16.645Z,23.67
2023-03-07T07:00:07.030Z,25.48
2023-03-07T07:02:55.200Z,26.20
2023-03-07T07:05:43.486Z,26.15
2023-03-07T07:08:31.446Z,24.77
2023-03-07T07:11:19.366Z,25.10
2023-03-07T07:14:07.218Z,22.35
2023-03-07T07:16:55.090Z,26.42
2023-03-07T07:19:42.995Z,23.20
2023-03-07T07:22:31.348Z,24.75
2023-03-07T07:25:19.326Z,23.83
2023-03-07T07:28:07.207Z,25.63
2023-03-07T07:30:55.230Z,22.90
2023-03-07T07:33:43.505Z,26.23
2023-03-07T07:36:32.723Z,23.60
2023-03-07T07:39:21.823Z,23.70
2023-03-07T07:42:11.293Z,24.80
2023-03-07T07:44:59.149Z,23.20
2023-03-07T07:47:51.799Z,20.65
2023-03-07T07:50:39.759Z,23.65
2023-03-07T07:53:27.575Z,23.85
2023-03-07T07:56:15.478Z,23.10
2023-03-07T07:59:03.410Z,20.13
2023-03-07T08:01:51.622Z,23.35
2023-03-07T08:04:39.823Z,22.90
2023-03-07T08:07:28.027Z,19.88
2023-03-07T08:10:16.994Z,23.05
2023-03-07T08:13:04.848Z,22.23
2023-03-07T08:15:52.990Z,20.98
2023-03-07T08:18:42.549Z,23.55
2023-03-07T08:21:31.154Z,17.88
2023-03-07T08:24:19.848Z,21.75
2023-03-07T08:27:09.558Z,22.45
2023-03-07T08:29:57.971Z,18.73
2023-03-07T08:32:46.208Z,23.05
2023-03-07T08:35:34.595Z,21.30
2023-03-07T08:38:22.795Z,23.85
2023-03-07T08:41:10.711Z,22.50
2023-03-07T08:43:58.679Z,19.02
2023-03-07T08:46:46.611Z,20.05
2023-03-07T08:49:34.543Z,16.17
2023-03-07T08:52:22.677Z,18.33
2023-03-07T08:55:11.040Z,20.33
2023-03-07T08:57:58.866Z,16.83
2023-03-07T09:00:47.040Z,17.77
2023-03-07T09:03:36.554Z,16.83
2023-03-07T09:06:25.438Z,16.65
2023-03-07T09:09:13.654Z,15.73
2023-03-07T09:12:01.533Z,17.90
2023-03-07T09:14:49.644Z,14.75
2023-03-07T09:17:37.544Z,16.45
2023-03-07T09:20:25.987Z,16.58
2023-03-07T09:23:13.872Z,16.80
2023-03-07T09:26:03.238Z,14.07
2023-03-07T09:28:51.141Z,16.02
2023-03-07T09:31:41.265Z,14.82
2023-03-07T09:34:29.602Z,16.42
2023-03-07T09:37:18.872Z,15.38
2023-03-07T09:40:08.145Z,14.30
2023-03-07T09:43:21.096Z,13.77
2023-03-07T09:46:40.599Z,15.40
2023-03-07T09:49:52.336Z,12.77
2023-03-07T09:52:42.176Z,13.38
2023-03-07T09:55:32.467Z,15.50
2023-03-07T09:58:23.725Z,14.82
2023-03-07T10:01:15.765Z,13.63
2023-03-07T10:04:07.075Z,13.93
2023-03-07T10:06:58.698Z,13.40
2023-03-07T10:09:46.852Z,13.50
2023-03-07T10:12:49.622Z,12.23
2023-03-07T10:15:47.503Z,13.50
2023-03-07T10:19:26.347Z,12.43
2023-03-07T10:22:50.979Z,13.07
2023-03-07T10:26:05.007Z,12.57
2023-03-07T10:28:53.924Z,11.38
2023-03-07T10:31:55.715Z,13.15
2023-03-07T10:34:44.221Z,11.25
2023-03-07T10:37:46.299Z,12.63
2023-03-07T10:40:44.253Z,12.95
2023-03-07T10:43:34.085Z,12.52
2023-03-07T10:46:30.279Z,13.15
2023-03-07T10:49:32.579Z,12.10
2023-03-07T10:52:39.674Z,11.32
2023-03-07T10:56:12.568Z,12.95
2023-03-07T10:59:05.804Z,12.18
2023-03-07T11:01:57.807Z,10.20
2023-03-07T11:04:47.366Z,12.05
2023-03-07T11:07:37.001Z,10.50
2023-03-07T11:10:40.335Z,10.70
2023-03-07T11:13:29.449Z,10.60
2023-03-07T11:16:21.968Z,11.13
2023-03-07T11:19:35.444Z,11.30
2023-03-07T11:22:40.080Z,10.48
2023-03-07T11:25:28.066Z,11.32
2023-03-07T11:28:36.031Z,9.68
2023-03-07T11:31:28.681Z,10.43
2023-03-07T11:34:23.021Z,10.55
2023-03-07T11:37:53.159Z,11.88
2023-03-07T11:40:54.633Z,10.73
2023-03-07T11:43:46.371Z,11.27
2023-03-07T11:46:59.180Z,11.85
2023-03-07T11:50:06.767Z,10.65
2023-03-07T11:53:30.685Z,9.50
2023-03-07T11:56:41.352Z,10.02
2023-03-07T11:59:59.500Z,11.02
2023-03-07T12:03:27.267Z,11.10
2023-03-07T12:07:08.705Z,10.70
2023-03-07T12:10:45.901Z,10.20
2023-03-07T12:13:50.156Z,10.10
2023-03-07T12:16:50.748Z,10.70
2023-03-07T12:20:26.136Z,10.25
2023-03-07T12:23:24.301Z,9.77
2023-03-07T12:26:32.851Z,9.23
2023-03-07T12:29:38.805Z,9.02
2023-03-07T12:32:28.362Z,8.77
2023-03-07T12:35:36.779Z,9.82
2023-03-07T12:38:44.632Z,9.82
2023-03-07T12:41:56.755Z,8.43
2023-03-07T12:45:11.698Z,8.73
2023-03-07T12:48:47.198Z,9.95
2023-03-07T12:51:46.209Z,10.05
2023-03-07T12:54:44.210Z,9.70
2023-03-07T12:57:39.205Z,9.52
2023-03-07T13:00:27.162Z,8.63
2023-03-07T13:03:51.437Z,8.30
2023-03-07T13:06:41.799Z,8.75
2023-03-07T13:09:33.398Z,8.75
2023-03-07T13:12:24.807Z,9.88
2023-03-07T13:15:18.559Z,8.85
2023-03-07T13:18:29.662Z,9.90
2023-03-07T13:21:33.792Z,10.05
2023-03-07T13:24:49.803Z,9.70
2023-03-07T13:27:40.777Z,9.23
2023-03-07T13:30:34.106Z,9.43
2023-03-07T13:33:28.577Z,9.05
2023-03-07T13:36:39.091Z,8.73
2023-03-07T13:39:40.855Z,7.88
2023-03-07T13:42:49.510Z,10.40
2023-03-07T13:45:40.282Z,9.98
2023-03-07T13:48:28.268Z,9.95
2023-03-07T13:51:16.382Z,9.88
2023-03-07T13:54:07.333Z,10.02
2023-03-07T13:56:55.901Z,9.05
2023-03-07T13:59:49.325Z,9.40
2023-03-07T14:02:43.445Z,11.25
2023-03-07T14:05:34.225Z,9.52
2023-03-07T14:08:27.827Z,10.63
2023-03-07T14:11:35.505Z,8.65
2023-03-07T14:14:57.127Z,10.38
2023-03-07T14:18:11.005Z,9.02
2023-03-07T14:21:27.498Z,8.23
2023-03-07T14:24:59.860Z,8.23
2023-03-07T14:28:01.948Z,8.45
2023-03-07T14:31:01.778Z,8.20
2023-03-07T14:33:49.640Z,9.32
2023-03-07T14:36:37.609Z,9.65
2023-03-07T14:39:40.886Z,8.52
2023-03-07T14:42:34.766Z,9.15
2023-03-07T14:45:42.626Z,9.88
2023-03-07T14:49:34.039Z,10.18
2023-03-07T14:52:30.780Z,10.48
2023-03-07T14:55:23.336Z,13.90
2023-03-07T14:58:24.800Z,11.75
2023-03-07T15:01:17.167Z,11.80
2023-03-07T15:04:28.628Z,11.45
2023-03-07T15:07:21.956Z,12.23
2023-03-07T15:10:34.087Z,11.03
2023-03-07T15:13:31.368Z,10.30
2023-03-07T15:16:29.842Z,9.98
2023-03-07T15:19:39.023Z,7.88
2023-03-07T15:22:32.122Z,8.90
2023-03-07T15:25:25.902Z,9.05
2023-03-07T15:31:09.585Z,8.95
2023-03-07T15:34:12.457Z,9.30
2023-03-07T15:38:00.637Z,9.23
2023-03-07T15:40:49.174Z,8.35
2023-03-07T15:43:37.489Z,8.15
2023-03-07T15:46:30.800Z,8.20
2023-03-07T15:49:50.031Z,8.40
2023-03-07T15:52:39.736Z,8.20
2023-03-07T15:55:28.083Z,8.35
2023-03-07T15:58:16.450Z,6.88
2023-03-07T16:01:26.024Z,7.82
2023-03-07T16:04:46.657Z,8.32
2023-03-07T16:07:34.555Z,8.73
2023-03-07T16:10:28.040Z,8.10
2023-03-07T16:13:19.668Z,7.63
2023-03-07T16:16:21.615Z,8.02
2023-03-07T16:19:10.088Z,9.38
2023-03-07T16:21:58.143Z,9.48
2023-03-07T16:24:46.401Z,8.38
2023-03-07T16:27:34.943Z,9.18
2023-03-07T16:30:29.345Z,9.43
2023-03-07T16:33:17.789Z,9.18
2023-03-07T16:36:06.119Z,9.93
2023-03-07T16:38:54.023Z,9.95
2023-03-07T16:41:48.534Z,9.50
2023-03-07T16:44:39.910Z,9.45
2023-03-07T16:47:30.524Z,8.82
2023-03-07T16:50:24.767Z,9.85
2023-03-07T16:53:12.708Z,9.70
2023-03-07T16:56:00.773Z,9.82
2023-03-07T16:58:48.853Z,10.50
2023-03-07T17:01:36.858Z,10.20
2023-03-07T17:04:24.764Z,10.45
2023-03-07T17:07:22.206Z,10.13
2023-03-07T17:10:11.722Z,11.23
2023-03-07T17:13:01.464Z,11.23
2023-03-07T17:15:50.304Z,11.68
2023-03-07T17:18:38.933Z,12.85
2023-03-07T17:21:27.104Z,13.20
2023-03-07T17:24:14.986Z,13.18
2023-03-07T17:27:03.814Z,11.73
2023-03-07T17:29:58.383Z,12.38
2023-03-07T17:32:47.580Z,12.40
2023-03-07T17:38:42.414Z,14.07
2023-03-07T17:41:30.352Z,14.40
2023-03-07T17:44:18.719Z,12.77
2023-03-07T17:47:06.858Z,13.18
2023-03-07T17:49:54.955Z,14.63
2023-03-07T17:52:43.659Z,11.88
2023-03-07T17:55:32.826Z,14.30
2023-03-07T17:58:20.693Z,14.27
2023-03-07T18:01:11.451Z,13.40
2023-03-07T18:04:03.162Z,12.80
2023-03-07T18:06:51.158Z,14.43
2023-03-07T18:09:39.242Z,13.80
2023-03-07T18:12:27.233Z,12.85
2023-03-07T18:15:18.161Z,11.73
2023-03-07T18:18:07.128Z,11.68
2023-03-07T18:21:07.977Z,13.77
2023-03-07T18:23:56.047Z,12.02
2023-03-07T18:26:44.374Z,11.07
2023-03-07T18:29:32.391Z,13.20
2023-03-07T18:32:20.766Z,11.70
2023-03-07T18:35:09.335Z,13.23
2023-03-07T18:37:58.850Z,12.82
2023-03-07T18:40:48.101Z,12.25
2023-03-07T18:43:36.347Z,12.32
2023-03-07T18:46:27.987Z,12.15
2023-03-07T18:49:16.259Z,12.00
2023-03-07T18:52:04.679Z,13.20
2023-03-07T18:54:52.556Z,11.05
2023-03-07T18:57:40.395Z,11.95
2023-03-07T19:00:28.406Z,13.55
2023-03-07T19:03:16.693Z,11.85
2023-03-07T19:06:04.916Z,12.10
2023-03-07T19:08:53.307Z,12.13
2023-03-07T19:11:41.271Z,12.82
2023-03-07T19:14:29.349Z,13.25
2023-03-07T19:17:17.395Z,14.10
2023-03-07T19:20:06.363Z,13.20
2023-03-07T19:22:54.700Z,13.43
2023-03-07T19:25:43.049Z,11.70
2023-03-07T19:28:31.399Z,13.18
2023-03-07T19:31:28.862Z,13.90
2023-03-07T19:34:17.150Z,14.95
2023-03-07T19:37:05.019Z,13.80
2023-03-07T19:39:53.799Z,14.68
2023-03-07T19:42:41.805Z,15.77
2023-03-07T19:45:33.032Z,14.52
2023-03-07T19:48:25.259Z,14.95
2023-03-07T19:51:19.781Z,15.75
2023-03-07T19:54:08.852Z,14.25
2023-03-07T19:56:56.751Z,16.38
2023-03-07T19:59:44.888Z,10.45
2023-03-07T20:02:33.972Z,10.10
2023-03-07T20:05:21.913Z,9.57
2023-03-07T20:08:10.532Z,8.25
2023-03-07T20:11:14.833Z,9.77
2023-03-07T20:14:05.554Z,9.45
2023-03-07T20:16:53.831Z,8.98
2023-03-07T20:19:41.873Z,7.82
2023-03-07T20:22:30.173Z,7.90
2023-03-07T20:25:18.777Z,9.70
2023-03-07T20:28:06.951Z,8.93
2023-03-07T20:30:54.842Z,9.55
2023-03-07T20:33:46.091Z,8.30
2023-03-07T20:36:36.374Z,8.00
2023-03-07T20:39:26.758Z,8.15
2023-03-07T20:42:14.712Z,11.60
2023-03-07T20:45:02.631Z,7.10
2023-03-07T20:47:50.537Z,10.43
2023-03-07T20:50:38.328Z,6.70
2023-03-07T20:53:26.456Z,6.85
2023-03-07T20:56:14.950Z,7.15
2023-03-07T20:59:03.578Z,5.75
2023-03-07T21:01:51.573Z,6.72
2023-03-07T21:04:39.548Z,5.90
2023-03-07T21:07:27.532Z,4.60
2023-03-07T21:10:15.727Z,8.73
2023-03-07T21:13:03.649Z,19.42
2023-03-07T21:16:00.609Z,18.63
2023-03-07T21:18:49.270Z,22.42
2023-03-07T21:21:37.734Z,18.38
2023-03-07T21:24:25.750Z,4.90
2023-03-07T21:27:14.270Z,3.83
2023-03-07T21:30:02.150Z,3.40
2023-03-07T21:32:50.078Z,6.97
2023-03-07T21:35:39.165Z,25.92
2023-03-07T21:38:27.210Z,38.67
2023-03-07T21:41:17.117Z,3.70
2023-03-07T21:44:06.283Z,3.63
2023-03-07T21:46:56.682Z,3.13
2023-03-07T21:49:44.565Z,2.97
2023-03-07T21:52:32.817Z,4.45
2023-03-07T21:55:25.149Z,3.70
2023-03-07T21:58:13.180Z,3.97
2023-03-07T22:01:01.873Z,3.88
2023-03-07T22:03:53.704Z,3.60
2023-03-07T22:06:41.827Z,3.28
2023-03-07T22:09:32.218Z,4.13
2023-03-07T22:12:20.433Z,3.90
2023-03-07T22:15:09.090Z,3.80
2023-03-07T22:17:57.024Z,4.00
2023-03-07T22:20:45.303Z,4.57
2023-03-07T22:23:33.803Z,4.10
2023-03-07T22:26:22.397Z,3.72
2023-03-07T22:29:10.412Z,4.13
2023-03-07T22:31:58.473Z,4.40
2023-03-07T22:34:46.941Z,4.43
2023-03-07T22:37:38.228Z,5.13
2023-03-07T22:40:26.671Z,5.20
2023-03-07T22:43:14.787Z,5.18
2023-03-07T22:46:03.748Z,6.13
2023-03-07T22:48:53.812Z,6.43
2023-03-07T22:51:41.743Z,6.72
2023-03-07T22:54:32.187Z,6.63
2023-03-07T22:57:20.615Z,6.25
2023-03-07T23:03:14.458Z,5.65
2023-03-07T23:06:02.673Z,5.53
2023-03-07T23:08:53.718Z,5.32
2023-03-07T23:11:43.872Z,4.72
2023-03-07T23:14:31.830Z,4.80
2023-03-07T23:17:19.680Z,5.07
2023-03-07T23:20:08.954Z,5.25
2023-03-07T23:22:56.874Z,4.63
2023-03-07T23:25:45.230Z,5.28
2023-03-07T23:28:33.734Z,5.85
2023-03-07T23:31:30.779Z,5.93
2023-03-07T23:34:20.495Z,7.20
2023-03-07T23:37:08.488Z,7.55
2023-03-07T23:39:58.581Z,7.38
2023-03-07T23:42:46.520Z,6.82
2023-03-07T23:45:34.400Z,7.80
2023-03-07T23:48:22.610Z,7.15
2023-03-07T23:51:10.527Z,8.15
2023-03-07T23:53:58.406Z,6.53
2023-03-07T23:56:49.342Z,7.13
2023-03-07T23:59:37.245Z,6.93
