createdAt,value
2023-02-24T00:00:12.763Z,82.48
2023-02-24T00:01:12.692Z,82.39
2023-02-24T00:02:12.766Z,82.39
2023-02-24T00:03:12.729Z,82.39
2023-02-24T00:04:12.704Z,82.28
2023-02-24T00:05:12.649Z,82.18
2023-02-24T00:06:12.645Z,82.07
2023-02-24T00:07:12.672Z,82.07
2023-02-24T00:08:12.629Z,81.97
2023-02-24T00:09:12.607Z,81.97
2023-02-24T00:10:12.598Z,81.87
2023-02-24T00:11:12.706Z,81.76
2023-02-24T00:12:12.611Z,81.76
2023-02-24T00:13:12.593Z,81.56
2023-02-24T00:14:12.560Z,81.46
2023-02-24T00:15:12.544Z,81.35
2023-02-24T00:16:12.569Z,81.25
2023-02-24T00:17:12.641Z,81.15
2023-02-24T00:18:12.501Z,80.94
2023-02-24T00:19:12.535Z,80.84
2023-02-24T00:20:12.523Z,81.05
2023-02-24T00:21:12.521Z,80.94
2023-02-24T00:22:12.491Z,81.05
2023-02-24T00:23:12.456Z,81.05
2023-02-24T00:24:12.434Z,81.15
2023-02-24T00:25:12.427Z,81.15
2023-02-24T00:26:12.414Z,81.15
2023-02-24T00:27:12.619Z,81.15
2023-02-24T00:28:12.386Z,81.15
2023-02-24T00:29:12.394Z,81.19
2023-02-24T00:30:12.376Z,81.19
2023-02-24T00:31:12.505Z,81.49
2023-02-24T00:32:13.261Z,81.49
2023-02-24T00:33:12.348Z,81.49
2023-02-24T00:34:12.340Z,81.43
2023-02-24T00:35:12.327Z,81.53
2023-02-24T00:36:12.317Z,81.63
2023-02-24T00:37:12.403Z,81.63
2023-02-24T00:38:12.392Z,81.74
2023-02-24T00:39:12.285Z,81.74
2023-02-24T00:40:12.270Z,81.74
2023-02-24T00:41:12.257Z,81.77
2023-02-24T00:42:12.392Z,81.77
2023-02-24T00:43:12.237Z,81.77
2023-02-24T00:44:12.252Z,81.88
2023-02-24T00:45:12.219Z,82.09
2023-02-24T00:46:12.218Z,82.29
2023-02-24T00:47:12.268Z,82.50
2023-02-24T00:48:12.177Z,82.70
2023-02-24T00:49:12.183Z,83.01
2023-02-24T00:50:12.159Z,83.12
2023-02-24T00:51:12.153Z,82.95
2023-02-24T00:52:12.166Z,82.95
2023-02-24T00:53:12.123Z,82.84
2023-02-24T00:54:12.640Z,83.05
2023-02-24T00:55:12.187Z,83.26
2023-02-24T00:56:12.680Z,83.36
2023-02-24T00:57:12.160Z,83.26
2023-02-24T00:58:12.115Z,83.36
2023-02-24T00:59:12.094Z,83.36
2023-02-24T01:00:12.060Z,83.47
2023-02-24T01:01:12.070Z,83.56
2023-02-24T01:02:12.071Z,83.61
2023-02-24T01:03:12.040Z,83.61
2023-02-24T01:04:12.112Z,83.71
2023-02-24T01:05:12.643Z,83.81
2023-02-24T01:06:11.998Z,83.91
2023-02-24T01:07:11.987Z,83.91
2023-02-24T01:08:11.964Z,83.91
2023-02-24T01:09:11.950Z,83.91
2023-02-24T01:10:11.934Z,83.81
2023-02-24T01:11:11.938Z,83.71
2023-02-24T01:12:12.050Z,83.81
2023-02-24T01:13:11.907Z,83.81
2023-02-24T01:14:11.910Z,83.91
2023-02-24T01:15:11.914Z,84.01
2023-02-24T01:16:11.895Z,84.01
2023-02-24T01:17:11.876Z,84.22
2023-02-24T01:18:11.877Z,84.22
2023-02-24T01:19:11.862Z,84.22
2023-02-24T01:20:11.835Z,84.12
2023-02-24T01:21:11.838Z,84.12
2023-02-24T01:22:11.806Z,84.22
2023-02-24T01:23:11.827Z,84.43
2023-02-24T01:24:11.794Z,84.43
2023-02-24T01:25:11.776Z,84.33
2023-02-24T01:26:11.806Z,84.33
2023-02-24T01:27:11.812Z,84.33
2023-02-24T01:28:11.776Z,84.33
2023-02-24T01:29:11.851Z,84.12
2023-02-24T01:30:11.813Z,83.91
2023-02-24T01:31:11.817Z,83.71
2023-02-24T01:32:11.931Z,83.61
2023-02-24T01:33:12.197Z,83.50
2023-02-24T01:34:11.681Z,83.40
2023-02-24T01:35:11.672Z,83.40
2023-02-24T01:36:11.670Z,83.29
2023-02-24T01:37:11.650Z,83.29
2023-02-24T01:38:11.689Z,83.19
2023-02-24T01:39:11.610Z,83.09
2023-02-24T01:40:11.615Z,82.89
2023-02-24T01:41:11.610Z,82.68
2023-02-24T01:42:12.472Z,82.68
2023-02-24T01:43:11.622Z,82.57
2023-02-24T01:44:11.610Z,82.78
2023-02-24T01:45:11.571Z,82.78
2023-02-24T01:46:11.639Z,82.57
2023-02-24T01:47:11.552Z,82.57
2023-02-24T01:48:11.536Z,82.57
2023-02-24T01:49:11.531Z,82.68
2023-02-24T01:50:11.567Z,82.57
2023-02-24T01:51:11.530Z,82.57
2023-02-24T01:52:11.489Z,82.82
2023-02-24T01:53:11.546Z,82.92
2023-02-24T01:54:11.446Z,82.92
2023-02-24T01:55:11.477Z,82.92
2023-02-24T01:56:11.432Z,82.82
2023-02-24T01:57:11.433Z,82.82
2023-02-24T01:58:11.465Z,82.92
2023-02-24T01:59:11.433Z,83.03
2023-02-24T02:00:11.380Z,83.13
2023-02-24T02:01:11.449Z,83.23
2023-02-24T02:02:11.472Z,83.23
2023-02-24T02:03:11.379Z,83.37
2023-02-24T02:04:11.337Z,83.58
2023-02-24T02:05:11.345Z,83.37
2023-02-24T02:06:11.316Z,83.37
2023-02-24T02:07:11.316Z,83.37
2023-02-24T02:08:11.341Z,83.48
2023-02-24T02:09:11.310Z,83.58
2023-02-24T02:10:11.284Z,83.68
2023-02-24T02:11:11.280Z,83.68
2023-02-24T02:12:11.302Z,83.78
2023-02-24T02:13:11.283Z,83.89
2023-02-24T02:14:11.223Z,83.99
2023-02-24T02:15:11.244Z,84.09
2023-02-24T02:16:11.270Z,84.13
2023-02-24T02:17:11.211Z,84.03
2023-02-24T02:18:11.262Z,84.13
2023-02-24T02:19:11.170Z,84.03
2023-02-24T02:20:11.204Z,84.13
2023-02-24T02:21:11.231Z,84.23
2023-02-24T02:22:11.209Z,84.23
2023-02-24T02:23:11.627Z,84.23
2023-02-24T02:24:11.123Z,84.23
2023-02-24T02:25:11.107Z,84.23
2023-02-24T02:26:11.107Z,84.23
2023-02-24T02:27:11.140Z,84.23
2023-02-24T02:28:11.144Z,84.34
2023-02-24T02:29:11.098Z,84.44
2023-02-24T02:30:11.049Z,84.55
2023-02-24T02:31:11.185Z,84.55
2023-02-24T02:32:11.168Z,84.55
2023-02-24T02:33:11.037Z,84.55
2023-02-24T02:34:11.593Z,84.55
2023-02-24T02:35:11.006Z,84.44
2023-02-24T02:36:10.982Z,84.44
2023-02-24T02:37:11.043Z,84.44
2023-02-24T02:38:10.986Z,84.48
2023-02-24T02:39:10.982Z,84.38
2023-02-24T02:40:10.956Z,84.28
2023-02-24T02:41:10.984Z,84.28
2023-02-24T02:42:10.952Z,84.17
2023-02-24T02:43:10.932Z,84.17
2023-02-24T02:44:10.921Z,84.07
2023-02-24T02:45:10.907Z,84.07
2023-02-24T02:46:10.978Z,84.07
2023-02-24T02:47:10.902Z,84.07
2023-02-24T02:48:10.859Z,84.07
2023-02-24T02:49:10.861Z,84.07
2023-02-24T02:50:10.822Z,83.97
2023-02-24T02:51:10.856Z,83.97
2023-02-24T02:52:10.806Z,84.17
2023-02-24T02:53:10.815Z,84.07
2023-02-24T02:54:10.808Z,84.07
2023-02-24T02:55:10.791Z,83.97
2023-02-24T02:56:10.760Z,83.97
2023-02-24T02:57:10.773Z,83.97
2023-02-24T02:58:10.785Z,84.07
2023-02-24T02:59:11.790Z,84.07
2023-02-24T03:00:10.715Z,83.97
2023-02-24T03:01:10.770Z,83.97
2023-02-24T03:02:10.724Z,84.11
2023-02-24T03:03:10.711Z,84.11
2023-02-24T03:04:10.700Z,84.11
2023-02-24T03:05:10.658Z,84.21
2023-02-24T03:06:10.705Z,84.11
2023-02-24T03:07:10.650Z,84.11
2023-02-24T03:08:10.632Z,84.21
2023-02-24T03:09:10.630Z,84.31
2023-02-24T03:10:10.692Z,84.31
2023-02-24T03:11:10.595Z,84.42
2023-02-24T03:12:10.600Z,84.42
2023-02-24T03:13:10.582Z,84.31
2023-02-24T03:14:11.111Z,84.21
2023-02-24T03:15:10.588Z,84.00
2023-02-24T03:16:10.641Z,84.11
2023-02-24T03:17:10.529Z,84.21
2023-02-24T03:18:10.743Z,84.21
2023-02-24T03:19:10.585Z,84.11
2023-02-24T03:20:10.496Z,84.11
2023-02-24T03:21:10.501Z,84.00
2023-02-24T03:22:10.506Z,83.90
2023-02-24T03:23:10.470Z,83.90
2023-02-24T03:24:10.616Z,83.80
2023-02-24T03:25:10.479Z,83.70
2023-02-24T03:26:10.432Z,83.70
2023-02-24T03:27:10.465Z,83.80
2023-02-24T03:28:10.420Z,83.90
2023-02-24T03:29:10.433Z,83.90
2023-02-24T03:30:10.399Z,84.00
2023-02-24T03:31:10.446Z,84.05
2023-02-24T03:32:10.482Z,84.15
2023-02-24T03:33:10.378Z,84.15
2023-02-24T03:34:10.610Z,84.25
2023-02-24T03:35:10.359Z,84.36
2023-02-24T03:36:10.364Z,84.25
2023-02-24T03:37:10.316Z,84.45
2023-02-24T03:38:10.345Z,84.45
2023-02-24T03:39:10.322Z,84.25
2023-02-24T03:40:10.304Z,84.25
2023-02-24T03:41:10.302Z,84.25
2023-02-24T03:42:10.258Z,84.25
2023-02-24T03:43:10.247Z,84.45
2023-02-24T03:44:10.267Z,84.56
2023-02-24T03:45:10.239Z,84.45
2023-02-24T03:46:10.295Z,84.25
2023-02-24T03:47:10.227Z,84.36
2023-02-24T03:48:10.279Z,84.36
2023-02-24T03:49:10.181Z,84.45
2023-02-24T03:50:10.178Z,84.36
2023-02-24T03:51:11.108Z,84.05
2023-02-24T03:52:10.140Z,84.05
2023-02-24T03:53:10.145Z,83.94
2023-02-24T03:54:10.204Z,83.94
2023-02-24T03:55:10.127Z,83.94
2023-02-24T03:56:10.108Z,83.84
2023-02-24T03:57:10.098Z,83.84
2023-02-24T03:58:10.093Z,83.84
2023-02-24T03:59:10.078Z,83.73
2023-02-24T04:00:10.127Z,83.73
2023-02-24T04:01:10.065Z,83.84
2023-02-24T04:02:10.155Z,83.94
2023-02-24T04:03:10.183Z,83.84
2023-02-24T04:04:10.071Z,83.80
2023-02-24T04:05:10.040Z,83.59
2023-02-24T04:06:10.003Z,83.39
2023-02-24T04:07:10.067Z,83.32
2023-02-24T04:08:09.994Z,83.42
2023-02-24T04:09:09.960Z,83.53
2023-02-24T04:10:09.953Z,83.63
2023-02-24T04:11:09.930Z,83.53
2023-02-24T04:12:09.944Z,83.42
2023-02-24T04:13:09.982Z,83.63
2023-02-24T04:14:09.909Z,83.53
2023-02-24T04:15:09.916Z,83.42
2023-02-24T04:16:09.981Z,83.42
2023-02-24T04:17:09.867Z,83.32
2023-02-24T04:18:09.928Z,83.32
2023-02-24T04:19:09.845Z,83.42
2023-02-24T04:20:10.144Z,83.42
2023-02-24T04:21:09.822Z,83.53
2023-02-24T04:22:09.930Z,83.53
2023-02-24T04:23:09.823Z,83.53
2023-02-24T04:24:10.648Z,83.63
2023-02-24T04:25:09.796Z,83.63
2023-02-24T04:26:09.851Z,83.42
2023-02-24T04:27:09.765Z,83.22
2023-02-24T04:28:09.748Z,83.11
2023-02-24T04:29:09.745Z,83.01
2023-02-24T04:30:09.745Z,83.11
2023-02-24T04:31:09.849Z,83.11
2023-02-24T04:32:09.956Z,83.01
2023-02-24T04:33:09.690Z,83.01
2023-02-24T04:34:09.686Z,82.90
2023-02-24T04:35:09.679Z,82.90
2023-02-24T04:36:09.656Z,83.01
2023-02-24T04:37:09.671Z,83.01
2023-02-24T04:38:09.647Z,82.90
2023-02-24T04:39:09.684Z,82.70
2023-02-24T04:40:09.636Z,82.60
2023-02-24T04:41:09.596Z,82.25
2023-02-24T04:42:09.731Z,82.25
2023-02-24T04:43:09.668Z,82.35
2023-02-24T04:44:09.603Z,82.25
2023-02-24T04:45:09.577Z,82.15
2023-02-24T04:46:09.599Z,81.94
2023-02-24T04:47:09.539Z,81.94
2023-02-24T04:48:09.524Z,81.84
2023-02-24T04:49:09.513Z,81.84
2023-02-24T04:50:09.547Z,81.84
2023-02-24T04:51:09.490Z,81.84
2023-02-24T04:52:09.493Z,81.84
2023-02-24T04:53:09.549Z,81.73
2023-02-24T04:54:09.499Z,81.73
2023-02-24T04:55:09.443Z,81.73
2023-02-24T04:56:09.508Z,81.52
2023-02-24T04:57:09.464Z,81.52
2023-02-24T04:58:09.478Z,81.42
2023-02-24T04:59:09.403Z,81.32
2023-02-24T05:00:10.439Z,81.42
2023-02-24T05:01:09.414Z,81.42
2023-02-24T05:02:09.376Z,81.28
2023-02-24T05:03:09.376Z,81.18
2023-02-24T05:04:09.460Z,81.18
2023-02-24T05:05:09.352Z,81.28
2023-02-24T05:06:09.340Z,81.28
2023-02-24T05:07:09.339Z,81.32
2023-02-24T05:08:09.362Z,81.32
2023-02-24T05:09:09.304Z,81.18
2023-02-24T05:10:09.298Z,81.07
2023-02-24T05:11:09.354Z,80.97
2023-02-24T05:12:09.334Z,80.97
2023-02-24T05:13:09.408Z,80.97
2023-02-24T05:14:09.269Z,81.11
2023-02-24T05:15:09.304Z,81.11
2023-02-24T05:16:09.688Z,81.11
2023-02-24T05:17:09.234Z,81.21
2023-02-24T05:18:09.219Z,81.11
2023-02-24T05:19:09.219Z,81.21
2023-02-24T05:20:09.172Z,81.21
2023-02-24T05:21:09.177Z,81.21
2023-02-24T05:22:09.176Z,81.32
2023-02-24T05:23:09.199Z,81.21
2023-02-24T05:24:09.983Z,81.21
2023-02-24T05:25:09.130Z,81.21
2023-02-24T05:26:09.180Z,81.42
2023-02-24T05:27:09.121Z,81.52
2023-02-24T05:28:09.199Z,81.56
2023-02-24T05:29:09.151Z,81.67
2023-02-24T05:30:09.093Z,81.77
2023-02-24T05:31:09.197Z,81.77
2023-02-24T05:32:09.128Z,81.77
2023-02-24T05:33:09.053Z,81.77
2023-02-24T05:34:09.062Z,81.87
2023-02-24T05:35:09.016Z,81.98
2023-02-24T05:36:09.652Z,81.98
2023-02-24T05:37:08.994Z,82.08
2023-02-24T05:38:08.993Z,82.08
2023-02-24T05:39:09.019Z,82.18
2023-02-24T05:40:08.976Z,82.18
2023-02-24T05:41:09.049Z,82.18
2023-02-24T05:42:08.934Z,82.18
2023-02-24T05:43:08.923Z,82.18
2023-02-24T05:44:08.981Z,82.18
2023-02-24T05:45:08.920Z,82.18
2023-02-24T05:46:08.918Z,82.18
2023-02-24T05:47:08.881Z,82.18
2023-02-24T05:48:08.869Z,82.18
2023-02-24T05:49:08.874Z,82.29
2023-02-24T05:50:08.878Z,82.29
2023-02-24T05:51:08.846Z,82.18
2023-02-24T05:52:08.958Z,82.18
2023-02-24T05:53:08.843Z,82.18
2023-02-24T05:54:08.916Z,82.18
2023-02-24T05:55:08.831Z,82.18
2023-02-24T05:56:08.919Z,82.18
2023-02-24T05:57:08.772Z,82.08
2023-02-24T05:58:08.762Z,82.08
2023-02-24T05:59:08.749Z,82.08
2023-02-24T06:00:08.741Z,82.18
2023-02-24T06:01:08.727Z,82.15
2023-02-24T06:02:08.761Z,82.04
2023-02-24T06:03:08.763Z,82.04
2023-02-24T06:04:09.501Z,82.04
2023-02-24T06:05:08.796Z,82.04
2023-02-24T06:06:08.674Z,82.15
2023-02-24T06:07:08.692Z,82.25
2023-02-24T06:08:08.642Z,82.25
2023-02-24T06:09:08.669Z,82.35
2023-02-24T06:10:08.636Z,82.35
2023-02-24T06:11:08.606Z,82.45
2023-02-24T06:12:08.708Z,82.45
2023-02-24T06:13:08.637Z,82.45
2023-02-24T06:14:08.602Z,82.45
2023-02-24T06:15:08.609Z,82.45
2023-02-24T06:16:08.676Z,82.35
2023-02-24T06:17:08.573Z,82.35
2023-02-24T06:18:08.545Z,82.45
2023-02-24T06:19:29.541Z,82.45
2023-02-24T06:20:08.513Z,82.56
2023-02-24T06:21:08.522Z,82.45
2023-02-24T06:22:08.554Z,82.56
2023-02-24T06:23:09.112Z,82.66
2023-02-24T06:24:08.465Z,82.76
2023-02-24T06:25:08.464Z,82.76
2023-02-24T06:26:08.449Z,82.66
2023-02-24T06:27:08.496Z,82.76
2023-02-24T06:28:08.461Z,82.76
2023-02-24T06:29:08.482Z,82.87
2023-02-24T06:30:08.420Z,82.87
2023-02-24T06:31:08.516Z,82.87
2023-02-24T06:32:08.725Z,82.87
2023-02-24T06:33:08.394Z,82.87
2023-02-24T06:34:08.374Z,82.97
2023-02-24T06:35:08.345Z,82.76
2023-02-24T06:36:08.365Z,82.56
2023-02-24T06:37:08.464Z,82.45
2023-02-24T06:38:08.348Z,82.45
2023-02-24T06:39:08.410Z,82.25
2023-02-24T06:40:08.294Z,82.15
2023-02-24T06:41:08.332Z,82.04
2023-02-24T06:42:08.430Z,81.94
2023-02-24T06:43:08.273Z,81.90
2023-02-24T06:44:08.288Z,81.80
2023-02-24T06:45:08.280Z,81.70
2023-02-24T06:46:08.271Z,81.59
2023-02-24T06:47:08.299Z,81.49
2023-02-24T06:48:08.217Z,81.38
2023-02-24T06:49:09.113Z,81.38
2023-02-24T06:50:08.201Z,81.38
2023-02-24T06:51:08.180Z,81.38
2023-02-24T06:52:08.400Z,81.28
2023-02-24T06:53:08.190Z,81.28
2023-02-24T06:54:08.991Z,81.28
2023-02-24T06:55:08.195Z,81.28
2023-02-24T06:56:08.123Z,81.28
2023-02-24T06:57:08.380Z,81.18
2023-02-24T06:58:08.132Z,81.28
2023-02-24T06:59:08.129Z,81.18
2023-02-24T07:00:08.153Z,81.28
2023-02-24T07:01:08.109Z,81.18
2023-02-24T07:02:08.114Z,81.18
2023-02-24T07:03:08.061Z,81.18
2023-02-24T07:04:09.045Z,80.87
2023-02-24T07:05:08.020Z,80.87
2023-02-24T07:06:08.019Z,81.07
2023-02-24T07:07:08.803Z,81.18
2023-02-24T07:08:08.078Z,81.11
2023-02-24T07:09:08.004Z,81.01
2023-02-24T07:10:07.983Z,81.42
2023-02-24T07:11:08.005Z,81.32
2023-02-24T07:12:08.027Z,81.11
2023-02-24T07:13:07.995Z,81.01
2023-02-24T07:14:07.944Z,81.11
2023-02-24T07:15:07.924Z,81.11
2023-02-24T07:16:07.900Z,81.11
2023-02-24T07:17:08.073Z,81.21
2023-02-24T07:18:07.885Z,81.21
2023-02-24T07:19:07.991Z,81.21
2023-02-24T07:20:07.856Z,81.21
2023-02-24T07:21:07.841Z,81.21
2023-02-24T07:22:07.841Z,81.11
2023-02-24T07:23:07.862Z,81.11
2023-02-24T07:24:07.818Z,81.32
2023-02-24T07:25:07.869Z,81.21
2023-02-24T07:26:07.791Z,81.11
2023-02-24T07:27:07.884Z,81.11
2023-02-24T07:28:07.812Z,81.21
2023-02-24T07:29:07.758Z,81.28
2023-02-24T07:30:08.478Z,81.07
2023-02-24T07:31:07.858Z,80.97
2023-02-24T07:32:07.893Z,80.87
2023-02-24T07:33:07.751Z,80.76
2023-02-24T07:34:07.738Z,80.52
2023-02-24T07:35:07.712Z,80.42
2023-02-24T07:36:07.677Z,80.32
2023-02-24T07:37:07.804Z,80.18
2023-02-24T07:38:07.739Z,79.97
2023-02-24T07:39:07.648Z,79.86
2023-02-24T07:40:07.650Z,79.86
2023-02-24T07:41:07.626Z,79.72
2023-02-24T07:42:07.628Z,79.62
2023-02-24T07:43:07.656Z,79.41
2023-02-24T07:44:07.596Z,79.31
2023-02-24T07:45:07.669Z,79.31
2023-02-24T07:46:07.660Z,79.11
2023-02-24T07:47:07.633Z,79.07
2023-02-24T07:48:07.554Z,79.07
2023-02-24T07:49:07.570Z,78.86
2023-02-24T07:50:07.535Z,78.97
2023-02-24T07:51:07.518Z,78.97
2023-02-24T07:52:07.495Z,79.03
2023-02-24T07:53:07.513Z,79.03
2023-02-24T07:54:07.507Z,78.93
2023-02-24T07:55:07.504Z,78.83
2023-02-24T07:56:07.561Z,78.93
2023-02-24T07:57:08.533Z,78.83
2023-02-24T07:58:07.551Z,79.03
2023-02-24T07:59:07.493Z,79.34
2023-02-24T08:00:08.429Z,79.14
2023-02-24T08:01:07.470Z,78.93
2023-02-24T08:02:07.517Z,78.93
2023-02-24T08:03:07.414Z,78.93
2023-02-24T08:04:07.375Z,79.14
2023-02-24T08:05:07.510Z,78.89
2023-02-24T08:06:07.451Z,79.00
2023-02-24T08:07:07.401Z,78.89
2023-02-24T08:08:07.399Z,78.79
2023-02-24T08:09:07.337Z,78.79
2023-02-24T08:10:07.320Z,78.69
2023-02-24T08:11:07.306Z,78.79
2023-02-24T08:12:07.303Z,78.89
2023-02-24T08:13:07.347Z,78.89
2023-02-24T08:14:07.273Z,78.89
2023-02-24T08:15:07.248Z,78.75
2023-02-24T08:16:07.335Z,78.75
2023-02-24T08:17:07.246Z,78.65
2023-02-24T08:18:07.367Z,78.55
2023-02-24T08:19:07.218Z,78.34
2023-02-24T08:20:08.192Z,78.34
2023-02-24T08:21:07.182Z,78.30
2023-02-24T08:22:07.182Z,78.30
2023-02-24T08:23:07.169Z,78.41
2023-02-24T08:24:07.186Z,78.20
2023-02-24T08:25:07.151Z,78.10
2023-02-24T08:26:07.161Z,78.06
2023-02-24T08:27:07.149Z,78.06
2023-02-24T08:28:09.511Z,78.06
2023-02-24T08:29:07.227Z,77.96
2023-02-24T08:30:07.106Z,78.06
2023-02-24T08:31:07.215Z,78.03
2023-02-24T08:32:07.191Z,78.03
2023-02-24T08:33:07.043Z,77.92
2023-02-24T08:34:07.165Z,77.82
2023-02-24T08:35:07.086Z,77.82
2023-02-24T08:36:07.035Z,77.82
2023-02-24T08:37:07.005Z,77.82
2023-02-24T08:38:07.019Z,77.82
2023-02-24T08:39:07.095Z,77.37
2023-02-24T08:40:07.052Z,77.27
2023-02-24T08:41:06.966Z,77.17
2023-02-24T08:42:06.982Z,77.27
2023-02-24T08:43:06.990Z,77.06
2023-02-24T08:44:06.998Z,76.86
2023-02-24T08:45:06.927Z,77.06
2023-02-24T08:46:06.994Z,76.76
2023-02-24T08:47:07.088Z,76.86
2023-02-24T08:48:06.988Z,76.76
2023-02-24T08:49:06.988Z,76.65
2023-02-24T08:50:06.884Z,76.76
2023-02-24T08:51:06.905Z,76.62
2023-02-24T08:52:06.894Z,76.62
2023-02-24T08:53:06.912Z,76.72
2023-02-24T08:54:06.953Z,76.51
2023-02-24T08:55:06.908Z,76.51
2023-02-24T08:56:06.861Z,76.62
2023-02-24T08:57:06.927Z,76.72
2023-02-24T08:58:07.548Z,76.72
2023-02-24T08:59:06.901Z,76.62
2023-02-24T09:00:06.855Z,76.42
2023-02-24T09:01:06.870Z,76.42
2023-02-24T09:02:06.790Z,76.51
2023-02-24T09:03:06.728Z,76.51
2023-02-24T09:04:06.757Z,76.62
2023-02-24T09:05:06.818Z,76.51
2023-02-24T09:06:06.704Z,76.51
2023-02-24T09:07:11.825Z,76.72
2023-02-24T09:08:06.682Z,76.72
2023-02-24T09:09:06.674Z,76.62
2023-02-24T09:10:06.672Z,76.42
2023-02-24T09:11:06.636Z,76.38
2023-02-24T09:12:06.629Z,76.38
2023-02-24T09:13:06.681Z,76.38
2023-02-24T09:14:09.245Z,76.17
2023-02-24T09:15:06.697Z,75.97
2023-02-24T09:16:06.732Z,75.97
2023-02-24T09:17:07.072Z,75.97
2023-02-24T09:18:06.571Z,75.93
2023-02-24T09:19:06.562Z,76.04
2023-02-24T09:20:06.539Z,75.83
2023-02-24T09:21:06.516Z,75.62
2023-02-24T09:22:13.314Z,75.52
2023-02-24T09:23:06.537Z,75.59
2023-02-24T09:24:06.550Z,75.38
2023-02-24T09:25:06.510Z,75.28
2023-02-24T09:26:06.488Z,75.18
2023-02-24T09:27:06.472Z,75.04
2023-02-24T09:28:06.490Z,75.04
2023-02-24T09:29:06.434Z,74.84
2023-02-24T09:30:06.444Z,74.63
2023-02-24T09:31:07.208Z,74.70
2023-02-24T09:32:06.601Z,74.49
2023-02-24T09:33:06.510Z,74.60
2023-02-24T09:34:06.384Z,74.49
2023-02-24T09:35:06.374Z,74.29
2023-02-24T09:36:06.470Z,73.95
2023-02-24T09:37:06.424Z,73.95
2023-02-24T09:38:06.352Z,73.95
2023-02-24T09:39:06.328Z,73.85
2023-02-24T09:40:06.331Z,73.85
2023-02-24T09:41:18.457Z,73.61
2023-02-24T09:42:06.298Z,73.50
2023-02-24T09:43:06.286Z,73.30
2023-02-24T09:44:06.340Z,73.30
2023-02-24T09:45:06.319Z,73.27
2023-02-24T09:46:06.413Z,72.65
2023-02-24T09:47:06.249Z,72.86
2023-02-24T09:48:06.235Z,72.86
2023-02-24T09:49:06.220Z,72.96
2023-02-24T09:50:06.234Z,72.92
2023-02-24T09:51:06.350Z,72.62
2023-02-24T09:52:06.178Z,72.62
2023-02-24T09:53:11.148Z,72.17
2023-02-24T09:54:06.178Z,72.17
2023-02-24T09:55:06.166Z,72.07
2023-02-24T09:56:06.199Z,71.87
2023-02-24T09:57:06.152Z,71.97
2023-02-24T09:58:06.135Z,71.77
2023-02-24T09:59:06.143Z,71.33
2023-02-24T10:00:06.178Z,71.66
2023-02-24T10:01:06.194Z,71.46
2023-02-24T10:02:06.152Z,71.97
2023-02-24T10:03:06.056Z,72.31
2023-02-24T10:04:18.487Z,72.52
2023-02-24T10:05:06.056Z,72.82
2023-02-24T10:06:06.043Z,72.82
2023-02-24T10:07:06.021Z,72.52
2023-02-24T10:08:06.015Z,72.52
2023-02-24T10:09:06.112Z,72.72
2023-02-24T10:10:06.005Z,73.03
2023-02-24T10:11:06.091Z,73.23
2023-02-24T10:12:05.957Z,73.13
2023-02-24T10:13:06.004Z,73.03
2023-02-24T10:14:05.992Z,72.92
2023-02-24T10:15:05.953Z,72.82
2023-02-24T10:16:06.418Z,72.48
2023-02-24T10:17:05.926Z,72.38
2023-02-24T10:18:05.908Z,72.28
2023-02-24T10:19:06.559Z,71.87
2023-02-24T10:20:05.883Z,71.97
2023-02-24T10:21:06.650Z,72.28
2023-02-24T10:22:05.860Z,72.17
2023-02-24T10:23:05.830Z,72.17
2023-02-24T10:24:05.869Z,71.97
2023-02-24T10:25:05.827Z,71.94
2023-02-24T10:26:07.147Z,71.83
2023-02-24T10:27:09.405Z,71.83
2023-02-24T10:28:05.845Z,71.53
2023-02-24T10:29:05.808Z,71.53
2023-02-24T10:30:06.229Z,71.29
2023-02-24T10:31:05.834Z,71.29
2023-02-24T10:32:06.075Z,71.09
2023-02-24T10:33:05.781Z,70.88
2023-02-24T10:34:06.607Z,71.09
2023-02-24T10:35:05.693Z,70.75
2023-02-24T10:36:05.801Z,70.54
2023-02-24T10:37:05.680Z,70.03
2023-02-24T10:38:05.804Z,70.23
2023-02-24T10:39:05.721Z,70.23
2023-02-24T10:40:05.669Z,70.31
2023-02-24T10:41:05.746Z,70.10
2023-02-24T10:42:05.733Z,69.79
2023-02-24T10:43:05.642Z,69.79
2023-02-24T10:44:05.668Z,69.66
2023-02-24T10:45:09.786Z,69.25
2023-02-24T10:46:05.659Z,68.84
2023-02-24T10:47:06.596Z,68.91
2023-02-24T10:48:05.558Z,68.40
2023-02-24T10:49:05.569Z,68.40
2023-02-24T10:50:05.583Z,68.40
2023-02-24T10:51:05.595Z,68.10
2023-02-24T10:52:06.487Z,67.66
2023-02-24T10:53:05.517Z,67.08
2023-02-24T10:54:05.549Z,67.08
2023-02-24T10:55:05.492Z,67.79
2023-02-24T10:56:05.549Z,68.10
2023-02-24T10:57:05.497Z,68.20
2023-02-24T10:58:05.468Z,68.10
2023-02-24T10:59:05.432Z,68.10
2023-02-24T11:00:05.565Z,68.10
2023-02-24T11:01:06.056Z,68.20
2023-02-24T11:02:05.440Z,68.10
2023-02-24T11:03:05.400Z,68.37
2023-02-24T11:04:05.420Z,67.76
2023-02-24T11:05:05.510Z,67.15
2023-02-24T11:06:05.475Z,67.35
2023-02-24T11:07:05.475Z,67.55
2023-02-24T11:08:05.343Z,67.46
2023-02-24T11:09:05.369Z,67.25
2023-02-24T11:10:05.327Z,67.12
2023-02-24T11:11:05.391Z,67.02
2023-02-24T11:12:05.320Z,66.30
2023-02-24T11:13:09.993Z,66.41
2023-02-24T11:14:05.355Z,65.89
2023-02-24T11:15:05.252Z,65.69
2023-02-24T11:16:06.263Z,65.89
2023-02-24T11:17:05.288Z,65.59
2023-02-24T11:18:05.266Z,64.98
2023-02-24T11:19:05.248Z,65.28
2023-02-24T11:20:05.234Z,66.03
2023-02-24T11:21:05.252Z,66.36
2023-02-24T11:22:05.191Z,66.47
2023-02-24T11:23:05.159Z,66.97
2023-02-24T11:24:05.764Z,67.18
2023-02-24T11:25:05.167Z,67.18
2023-02-24T11:26:05.170Z,67.18
2023-02-24T11:27:05.148Z,67.18
2023-02-24T11:28:05.118Z,66.27
2023-02-24T11:29:05.126Z,66.16
2023-02-24T11:30:05.091Z,66.47
2023-02-24T11:31:05.259Z,66.36
2023-02-24T11:32:05.209Z,66.27
2023-02-24T11:33:05.154Z,66.57
2023-02-24T11:34:05.121Z,66.67
2023-02-24T11:35:05.034Z,66.77
2023-02-24T11:36:05.052Z,66.47
2023-02-24T11:37:05.067Z,66.06
2023-02-24T11:38:05.073Z,65.83
2023-02-24T11:39:17.244Z,65.72
2023-02-24T11:40:04.989Z,65.52
2023-02-24T11:41:05.002Z,65.31
2023-02-24T11:42:05.082Z,65.52
2023-02-24T11:43:04.947Z,65.62
2023-02-24T11:44:04.960Z,65.52
2023-02-24T11:45:04.931Z,65.31
2023-02-24T11:46:05.044Z,64.90
2023-02-24T11:47:05.043Z,65.01
2023-02-24T11:48:04.916Z,65.31
2023-02-24T11:49:05.714Z,65.52
2023-02-24T11:50:05.332Z,65.31
2023-02-24T11:51:04.893Z,65.11
2023-02-24T11:52:04.864Z,65.31
2023-02-24T11:53:04.885Z,65.52
2023-02-24T11:54:04.860Z,65.72
2023-02-24T11:55:04.825Z,65.62
2023-02-24T11:56:04.853Z,65.75
2023-02-24T11:57:04.829Z,66.36
2023-02-24T11:58:04.786Z,66.67
2023-02-24T11:59:04.854Z,66.67
2023-02-24T12:00:04.780Z,66.97
2023-02-24T12:01:04.848Z,66.77
2023-02-24T12:02:04.932Z,66.70
2023-02-24T12:03:04.777Z,66.91
2023-02-24T12:04:04.717Z,67.11
2023-02-24T12:05:04.735Z,67.35
2023-02-24T12:06:04.848Z,67.55
2023-02-24T12:07:06.672Z,68.06
2023-02-24T12:08:04.736Z,68.77
2023-02-24T12:09:04.666Z,69.38
2023-02-24T12:10:16.164Z,69.69
2023-02-24T12:11:05.620Z,69.79
2023-02-24T12:12:04.641Z,70.20
2023-02-24T12:13:04.656Z,70.20
2023-02-24T12:14:04.637Z,70.44
2023-02-24T12:15:04.655Z,70.54
2023-02-24T12:16:04.785Z,70.54
2023-02-24T12:17:04.627Z,70.85
2023-02-24T12:18:04.579Z,70.98
2023-02-24T12:19:04.599Z,71.29
2023-02-24T12:20:04.547Z,71.39
2023-02-24T12:21:04.587Z,71.39
2023-02-24T12:22:04.528Z,71.39
2023-02-24T12:23:04.508Z,71.46
2023-02-24T12:24:04.972Z,71.56
2023-02-24T12:25:04.477Z,71.46
2023-02-24T12:26:04.474Z,71.26
2023-02-24T12:27:04.536Z,71.36
2023-02-24T12:28:04.464Z,71.50
2023-02-24T12:29:04.512Z,71.50
2023-02-24T12:30:04.440Z,71.29
2023-02-24T12:31:04.611Z,71.29
2023-02-24T12:32:04.543Z,71.19
2023-02-24T12:33:04.554Z,71.50
2023-02-24T12:34:04.443Z,71.50
2023-02-24T12:35:04.380Z,71.50
2023-02-24T12:36:04.387Z,71.29
2023-02-24T12:37:05.165Z,71.50
2023-02-24T12:38:04.376Z,71.29
2023-02-24T12:39:04.319Z,71.50
2023-02-24T12:40:04.356Z,71.19
2023-02-24T12:41:04.361Z,71.63
2023-02-24T12:42:04.430Z,71.73
2023-02-24T12:43:04.296Z,71.94
2023-02-24T12:44:04.394Z,71.73
2023-02-24T12:45:04.275Z,72.14
2023-02-24T12:46:04.367Z,72.14
2023-02-24T12:47:04.282Z,71.83
2023-02-24T12:48:04.223Z,70.92
2023-02-24T12:49:05.133Z,71.01
2023-02-24T12:50:04.272Z,70.71
2023-02-24T12:51:04.210Z,71.01
2023-02-24T12:52:04.267Z,70.81