createdAt,value
2019-03-22T00:00:40.853Z,75.97
2019-03-22T00:03:08.258Z,75.20
2019-03-22T00:05:35.673Z,74.13
2019-03-22T00:08:03.106Z,82.37
2019-03-22T00:10:30.528Z,76.57
2019-03-22T00:12:57.968Z,75.30
2019-03-22T00:15:25.364Z,79.00
2019-03-22T00:17:52.790Z,81.20
2019-03-22T00:20:20.255Z,75.23
2019-03-22T00:22:47.686Z,102.07
2019-03-22T00:25:15.118Z,84.50
2019-03-22T00:27:42.563Z,103.80
2019-03-22T00:30:09.988Z,104.53
2019-03-22T00:32:38.312Z,90.20
2019-03-22T00:35:05.759Z,79.53
2019-03-22T00:37:33.163Z,98.00
2019-03-22T00:40:00.623Z,106.07
2019-03-22T00:42:28.066Z,92.93
2019-03-22T00:44:55.493Z,84.27
2019-03-22T00:47:22.947Z,80.37
2019-03-22T00:49:50.322Z,84.57
2019-03-22T00:52:17.730Z,79.17
2019-03-22T00:54:45.163Z,77.07
2019-03-22T00:57:12.612Z,80.20
2019-03-22T00:59:40.096Z,77.43
2019-03-22T01:02:07.535Z,80.13
2019-03-22T01:04:34.951Z,81.17
2019-03-22T01:07:02.374Z,87.67
2019-03-22T01:09:29.819Z,83.83
2019-03-22T01:11:58.201Z,81.53
2019-03-22T01:14:25.666Z,75.23
2019-03-22T01:16:53.070Z,77.17
2019-03-22T01:19:20.470Z,97.27
2019-03-22T01:21:47.900Z,76.87
2019-03-22T01:24:15.310Z,107.23
2019-03-22T01:26:42.736Z,110.90
2019-03-22T01:29:10.146Z,95.77
2019-03-22T01:31:37.619Z,94.37
2019-03-22T01:34:05.034Z,104.03
2019-03-22T01:36:32.433Z,84.07
2019-03-22T01:38:59.898Z,81.03
2019-03-22T01:41:27.330Z,91.90
2019-03-22T01:43:54.749Z,79.83
2019-03-22T01:46:22.184Z,82.00
2019-03-22T01:48:49.585Z,81.73
2019-03-22T01:51:17.001Z,77.17
2019-03-22T01:54:04.040Z,82.80
2019-03-22T01:56:31.432Z,97.03
2019-03-22T01:58:58.857Z,86.40
2019-03-22T02:01:26.295Z,85.90
2019-03-22T02:03:53.698Z,88.30
2019-03-22T02:06:21.123Z,78.53
2019-03-22T02:08:48.527Z,82.13
2019-03-22T02:11:15.938Z,75.07
2019-03-22T02:13:43.360Z,73.97
2019-03-22T02:16:10.777Z,75.47
2019-03-22T02:18:40.984Z,78.00
2019-03-22T02:21:08.400Z,76.97
2019-03-22T02:23:35.803Z,90.93
2019-03-22T02:26:03.233Z,73.57
2019-03-22T02:28:30.666Z,78.90
2019-03-22T02:30:58.098Z,69.70
2019-03-22T02:33:25.507Z,96.53
2019-03-22T02:35:52.947Z,68.30
2019-03-22T02:38:20.358Z,75.70
2019-03-22T02:40:47.775Z,75.77
2019-03-22T02:43:15.215Z,80.27
2019-03-22T02:45:42.633Z,72.27
2019-03-22T02:48:10.031Z,75.70
2019-03-22T02:50:37.461Z,76.00
2019-03-22T02:53:04.857Z,87.37
2019-03-22T02:55:32.313Z,100.87
2019-03-22T02:57:59.724Z,105.20
2019-03-22T03:00:27.175Z,120.33
2019-03-22T03:02:54.574Z,130.83
2019-03-22T03:05:21.984Z,107.50
2019-03-22T03:07:49.535Z,124.60
2019-03-22T03:10:16.938Z,132.30
2019-03-22T03:12:44.372Z,129.03
2019-03-22T03:15:11.802Z,204.17
2019-03-22T03:17:39.221Z,219.50
2019-03-22T03:20:09.328Z,233.50
2019-03-22T03:22:36.790Z,146.37
2019-03-22T03:25:04.200Z,193.00
2019-03-22T03:27:51.560Z,297.30
2019-03-22T03:30:21.519Z,442.43
2019-03-22T03:32:49.062Z,443.37
2019-03-22T03:35:16.564Z,508.23
2019-03-22T03:37:43.998Z,331.13
2019-03-22T03:40:11.402Z,547.20
2019-03-22T03:42:38.850Z,375.67
2019-03-22T03:45:24.871Z,634.60
2019-03-22T03:47:52.300Z,502.70
2019-03-22T03:50:19.705Z,384.60
2019-03-22T03:52:47.141Z,477.73
2019-03-22T03:55:34.160Z,319.60
2019-03-22T03:58:01.583Z,152.40
2019-03-22T04:00:28.997Z,563.78
2019-03-22T04:02:56.415Z,552.20
2019-03-22T04:05:23.815Z,278.20
2019-03-22T04:07:51.247Z,337.17
2019-03-22T04:10:18.691Z,361.37
2019-03-22T04:12:46.092Z,219.23
2019-03-22T04:15:13.540Z,217.03
2019-03-22T04:17:40.977Z,428.10
2019-03-22T04:20:08.385Z,272.07
2019-03-22T04:22:36.515Z,417.20
2019-03-22T04:25:03.518Z,168.67
2019-03-22T04:27:30.946Z,99.80
2019-03-22T04:29:58.362Z,152.67
2019-03-22T04:32:25.806Z,228.32
2019-03-22T04:34:53.240Z,180.90
2019-03-22T04:37:20.629Z,282.23
2019-03-22T04:39:48.033Z,625.47
2019-03-22T04:42:15.463Z,434.17
2019-03-22T04:44:42.902Z,625.27
2019-03-22T04:47:10.306Z,445.70
2019-03-22T04:49:37.738Z,573.03
2019-03-22T04:52:05.172Z,486.03
2019-03-22T04:54:32.620Z,374.17
2019-03-22T04:57:00.033Z,207.60
2019-03-22T04:59:27.473Z,536.90
2019-03-22T05:01:54.909Z,330.30
2019-03-22T05:04:22.317Z,568.93
2019-03-22T05:06:49.759Z,564.90
2019-03-22T05:09:17.195Z,408.17
2019-03-22T05:11:44.629Z,369.43
2019-03-22T05:14:12.041Z,620.60
2019-03-22T05:16:39.481Z,356.93
2019-03-22T05:19:06.886Z,479.67
2019-03-22T05:21:34.323Z,475.30
2019-03-22T05:24:01.746Z,588.57
2019-03-22T05:26:29.150Z,425.37
2019-03-22T05:28:56.576Z,417.50
2019-03-22T05:31:23.977Z,327.80
2019-03-22T05:33:51.404Z,385.63
2019-03-22T05:36:18.830Z,416.73
2019-03-22T05:38:46.260Z,464.40
2019-03-22T05:41:13.840Z,281.83
2019-03-22T05:43:41.107Z,483.93
2019-03-22T05:46:08.517Z,311.57
2019-03-22T05:48:35.926Z,393.17
2019-03-22T05:51:03.351Z,474.23
2019-03-22T05:53:30.774Z,175.70
2019-03-22T05:55:58.213Z,350.70
2019-03-22T05:58:25.626Z,318.63
2019-03-22T06:00:53.034Z,338.13
2019-03-22T06:03:20.472Z,382.70
2019-03-22T06:05:47.866Z,390.83
2019-03-22T06:08:15.287Z,355.73
2019-03-22T06:10:42.698Z,291.60
2019-03-22T06:13:10.114Z,199.50
2019-03-22T06:15:37.528Z,198.13
2019-03-22T06:18:04.943Z,180.10
2019-03-22T06:20:32.375Z,121.20
2019-03-22T06:22:59.813Z,329.63
2019-03-22T06:25:27.238Z,81.63
2019-03-22T06:27:54.642Z,160.57
2019-03-22T06:30:22.166Z,185.10
2019-03-22T06:32:49.544Z,115.33
2019-03-22T06:35:16.976Z,129.47
2019-03-22T06:37:44.400Z,235.83
2019-03-22T06:40:11.894Z,121.53
2019-03-22T06:42:39.273Z,122.77
2019-03-22T06:45:06.677Z,85.97
2019-03-22T06:47:34.122Z,110.67
2019-03-22T06:50:01.554Z,104.80
2019-03-22T06:52:28.973Z,60.80
2019-03-22T06:54:56.403Z,137.30
2019-03-22T06:57:25.089Z,50.07
2019-03-22T06:59:52.513Z,122.40
2019-03-22T07:02:19.940Z,106.83
2019-03-22T07:04:47.363Z,164.77
2019-03-22T07:07:14.764Z,138.83
2019-03-22T07:09:42.191Z,107.90
2019-03-22T07:12:09.607Z,49.97
2019-03-22T07:14:37.018Z,82.67
2019-03-22T07:17:04.443Z,55.80
2019-03-22T07:19:31.845Z,59.30
2019-03-22T07:21:59.247Z,52.73
2019-03-22T07:24:26.683Z,45.03
2019-03-22T07:26:54.133Z,83.47
2019-03-22T07:29:21.522Z,62.73
2019-03-22T07:31:48.923Z,104.03
2019-03-22T07:34:16.356Z,63.63
2019-03-22T07:36:43.755Z,84.23
2019-03-22T07:39:11.168Z,79.50
2019-03-22T07:41:38.566Z,51.50
2019-03-22T07:44:05.993Z,57.10
2019-03-22T07:46:33.412Z,49.03
2019-03-22T07:49:00.835Z,45.77
2019-03-22T07:51:28.247Z,62.47
2019-03-22T07:53:55.695Z,57.87
2019-03-22T07:56:23.109Z,37.17
2019-03-22T07:58:50.522Z,50.63
2019-03-22T08:01:17.950Z,45.13
2019-03-22T08:03:45.361Z,44.93
2019-03-22T08:06:12.793Z,36.20
2019-03-22T08:08:40.213Z,30.93
2019-03-22T08:11:07.644Z,40.77
2019-03-22T08:13:35.055Z,31.43
2019-03-22T08:16:02.494Z,31.67
2019-03-22T08:18:29.918Z,41.30
2019-03-22T08:20:57.302Z,33.70
2019-03-22T08:23:24.739Z,32.37
2019-03-22T08:25:52.153Z,37.90
2019-03-22T08:28:19.578Z,42.27
2019-03-22T08:30:46.985Z,33.53
2019-03-22T08:33:14.423Z,39.13
2019-03-22T08:35:41.842Z,30.70
2019-03-22T08:38:09.251Z,32.23
2019-03-22T08:40:36.659Z,31.90
2019-03-22T08:43:04.059Z,33.17
2019-03-22T08:45:31.527Z,32.60
2019-03-22T08:47:58.898Z,35.33
2019-03-22T08:50:26.330Z,36.87
2019-03-22T08:52:53.777Z,36.80
2019-03-22T08:55:21.185Z,30.90
2019-03-22T08:57:48.601Z,34.83
2019-03-22T09:00:16.010Z,33.00
2019-03-22T09:02:43.417Z,35.17
2019-03-22T09:05:10.845Z,32.53
2019-03-22T09:07:38.278Z,31.07
2019-03-22T09:10:05.775Z,38.63
2019-03-22T09:12:33.131Z,29.93
2019-03-22T09:15:00.584Z,29.90
2019-03-22T09:17:27.952Z,38.40
2019-03-22T09:19:55.443Z,28.10
2019-03-22T09:22:22.831Z,25.37
2019-03-22T09:24:50.271Z,31.70
2019-03-22T09:27:17.681Z,28.40
2019-03-22T09:29:47.296Z,26.53
2019-03-22T09:32:12.517Z,24.33
2019-03-22T09:34:39.969Z,23.50
2019-03-22T09:37:09.075Z,24.23
2019-03-22T09:39:35.723Z,26.23
2019-03-22T09:42:03.130Z,21.83
2019-03-22T09:44:42.773Z,24.37
2019-03-22T09:46:57.965Z,28.73
2019-03-22T09:49:25.417Z,26.60
2019-03-22T09:51:55.082Z,39.70
2019-03-22T09:54:20.320Z,28.57
2019-03-22T09:56:47.862Z,24.50
2019-03-22T09:59:15.235Z,25.90
2019-03-22T10:01:42.672Z,33.87
2019-03-22T10:04:10.132Z,25.57
2019-03-22T10:06:37.476Z,22.00
2019-03-22T10:09:05.481Z,28.87
2019-03-22T10:11:32.344Z,24.90
2019-03-22T10:13:59.775Z,29.60
2019-03-22T10:16:27.167Z,22.67
2019-03-22T10:18:54.601Z,26.70
2019-03-22T10:21:23.620Z,24.40
2019-03-22T10:23:49.419Z,25.60
2019-03-22T10:26:16.990Z,26.80
2019-03-22T10:28:44.295Z,23.67
2019-03-22T10:31:11.723Z,24.87
2019-03-22T10:33:39.186Z,24.80
2019-03-22T10:36:06.614Z,28.27
2019-03-22T10:38:34.015Z,27.03
2019-03-22T10:41:01.421Z,25.90
2019-03-22T10:43:28.839Z,24.63
2019-03-22T10:45:56.281Z,21.23
2019-03-22T10:48:23.909Z,23.77
2019-03-22T10:50:51.275Z,23.80
2019-03-22T10:53:18.713Z,22.40
2019-03-22T10:55:46.139Z,24.03
2019-03-22T10:58:20.841Z,25.43
2019-03-22T11:00:40.995Z,25.50
2019-03-22T11:03:08.402Z,21.97
2019-03-22T11:05:35.834Z,26.37
2019-03-22T11:08:03.256Z,25.37
2019-03-22T11:10:30.687Z,24.27
2019-03-22T11:12:58.081Z,23.17
2019-03-22T11:15:25.539Z,20.30
2019-03-22T11:17:52.936Z,32.23
2019-03-22T11:20:20.392Z,24.43
2019-03-22T11:22:47.801Z,23.40
2019-03-22T11:25:15.300Z,23.73
2019-03-22T11:27:42.695Z,23.27
2019-03-22T11:30:12.525Z,23.70
2019-03-22T11:32:39.950Z,26.13
2019-03-22T11:35:07.359Z,23.13
2019-03-22T11:37:34.791Z,24.50
2019-03-22T11:40:02.219Z,22.00
2019-03-22T11:42:29.646Z,23.27
2019-03-22T11:44:57.049Z,27.47
2019-03-22T11:47:24.462Z,26.43
2019-03-22T11:49:51.898Z,26.90
2019-03-22T11:52:19.300Z,24.37
2019-03-22T11:54:46.716Z,26.40
2019-03-22T11:57:14.120Z,27.80
2019-03-22T11:59:41.543Z,27.17
2019-03-22T12:02:08.941Z,23.83
2019-03-22T12:04:36.370Z,19.57
2019-03-22T12:07:03.787Z,20.70
2019-03-22T12:09:31.321Z,19.17
2019-03-22T12:11:58.606Z,23.13
2019-03-22T12:14:26.010Z,25.03
2019-03-22T12:16:53.438Z,23.40
2019-03-22T12:19:20.863Z,23.10
2019-03-22T12:21:48.311Z,21.50
2019-03-22T12:24:15.685Z,19.60
2019-03-22T12:26:43.111Z,20.17
2019-03-22T12:29:10.558Z,19.47
2019-03-22T12:31:37.997Z,20.77
2019-03-22T12:34:05.399Z,26.23
2019-03-22T12:36:32.833Z,20.03
2019-03-22T12:39:00.234Z,18.03
2019-03-22T12:41:27.657Z,20.00
2019-03-22T12:43:55.082Z,17.60
2019-03-22T12:46:22.509Z,24.60
2019-03-22T12:48:49.931Z,20.53
2019-03-22T12:51:17.372Z,17.53
2019-03-22T12:53:44.793Z,22.00
2019-03-22T12:56:12.341Z,19.37
2019-03-22T12:58:39.770Z,18.27
2019-03-22T13:01:07.185Z,19.10
2019-03-22T13:03:34.578Z,21.40
2019-03-22T13:06:01.996Z,20.27
2019-03-22T13:08:29.432Z,16.37
2019-03-22T13:10:56.839Z,17.50
2019-03-22T13:13:24.297Z,19.40
2019-03-22T13:15:51.767Z,19.50
2019-03-22T13:18:19.194Z,40.77
2019-03-22T13:20:46.621Z,20.40
2019-03-22T13:23:14.021Z,17.20
2019-03-22T13:25:41.454Z,15.80
2019-03-22T13:28:08.869Z,18.13
2019-03-22T13:30:36.329Z,18.40
2019-03-22T13:33:03.751Z,15.07
2019-03-22T13:35:31.156Z,17.60
2019-03-22T13:37:58.591Z,16.70
2019-03-22T13:40:25.996Z,16.33
2019-03-22T13:42:53.421Z,16.67
2019-03-22T13:45:20.958Z,15.20
2019-03-22T13:47:48.391Z,15.53
2019-03-22T13:50:15.793Z,16.40
2019-03-22T13:52:43.250Z,22.53
2019-03-22T13:55:10.606Z,12.17
2019-03-22T13:57:38.029Z,16.63
2019-03-22T14:00:08.273Z,12.07
2019-03-22T14:02:35.700Z,13.87
2019-03-22T14:05:03.100Z,12.70
2019-03-22T14:07:30.499Z,15.27
2019-03-22T14:09:57.944Z,11.50
2019-03-22T14:12:25.359Z,11.93
2019-03-22T14:14:52.789Z,10.33
2019-03-22T14:17:20.190Z,9.57
2019-03-22T14:19:47.675Z,13.57
2019-03-22T14:22:15.088Z,10.90
2019-03-22T14:24:42.515Z,11.20
2019-03-22T14:27:09.935Z,17.97
2019-03-22T14:29:37.347Z,12.33
2019-03-22T14:32:04.782Z,10.70
2019-03-22T14:34:32.212Z,11.80
2019-03-22T14:36:59.621Z,12.97
2019-03-22T14:39:27.061Z,11.77
2019-03-22T14:41:54.481Z,12.67
2019-03-22T14:44:25.838Z,12.53
2019-03-22T14:46:49.297Z,12.53
2019-03-22T14:49:18.128Z,12.80
2019-03-22T14:51:45.547Z,13.20
2019-03-22T14:54:12.943Z,15.80
2019-03-22T14:56:40.442Z,15.63
2019-03-22T14:59:07.861Z,12.03
2019-03-22T15:01:35.279Z,13.07
2019-03-22T15:04:02.683Z,14.70
2019-03-22T15:06:30.277Z,12.67
2019-03-22T15:08:57.688Z,12.57
2019-03-22T15:11:25.127Z,14.83
2019-03-22T15:14:07.454Z,13.53
2019-03-22T15:16:37.995Z,14.73
2019-03-22T15:19:08.113Z,11.80
2019-03-22T15:21:50.625Z,13.63
2019-03-22T15:24:30.261Z,15.37
2019-03-22T15:27:09.543Z,15.17
2019-03-22T15:29:43.065Z,18.47
2019-03-22T15:32:13.432Z,15.57
2019-03-22T15:34:43.454Z,14.17
2019-03-22T15:37:28.964Z,14.67
2019-03-22T15:40:01.768Z,16.10
2019-03-22T15:42:29.184Z,26.80
2019-03-22T15:44:56.654Z,13.87
2019-03-22T15:47:24.052Z,13.47
2019-03-22T15:49:51.464Z,13.80
2019-03-22T15:52:18.873Z,15.70
2019-03-22T15:54:46.282Z,15.07
2019-03-22T15:57:13.703Z,25.43
2019-03-22T15:59:41.144Z,15.03
2019-03-22T16:02:08.567Z,15.83
2019-03-22T16:04:36.071Z,16.83
2019-03-22T16:07:03.458Z,15.97
2019-03-22T16:09:31.191Z,23.20
2019-03-22T16:11:58.581Z,15.43
2019-03-22T16:14:25.971Z,17.27
2019-03-22T16:16:53.402Z,21.97
2019-03-22T16:19:20.836Z,14.53
2019-03-22T16:21:48.300Z,14.80
2019-03-22T16:24:15.747Z,18.13
2019-03-22T16:26:43.135Z,15.20
2019-03-22T16:29:10.557Z,15.60
2019-03-22T16:31:37.962Z,12.77
2019-03-22T16:34:05.374Z,14.47
2019-03-22T16:36:32.815Z,15.10
2019-03-22T16:39:00.211Z,15.67
2019-03-22T16:41:27.646Z,16.83
2019-03-22T16:43:55.099Z,13.37
2019-03-22T16:46:22.510Z,16.10
2019-03-22T16:48:49.959Z,15.50
2019-03-22T16:51:17.385Z,15.20
2019-03-22T16:53:44.796Z,18.03
2019-03-22T16:56:12.287Z,15.50
2019-03-22T16:58:39.686Z,15.53
2019-03-22T17:01:07.092Z,15.23
2019-03-22T17:03:34.542Z,15.73
2019-03-22T17:06:01.972Z,13.83
2019-03-22T17:08:29.419Z,14.90
2019-03-22T17:10:56.911Z,14.93
2019-03-22T17:13:24.392Z,16.83
2019-03-22T17:15:51.876Z,15.23
2019-03-22T17:18:19.251Z,12.97
2019-03-22T17:20:46.662Z,12.93
2019-03-22T17:23:14.176Z,14.53
2019-03-22T17:25:41.598Z,33.93
2019-03-22T17:28:09.043Z,12.10
2019-03-22T17:30:36.503Z,12.87
2019-03-22T17:33:03.932Z,16.27
2019-03-22T17:35:31.325Z,15.87
2019-03-22T17:37:58.748Z,16.80
2019-03-22T17:40:26.237Z,18.53
2019-03-22T17:42:53.668Z,19.20
2019-03-22T17:45:21.080Z,20.03
2019-03-22T17:47:48.512Z,19.33
2019-03-22T17:50:15.925Z,18.93
2019-03-22T17:52:43.414Z,16.23
2019-03-22T17:55:10.965Z,17.20
2019-03-22T17:57:38.401Z,17.73
2019-03-22T18:00:05.809Z,13.17
2019-03-22T18:02:33.265Z,17.23
2019-03-22T18:05:00.675Z,15.10
2019-03-22T18:07:28.113Z,17.13
2019-03-22T18:09:55.527Z,17.33
2019-03-22T18:12:22.954Z,15.63
2019-03-22T18:14:50.350Z,15.93
2019-03-22T18:17:17.782Z,13.77
2019-03-22T18:19:45.189Z,13.10
2019-03-22T18:22:12.581Z,17.07
2019-03-22T18:24:40.012Z,13.37
2019-03-22T18:27:07.455Z,16.13
2019-03-22T18:29:34.870Z,14.40
2019-03-22T18:32:02.264Z,15.30
2019-03-22T18:34:34.264Z,17.17
2019-03-22T18:36:57.120Z,17.57
2019-03-22T18:39:24.549Z,14.73
2019-03-22T18:41:51.964Z,17.43
2019-03-22T18:44:19.393Z,15.47
2019-03-22T18:46:46.804Z,15.10
2019-03-22T18:49:14.246Z,14.60
2019-03-22T18:51:41.675Z,15.07
2019-03-22T18:54:09.104Z,16.43
2019-03-22T18:56:36.536Z,15.47
2019-03-22T18:59:03.960Z,15.37
2019-03-22T19:01:31.459Z,13.47
2019-03-22T19:03:58.874Z,16.07
2019-03-22T19:06:26.308Z,14.43
2019-03-22T19:08:53.747Z,15.93
2019-03-22T19:11:21.178Z,14.47
2019-03-22T19:13:48.606Z,16.93
2019-03-22T19:16:16.023Z,13.07
2019-03-22T19:18:43.463Z,17.87
2019-03-22T19:21:10.954Z,14.50
2019-03-22T19:23:38.450Z,16.03
2019-03-22T19:26:06.209Z,15.80
2019-03-22T19:28:33.624Z,16.73
2019-03-22T19:31:01.019Z,15.20
2019-03-22T19:33:28.483Z,14.33
2019-03-22T19:35:55.893Z,15.23
2019-03-22T19:38:23.343Z,18.57
2019-03-22T19:40:51.046Z,15.77
2019-03-22T19:43:18.444Z,15.30
2019-03-22T19:45:45.876Z,17.20
2019-03-22T19:48:13.303Z,17.03
2019-03-22T19:50:40.736Z,18.70
2019-03-22T19:53:08.141Z,18.97
2019-03-22T19:55:35.585Z,19.37
2019-03-22T19:58:03.024Z,16.50
2019-03-22T20:00:30.459Z,19.70
2019-03-22T20:02:57.903Z,17.03
2019-03-22T20:05:28.037Z,20.87
2019-03-22T20:07:55.426Z,18.07
2019-03-22T20:10:22.872Z,17.53
2019-03-22T20:12:50.291Z,19.30
2019-03-22T20:15:17.706Z,18.50
2019-03-22T20:17:45.132Z,20.33
2019-03-22T20:20:12.555Z,21.90
2019-03-22T20:22:39.980Z,22.00
2019-03-22T20:25:07.419Z,23.70
2019-03-22T20:27:34.821Z,24.73
2019-03-22T20:30:02.297Z,22.97
2019-03-22T20:32:29.736Z,25.03
2019-03-22T20:34:57.177Z,25.93
2019-03-22T20:37:24.582Z,22.27
2019-03-22T20:39:52.034Z,22.67
2019-03-22T20:42:19.436Z,24.83
2019-03-22T20:44:46.890Z,24.97
2019-03-22T20:47:14.305Z,28.03
2019-03-22T20:49:41.772Z,23.80
2019-03-22T20:52:09.194Z,26.80
2019-03-22T20:54:36.688Z,30.83
2019-03-22T20:57:04.119Z,27.37
2019-03-22T20:59:31.526Z,26.57
2019-03-22T21:01:58.953Z,30.80
2019-03-22T21:04:26.392Z,26.47
2019-03-22T21:06:53.853Z,31.07
2019-03-22T21:09:21.269Z,38.03
2019-03-22T21:11:48.726Z,28.90
2019-03-22T21:14:16.126Z,33.47
2019-03-22T21:16:43.538Z,39.43
2019-03-22T21:19:10.981Z,35.00
2019-03-22T21:21:38.380Z,36.03
2019-03-22T21:24:05.837Z,39.83
2019-03-22T21:26:33.274Z,43.40
2019-03-22T21:29:00.719Z,39.00
2019-03-22T21:31:28.157Z,39.67
2019-03-22T21:33:55.619Z,46.17
2019-03-22T21:36:23.282Z,46.97
2019-03-22T21:38:50.711Z,43.17
2019-03-22T21:41:18.151Z,42.80
2019-03-22T21:43:45.657Z,43.73
2019-03-22T21:46:13.055Z,44.57
2019-03-22T21:48:40.479Z,46.17
2019-03-22T21:51:07.917Z,52.90
2019-03-22T21:53:35.325Z,56.10
2019-03-22T21:56:02.789Z,52.87
2019-03-22T21:58:30.196Z,53.43
2019-03-22T22:00:57.600Z,55.20
2019-03-22T22:03:25.062Z,58.53
2019-03-22T22:05:52.477Z,55.20
2019-03-22T22:08:19.922Z,53.87
2019-03-22T22:10:47.328Z,54.33
2019-03-22T22:13:14.778Z,60.27
2019-03-22T22:15:42.232Z,60.57
2019-03-22T22:18:09.655Z,48.13
2019-03-22T22:20:37.121Z,56.33
2019-03-22T22:23:04.557Z,52.60
2019-03-22T22:25:32.154Z,50.57
2019-03-22T22:27:59.601Z,55.93
2019-03-22T22:30:27.030Z,58.50
2019-03-22T22:32:54.427Z,64.10
2019-03-22T22:35:21.853Z,58.57
2019-03-22T22:37:49.285Z,58.80
2019-03-22T22:40:16.792Z,63.47
2019-03-22T22:42:44.240Z,67.53
2019-03-22T22:45:11.661Z,71.93
2019-03-22T22:47:39.092Z,79.10
2019-03-22T22:50:06.504Z,81.60
2019-03-22T22:52:34.014Z,82.33
2019-03-22T22:55:01.439Z,77.97
2019-03-22T22:57:28.871Z,112.37
2019-03-22T22:59:56.304Z,117.53
2019-03-22T23:02:23.717Z,128.13
2019-03-22T23:04:51.159Z,136.33
2019-03-22T23:07:18.577Z,147.97
2019-03-22T23:09:45.988Z,145.17
2019-03-22T23:12:13.423Z,168.03
2019-03-22T23:14:40.850Z,166.17
2019-03-22T23:17:08.255Z,170.30
2019-03-22T23:19:35.686Z,171.13
2019-03-22T23:22:03.100Z,183.27
2019-03-22T23:24:30.538Z,171.67
2019-03-22T23:26:57.953Z,181.40
2019-03-22T23:29:25.411Z,175.40
2019-03-22T23:31:53.077Z,296.87
2019-03-22T23:34:20.485Z,227.57
2019-03-22T23:36:47.917Z,189.93
2019-03-22T23:39:15.339Z,253.70
2019-03-22T23:41:42.746Z,224.50
2019-03-22T23:44:10.174Z,222.30
2019-03-22T23:46:37.621Z,272.30
2019-03-22T23:49:05.046Z,220.07
2019-03-22T23:51:32.463Z,219.00
2019-03-22T23:53:59.900Z,225.47
2019-03-22T23:56:27.320Z,217.90
2019-03-22T23:58:54.753Z,226.87
