createdAt,value
2023-01-13T00:01:20.992Z,27.55
2023-01-13T00:04:24.173Z,28.92
2023-01-13T00:07:27.696Z,30.13
2023-01-13T00:10:35.120Z,30.63
2023-01-13T00:13:38.836Z,27.73
2023-01-13T00:16:41.952Z,26.85
2023-01-13T00:19:45.818Z,28.75
2023-01-13T00:22:49.184Z,32.20
2023-01-13T00:25:54.800Z,30.50
2023-01-13T00:28:59.146Z,34.08
2023-01-13T00:32:02.220Z,32.17
2023-01-13T00:35:05.856Z,27.57
2023-01-13T00:38:09.023Z,26.33
2023-01-13T00:41:16.858Z,29.90
2023-01-13T00:44:20.100Z,26.58
2023-01-13T00:47:26.069Z,33.00
2023-01-13T00:50:30.214Z,28.05
2023-01-13T00:53:47.914Z,30.90
2023-01-13T00:56:51.099Z,36.67
2023-01-13T00:59:54.335Z,40.40
2023-01-13T01:02:57.493Z,27.52
2023-01-13T01:06:19.848Z,41.60
2023-01-13T01:09:23.174Z,24.80
2023-01-13T01:12:26.331Z,31.98
2023-01-13T01:15:29.411Z,27.25
2023-01-13T01:18:35.266Z,27.40
2023-01-13T01:21:38.543Z,39.53
2023-01-13T01:24:41.679Z,26.55
2023-01-13T01:27:44.782Z,30.05
2023-01-13T01:30:48.180Z,32.13
2023-01-13T01:33:52.173Z,31.07
2023-01-13T01:36:55.271Z,29.60
2023-01-13T01:39:58.461Z,28.67
2023-01-13T01:43:20.399Z,24.60
2023-01-13T01:46:23.567Z,36.70
2023-01-13T01:49:32.312Z,30.42
2023-01-13T01:52:40.607Z,29.15
2023-01-13T01:55:43.851Z,31.10
2023-01-13T01:58:51.105Z,24.17
2023-01-13T02:01:54.598Z,27.85
2023-01-13T02:04:59.151Z,26.50
2023-01-13T02:08:03.294Z,26.83
2023-01-13T02:11:26.436Z,23.73
2023-01-13T02:14:30.523Z,23.50
2023-01-13T02:17:44.963Z,22.92
2023-01-13T02:20:51.464Z,26.77
2023-01-13T02:24:38.864Z,23.00
2023-01-13T02:28:06.779Z,20.27
2023-01-13T02:31:33.656Z,24.95
2023-01-13T02:35:08.548Z,26.00
2023-01-13T02:38:15.716Z,25.27
2023-01-13T02:42:23.607Z,26.27
2023-01-13T02:45:32.387Z,33.35
2023-01-13T02:48:42.100Z,24.60
2023-01-13T02:51:48.223Z,22.00
2023-01-13T02:54:57.211Z,25.33
2023-01-13T02:58:03.443Z,23.08
2023-01-13T03:01:06.891Z,21.25
2023-01-13T03:04:47.188Z,23.40
2023-01-13T03:08:10.151Z,20.67
2023-01-13T03:11:19.858Z,22.77
2023-01-13T03:14:57.567Z,23.42
2023-01-13T03:18:17.437Z,29.98
2023-01-13T03:21:28.972Z,21.30
2023-01-13T03:24:44.869Z,24.80
2023-01-13T03:28:19.607Z,19.30
2023-01-13T03:31:34.861Z,20.83
2023-01-13T03:34:47.433Z,23.95
2023-01-13T03:38:04.119Z,25.33
2023-01-13T03:41:11.974Z,27.77
2023-01-13T03:44:24.513Z,26.58
2023-01-13T03:47:33.324Z,29.17
2023-01-13T03:50:42.170Z,26.73
2023-01-13T03:53:51.243Z,23.77
2023-01-13T03:57:04.170Z,28.77
2023-01-13T04:00:10.402Z,28.30
2023-01-13T04:03:36.404Z,27.23
2023-01-13T04:07:00.890Z,26.23
2023-01-13T04:10:09.209Z,27.73
2023-01-13T04:13:18.110Z,30.00
2023-01-13T04:16:21.646Z,28.45
2023-01-13T04:19:24.859Z,29.88
2023-01-13T04:22:28.090Z,23.93
2023-01-13T04:25:31.545Z,26.02
2023-01-13T04:28:35.304Z,26.95
2023-01-13T04:31:38.528Z,28.00
2023-01-13T04:34:41.955Z,26.80
2023-01-13T04:37:45.106Z,32.00
2023-01-13T04:40:48.677Z,30.17
2023-01-13T04:43:51.918Z,29.05
2023-01-13T04:46:55.306Z,26.70
2023-01-13T04:49:58.720Z,26.42
2023-01-13T04:53:02.219Z,27.80
2023-01-13T04:56:05.557Z,29.45
2023-01-13T04:59:10.972Z,30.53
2023-01-13T05:02:20.019Z,30.42
2023-01-13T05:05:23.389Z,28.52
2023-01-13T05:08:26.711Z,24.25
2023-01-13T05:11:48.742Z,29.25
2023-01-13T05:15:10.767Z,28.50
2023-01-13T05:18:14.279Z,23.90
2023-01-13T05:21:36.287Z,26.08
2023-01-13T05:24:58.350Z,23.95
2023-01-13T05:28:01.793Z,23.70
2023-01-13T05:31:05.192Z,22.73
2023-01-13T05:34:08.419Z,25.00
2023-01-13T05:37:13.259Z,20.38
2023-01-13T05:40:37.325Z,23.67
2023-01-13T05:43:40.770Z,22.23
2023-01-13T05:46:44.114Z,21.23
2023-01-13T05:49:49.594Z,19.60
2023-01-13T05:52:53.004Z,18.97
2023-01-13T05:55:56.534Z,18.05
2023-01-13T05:58:59.902Z,17.55
2023-01-13T06:02:03.130Z,20.80
2023-01-13T06:05:06.594Z,20.33
2023-01-13T06:08:10.365Z,18.87
2023-01-13T06:11:13.691Z,16.48
2023-01-13T06:14:17.554Z,17.05
2023-01-13T06:17:21.114Z,16.90
2023-01-13T06:20:25.836Z,15.68
2023-01-13T06:23:29.687Z,16.17
2023-01-13T06:26:39.321Z,18.55
2023-01-13T06:29:42.844Z,19.75
2023-01-13T06:32:50.693Z,18.95
2023-01-13T06:35:58.314Z,17.33
2023-01-13T06:39:05.299Z,23.33
2023-01-13T06:42:27.868Z,19.70
2023-01-13T06:45:31.796Z,15.80
2023-01-13T06:48:35.939Z,20.08
2023-01-13T06:51:39.295Z,18.30
2023-01-13T06:54:45.135Z,17.23
2023-01-13T06:57:53.634Z,13.55
2023-01-13T07:01:01.171Z,17.90
2023-01-13T07:04:04.985Z,15.15
2023-01-13T07:07:12.768Z,15.60
2023-01-13T07:10:23.828Z,14.70
2023-01-13T07:13:50.299Z,16.00
2023-01-13T07:16:54.341Z,16.55
2023-01-13T07:19:58.070Z,15.07
2023-01-13T07:23:55.129Z,18.30
2023-01-13T07:27:21.478Z,16.20
2023-01-13T07:40:28.148Z,20.02
2023-01-13T07:48:12.463Z,16.93
2023-01-13T07:51:17.629Z,15.63
2023-01-13T07:54:28.396Z,15.52
2023-01-13T07:57:44.308Z,16.08
2023-01-13T08:00:47.726Z,14.13
2023-01-13T08:03:51.150Z,15.00
2023-01-13T08:06:54.447Z,15.10
2023-01-13T08:09:57.688Z,11.50
2023-01-13T08:13:20.015Z,14.60
2023-01-13T08:16:23.840Z,13.15
2023-01-13T08:19:27.327Z,13.60
2023-01-13T08:22:37.848Z,13.63
2023-01-13T08:25:56.299Z,15.52
2023-01-13T08:29:01.848Z,12.80
2023-01-13T08:32:06.178Z,12.30
2023-01-13T08:35:09.924Z,16.27
2023-01-13T08:38:16.258Z,13.88
2023-01-13T08:41:42.291Z,12.15
2023-01-13T08:44:45.654Z,11.20
2023-01-13T08:48:09.835Z,13.27
2023-01-13T08:51:21.752Z,10.97
2023-01-13T08:54:25.375Z,14.93
2023-01-13T08:57:28.924Z,14.70
2023-01-13T09:00:36.029Z,11.90
2023-01-13T09:03:39.405Z,9.90
2023-01-13T09:06:44.589Z,10.73
2023-01-13T09:09:51.572Z,12.38
2023-01-13T09:13:13.524Z,14.93
2023-01-13T09:16:29.465Z,13.02
2023-01-13T09:19:42.419Z,13.48
2023-01-13T09:22:48.680Z,10.73
2023-01-13T09:25:53.515Z,16.45
2023-01-13T09:28:57.002Z,11.88
2023-01-13T09:32:00.386Z,14.32
2023-01-13T09:35:07.712Z,10.43
2023-01-13T09:38:11.073Z,11.67
2023-01-13T09:41:45.508Z,10.02
2023-01-13T09:44:52.715Z,9.13
2023-01-13T09:48:20.768Z,10.43
2023-01-13T09:51:43.745Z,11.73
2023-01-13T09:54:56.663Z,12.37
2023-01-13T09:58:01.796Z,10.33
2023-01-13T10:01:33.059Z,9.57
2023-01-13T10:04:36.409Z,11.40
2023-01-13T10:08:02.027Z,11.05
2023-01-13T10:11:44.383Z,13.87
2023-01-13T10:14:56.531Z,11.87
2023-01-13T10:18:15.668Z,13.40
2023-01-13T10:21:26.144Z,13.43
2023-01-13T10:24:46.637Z,10.65
2023-01-13T10:27:52.957Z,13.83
2023-01-13T10:32:35.721Z,9.27
2023-01-13T10:36:15.968Z,12.05
2023-01-13T10:39:21.414Z,10.80
2023-01-13T10:42:25.692Z,11.00
2023-01-13T10:45:29.069Z,9.93
2023-01-13T10:48:38.662Z,10.25
2023-01-13T10:51:49.489Z,13.45
2023-01-13T10:54:57.029Z,11.27
2023-01-13T10:58:22.118Z,12.10
2023-01-13T11:01:27.208Z,11.53
2023-01-13T11:04:40.020Z,10.67
2023-01-13T11:07:51.775Z,12.93
2023-01-13T11:11:16.818Z,12.07
2023-01-13T11:14:41.752Z,12.73
2023-01-13T11:18:00.444Z,14.43
2023-01-13T11:21:22.395Z,13.17
2023-01-13T11:24:52.847Z,13.85
2023-01-13T11:28:11.432Z,13.15
2023-01-13T11:31:31.099Z,14.50
2023-01-13T11:34:40.509Z,12.20
2023-01-13T11:37:50.458Z,13.27
2023-01-13T11:40:54.885Z,15.82
2023-01-13T11:44:22.824Z,11.30
2023-01-13T11:47:28.018Z,16.25
2023-01-13T11:50:48.106Z,12.30
2023-01-13T11:54:00.345Z,17.23
2023-01-13T11:57:52.723Z,12.05
2023-01-13T12:01:28.050Z,12.55
2023-01-13T12:04:49.973Z,15.98
2023-01-13T12:08:05.358Z,12.57
2023-01-13T12:11:23.809Z,15.00
2023-01-13T12:15:04.717Z,17.33
2023-01-13T12:18:26.491Z,15.35
2023-01-13T12:21:57.800Z,13.60
2023-01-13T12:25:07.020Z,17.33
2023-01-13T12:28:24.706Z,14.23
2023-01-13T12:31:30.402Z,15.52
2023-01-13T12:34:49.626Z,12.45
2023-01-13T12:38:19.458Z,17.02
2023-01-13T12:42:03.405Z,16.40
2023-01-13T12:45:19.984Z,16.10
2023-01-13T12:49:01.747Z,16.30
2023-01-13T12:52:12.727Z,19.27
2023-01-13T12:55:32.581Z,17.00
2023-01-13T12:58:35.824Z,18.20
2023-01-13T13:01:40.334Z,18.67
2023-01-13T13:04:43.637Z,17.88
2023-01-13T13:08:02.933Z,17.17
2023-01-13T13:11:34.416Z,14.65
2023-01-13T13:14:40.320Z,17.67
2023-01-13T13:17:44.445Z,15.75
2023-01-13T13:20:58.107Z,15.18
2023-01-13T13:24:04.906Z,20.70
2023-01-13T13:27:40.348Z,17.90
2023-01-13T13:30:52.772Z,18.63
2023-01-13T13:34:27.010Z,20.35
2023-01-13T13:38:19.616Z,21.55
2023-01-13T13:41:43.302Z,20.65
2023-01-13T13:45:07.085Z,20.02
2023-01-13T13:48:31.047Z,20.17
2023-01-13T13:51:40.796Z,19.65
2023-01-13T13:54:49.277Z,25.02
2023-01-13T13:57:55.847Z,23.67
2023-01-13T14:01:00.070Z,23.73
2023-01-13T14:04:13.063Z,24.13
2023-01-13T14:07:20.814Z,21.80
2023-01-13T14:10:29.388Z,23.08
2023-01-13T14:13:33.060Z,21.35
2023-01-13T14:16:39.736Z,21.92
2023-01-13T14:19:45.755Z,23.30
2023-01-13T14:22:50.916Z,21.75
2023-01-13T14:25:56.227Z,23.50
2023-01-13T14:29:01.800Z,19.40
2023-01-13T14:32:07.204Z,22.70
2023-01-13T14:35:15.663Z,21.10
2023-01-13T14:38:21.403Z,21.63
2023-01-13T14:41:30.225Z,19.88
2023-01-13T14:44:36.267Z,19.88
2023-01-13T14:47:39.595Z,19.17
2023-01-13T14:50:47.050Z,20.87
2023-01-13T14:53:50.759Z,19.13
2023-01-13T14:57:12.583Z,17.20
2023-01-13T15:00:16.809Z,15.93
2023-01-13T15:03:21.701Z,17.25
2023-01-13T15:06:26.698Z,20.60
2023-01-13T15:09:39.795Z,20.35
2023-01-13T15:12:44.144Z,18.52
2023-01-13T15:15:51.167Z,19.42
2023-01-13T15:18:55.767Z,20.00
2023-01-13T15:21:58.945Z,21.23
2023-01-13T15:25:02.080Z,21.65
2023-01-13T15:28:06.870Z,21.52
2023-01-13T15:31:10.263Z,23.77
2023-01-13T15:34:13.491Z,21.60
2023-01-13T15:37:17.135Z,23.23
2023-01-13T15:40:31.236Z,26.50
2023-01-13T15:43:53.019Z,24.77
2023-01-13T15:46:58.085Z,24.08
2023-01-13T15:50:01.344Z,24.77
2023-01-13T15:53:04.895Z,24.37
2023-01-13T15:56:24.660Z,28.85
2023-01-13T15:59:28.902Z,25.60
2023-01-13T16:02:32.303Z,25.60
2023-01-13T16:05:35.470Z,23.95
2023-01-13T16:08:38.645Z,25.47
2023-01-13T16:11:41.908Z,24.17
2023-01-13T16:14:45.090Z,25.23
2023-01-13T16:17:59.919Z,28.48
2023-01-13T16:21:03.094Z,24.98
2023-01-13T16:24:06.330Z,26.60
2023-01-13T16:27:20.410Z,26.98
2023-01-13T16:30:32.837Z,26.95
2023-01-13T16:33:36.157Z,28.73
2023-01-13T16:36:44.174Z,30.27
2023-01-13T16:39:47.871Z,28.37
2023-01-13T16:42:51.907Z,27.13
2023-01-13T16:45:55.269Z,24.65
2023-01-13T16:49:05.504Z,28.48
2023-01-13T16:52:08.775Z,24.92
2023-01-13T16:55:12.481Z,27.10
2023-01-13T16:58:21.049Z,28.50
2023-01-13T17:01:27.201Z,26.98
2023-01-13T17:04:30.544Z,28.10
2023-01-13T17:07:36.780Z,36.13
2023-01-13T17:10:43.252Z,30.63
2023-01-13T17:13:46.509Z,30.48
2023-01-13T17:16:52.508Z,31.45
2023-01-13T17:19:56.431Z,31.17
2023-01-13T17:22:59.739Z,38.83
2023-01-13T17:26:03.028Z,35.03
2023-01-13T17:29:09.992Z,38.42
2023-01-13T17:32:20.777Z,33.65
2023-01-13T17:35:25.220Z,33.60
2023-01-13T17:38:28.800Z,33.72
2023-01-13T17:41:32.537Z,30.98
2023-01-13T17:44:35.839Z,33.97
2023-01-13T17:47:39.147Z,34.13
2023-01-13T17:50:47.918Z,33.75
2023-01-13T17:53:52.785Z,33.05
2023-01-13T17:56:56.697Z,34.35
2023-01-13T18:00:00.163Z,33.97
2023-01-13T18:03:03.473Z,33.88
2023-01-13T18:06:19.697Z,39.00
2023-01-13T18:09:23.566Z,39.35
2023-01-13T18:12:27.154Z,37.60
2023-01-13T18:15:31.093Z,36.83
2023-01-13T18:18:34.580Z,36.53
2023-01-13T18:21:56.434Z,42.65
2023-01-13T18:25:18.306Z,40.55
2023-01-13T18:28:21.543Z,38.78
2023-01-13T18:31:26.406Z,39.30
2023-01-13T18:34:30.563Z,37.70
2023-01-13T18:37:42.199Z,36.78
2023-01-13T18:40:48.486Z,39.28
2023-01-13T18:43:52.001Z,41.80
2023-01-13T18:46:56.441Z,40.25
2023-01-13T18:50:00.383Z,40.63
2023-01-13T18:53:05.117Z,44.22
2023-01-13T18:56:12.376Z,42.97
2023-01-13T18:59:16.985Z,44.42
2023-01-13T19:02:21.619Z,43.60
2023-01-13T19:05:25.019Z,43.42
2023-01-13T19:08:33.626Z,44.65
2023-01-13T19:11:37.280Z,46.28
2023-01-13T19:14:42.376Z,43.30
2023-01-13T19:17:45.641Z,45.90
2023-01-13T19:20:49.422Z,47.83
2023-01-13T19:23:56.553Z,50.80
2023-01-13T19:26:59.713Z,49.55
2023-01-13T19:30:04.094Z,52.05
2023-01-13T19:33:07.626Z,50.20
2023-01-13T19:36:12.293Z,51.17
2023-01-13T19:39:15.536Z,48.60
2023-01-13T19:42:37.653Z,55.08
2023-01-13T19:45:41.133Z,54.13
2023-01-13T19:48:44.890Z,49.30
2023-01-13T19:51:48.395Z,49.97
2023-01-13T19:54:52.003Z,52.97
2023-01-13T19:57:55.178Z,55.58
2023-01-13T20:00:58.932Z,47.33
2023-01-13T20:04:03.384Z,46.00
2023-01-13T20:07:07.673Z,51.42
2023-01-13T20:10:11.620Z,50.15
2023-01-13T20:13:16.462Z,45.00
2023-01-13T20:16:21.354Z,46.58
2023-01-13T20:19:24.966Z,48.42
2023-01-13T20:22:29.757Z,46.50
2023-01-13T20:25:33.113Z,47.67
2023-01-13T20:28:38.794Z,46.93
2023-01-13T20:31:42.148Z,49.63
2023-01-13T20:34:45.418Z,50.60
2023-01-13T20:37:49.855Z,48.67
2023-01-13T20:41:00.655Z,50.08
2023-01-13T20:44:04.061Z,45.35
2023-01-13T20:47:08.029Z,51.03
2023-01-13T20:50:12.253Z,49.50
2023-01-13T20:53:16.933Z,48.13
2023-01-13T20:56:20.060Z,47.92
2023-01-13T20:59:23.405Z,45.55
2023-01-13T21:02:26.790Z,45.88
2023-01-13T21:05:30.125Z,46.40
2023-01-13T21:08:33.524Z,45.83
2023-01-13T21:11:55.493Z,47.28
2023-01-13T21:15:17.254Z,44.83
2023-01-13T21:18:39.158Z,48.42
2023-01-13T21:21:42.801Z,47.43
2023-01-13T21:24:45.955Z,47.70
2023-01-13T21:27:49.255Z,45.72
2023-01-13T21:30:53.241Z,48.90
2023-01-13T21:33:57.677Z,42.47
2023-01-13T21:37:00.999Z,49.75
2023-01-13T21:40:08.519Z,40.70
2023-01-13T21:43:32.401Z,40.00
2023-01-13T21:46:54.345Z,41.22
2023-01-13T21:49:57.570Z,47.40
2023-01-13T21:53:00.829Z,41.47
2023-01-13T21:56:04.190Z,37.40
2023-01-13T21:59:07.389Z,37.93
2023-01-13T22:02:28.742Z,38.80
2023-01-13T22:05:32.354Z,39.80
2023-01-13T22:08:37.949Z,40.75
2023-01-13T22:11:41.130Z,41.47
2023-01-13T22:14:44.313Z,36.88
2023-01-13T22:17:52.241Z,42.05
2023-01-13T22:20:55.581Z,37.78
2023-01-13T22:23:59.340Z,41.07
2023-01-13T22:27:02.499Z,36.97
2023-01-13T22:30:08.237Z,37.50
2023-01-13T22:33:12.023Z,35.85
2023-01-13T22:36:15.926Z,37.03
2023-01-13T22:39:20.532Z,32.60
2023-01-13T22:42:23.726Z,37.80
2023-01-13T22:45:26.932Z,37.80
2023-01-13T22:48:30.586Z,33.97
2023-01-13T22:51:33.738Z,36.00
2023-01-13T22:54:37.464Z,35.60
2023-01-13T22:57:47.811Z,39.50
2023-01-13T23:00:52.975Z,36.08
2023-01-13T23:03:56.869Z,38.90
2023-01-13T23:07:00.313Z,40.42
2023-01-13T23:10:04.279Z,35.03
2023-01-13T23:13:08.657Z,36.17
2023-01-13T23:16:16.496Z,37.07
2023-01-13T23:19:20.250Z,34.08
2023-01-13T23:22:23.578Z,36.55
2023-01-13T23:25:27.109Z,33.05
2023-01-13T23:28:31.140Z,33.73
2023-01-13T23:31:34.650Z,35.58
2023-01-13T23:34:37.801Z,38.50
2023-01-13T23:37:40.973Z,37.20
2023-01-13T23:40:46.062Z,35.00
2023-01-13T23:44:02.132Z,32.05
2023-01-13T23:47:05.342Z,37.03
2023-01-13T23:50:09.047Z,36.22
2023-01-13T23:53:12.469Z,37.57
2023-01-13T23:56:19.558Z,34.88
2023-01-13T23:59:23.054Z,36.35
