createdAt,value
2022-09-14T04:01:39.697Z,91.90
2022-09-14T04:04:07.849Z,90.80
2022-09-14T04:06:35.810Z,90.90
2022-09-14T04:09:04.703Z,91.30
2022-09-14T04:11:34.733Z,91.90
2022-09-14T04:14:10.243Z,92.20
2022-09-14T04:16:39.685Z,92.70
2022-09-14T04:19:08.216Z,92.80
2022-09-14T04:21:36.197Z,93.00
2022-09-14T04:24:15.058Z,93.30
2022-09-14T04:26:44.922Z,93.90
2022-09-14T04:29:14.468Z,94.50
2022-09-14T04:31:43.863Z,94.70
2022-09-14T04:34:14.515Z,94.80
2022-09-14T04:36:42.684Z,94.80
2022-09-14T04:39:13.926Z,94.60
2022-09-14T04:41:42.301Z,94.70
2022-09-14T04:44:10.304Z,94.60
2022-09-14T04:46:43.621Z,94.90
2022-09-14T04:49:18.604Z,94.70
2022-09-14T04:51:47.051Z,94.30
2022-09-14T04:54:17.692Z,94.10
2022-09-14T04:56:46.867Z,93.30
2022-09-14T04:59:16.247Z,93.00
2022-09-14T05:01:49.268Z,92.20
2022-09-14T05:04:18.922Z,91.10
2022-09-14T05:06:47.000Z,90.20
2022-09-14T05:09:19.068Z,90.90
2022-09-14T05:11:49.491Z,90.20
2022-09-14T05:14:17.471Z,86.00
2022-09-14T05:16:46.954Z,81.10
2022-09-14T05:19:18.957Z,75.80
2022-09-14T05:21:48.247Z,67.00
2022-09-14T05:24:18.475Z,66.00
2022-09-14T05:26:47.753Z,67.00
2022-09-14T05:29:18.852Z,66.80
2022-09-14T05:31:47.641Z,60.30
2022-09-14T05:34:16.007Z,44.40
2022-09-14T05:36:45.377Z,35.10
2022-09-14T05:39:13.741Z,27.70
2022-09-14T05:41:41.893Z,23.70
2022-09-14T05:44:10.110Z,16.90
2022-09-14T05:46:38.188Z,9.60
2022-09-14T05:49:06.337Z,3.90
2022-09-14T05:51:34.508Z,1.10
2022-09-14T05:54:09.259Z,1.00
2022-09-14T05:56:37.224Z,1.00
2022-09-14T05:59:05.295Z,1.00
2022-09-14T06:01:33.890Z,1.00
2022-09-14T06:04:04.255Z,1.00
2022-09-14T06:06:33.962Z,1.00
2022-09-14T06:09:04.751Z,1.00
2022-09-14T06:11:36.634Z,1.00
2022-09-14T06:14:05.507Z,1.00
2022-09-14T06:16:33.878Z,1.00
2022-09-14T06:19:02.292Z,1.00
2022-09-14T06:21:34.255Z,1.00
2022-09-14T06:24:04.632Z,1.00
2022-09-14T06:26:33.007Z,1.00
2022-09-14T06:29:00.992Z,1.00
2022-09-14T06:31:29.075Z,1.00
2022-09-14T06:33:56.996Z,1.00
2022-09-14T06:36:27.990Z,1.00
2022-09-14T06:38:57.226Z,1.00
2022-09-14T06:41:30.507Z,1.00
2022-09-14T06:44:01.457Z,1.00
2022-09-14T06:46:32.584Z,1.00
2022-09-14T06:49:05.573Z,1.00
2022-09-14T06:51:36.392Z,1.00
2022-09-14T06:54:06.161Z,1.00
2022-09-14T06:56:38.369Z,1.00
2022-09-14T06:59:07.857Z,1.00
2022-09-14T07:01:36.260Z,1.00
2022-09-14T07:04:05.273Z,1.00
2022-09-14T07:06:40.453Z,1.00
2022-09-14T07:09:08.556Z,1.00
2022-09-14T07:11:39.605Z,1.00
2022-09-14T07:14:08.676Z,1.00
2022-09-14T07:16:38.762Z,1.00
2022-09-14T07:19:10.736Z,1.00
2022-09-14T07:21:38.938Z,1.00
2022-09-14T07:24:07.065Z,1.00
2022-09-14T07:26:40.484Z,1.00
2022-09-14T07:29:12.815Z,1.00
2022-09-14T07:31:43.820Z,1.00
2022-09-14T07:34:13.347Z,1.00
2022-09-14T07:36:42.956Z,1.00
2022-09-14T07:39:14.842Z,1.00
2022-09-14T07:41:44.709Z,1.00
2022-09-14T07:44:17.892Z,1.00
2022-09-14T07:46:47.301Z,1.00
2022-09-14T07:49:17.641Z,1.00
2022-09-14T07:51:46.490Z,1.00
2022-09-14T07:54:17.377Z,1.00
2022-09-14T07:56:47.178Z,1.00
2022-09-14T07:59:36.057Z,1.00
2022-09-14T08:02:07.433Z,1.00
2022-09-14T08:04:36.731Z,1.00
2022-09-14T08:07:05.174Z,1.00
2022-09-14T08:09:33.411Z,1.00
2022-09-14T08:12:05.436Z,1.00
2022-09-14T08:14:33.566Z,1.00
2022-09-14T08:17:01.608Z,1.00
2022-09-14T08:19:30.107Z,1.00
2022-09-14T08:21:58.180Z,1.00
2022-09-14T08:24:26.176Z,1.00
2022-09-14T08:26:54.845Z,1.00
2022-09-14T08:29:24.245Z,1.00
2022-09-14T08:31:53.104Z,1.00
2022-09-14T08:34:21.628Z,1.00
2022-09-14T08:36:50.329Z,1.00
2022-09-14T08:39:19.185Z,1.00
2022-09-14T08:41:55.078Z,1.00
2022-09-14T08:44:29.749Z,1.00
2022-09-14T08:47:03.779Z,1.00
2022-09-14T08:49:48.307Z,1.00
2022-09-14T08:52:26.422Z,1.00
2022-09-14T08:54:57.869Z,1.00
2022-09-14T08:57:38.076Z,1.00
2022-09-14T09:00:15.401Z,1.00
2022-09-14T09:03:25.071Z,1.00
2022-09-14T09:06:03.444Z,1.00
2022-09-14T09:08:42.168Z,1.00
2022-09-14T09:11:19.343Z,1.00
2022-09-14T09:13:51.277Z,1.00
2022-09-14T09:16:25.937Z,1.00
2022-09-14T09:19:00.746Z,1.00
2022-09-14T09:21:34.155Z,1.00
2022-09-14T09:24:17.418Z,1.00
2022-09-14T09:26:45.395Z,1.00
2022-09-14T09:29:14.239Z,1.00
2022-09-14T09:31:49.486Z,1.00
2022-09-14T09:34:25.401Z,1.00
2022-09-14T09:36:55.774Z,1.00
2022-09-14T09:39:25.918Z,1.00
2022-09-14T09:42:02.249Z,1.00
2022-09-14T09:44:30.363Z,1.00
2022-09-14T09:47:02.447Z,1.00
2022-09-14T09:49:35.971Z,1.00
2022-09-14T09:52:11.209Z,1.00
2022-09-14T09:54:42.037Z,1.00
2022-09-14T09:57:24.647Z,1.00
2022-09-14T09:59:52.576Z,1.00
2022-09-14T10:02:32.608Z,1.00
2022-09-14T10:05:05.483Z,1.00
2022-09-14T10:07:38.307Z,1.00
2022-09-14T10:10:10.990Z,1.00
2022-09-14T10:12:49.181Z,1.00
2022-09-14T10:15:21.589Z,1.00
2022-09-14T10:18:18.843Z,1.00
2022-09-14T10:21:08.848Z,1.00
2022-09-14T10:23:39.251Z,1.00
2022-09-14T10:26:26.954Z,1.00
2022-09-14T10:28:55.163Z,1.00
2022-09-14T10:31:31.980Z,1.00
2022-09-14T10:34:01.777Z,1.00
2022-09-14T10:36:32.495Z,1.00
2022-09-14T10:39:15.216Z,1.00
2022-09-14T10:41:57.639Z,1.00
2022-09-14T10:44:46.822Z,1.00
2022-09-14T10:48:03.884Z,1.00
2022-09-14T10:50:49.930Z,1.00
2022-09-14T10:53:48.693Z,1.00
2022-09-14T10:56:23.117Z,1.00
2022-09-14T10:59:32.687Z,1.00
2022-09-14T11:02:42.476Z,1.00
2022-09-14T11:05:23.554Z,1.00
2022-09-14T11:08:19.623Z,1.00
2022-09-14T11:11:17.929Z,1.00
2022-09-14T11:14:08.302Z,1.00
2022-09-14T11:17:03.680Z,1.00
2022-09-14T11:19:45.344Z,1.00
2022-09-14T11:22:26.962Z,1.00
2022-09-14T11:25:02.154Z,1.00
2022-09-14T11:27:37.353Z,1.00
2022-09-14T11:30:13.210Z,1.00
2022-09-14T11:32:50.158Z,1.00
2022-09-14T11:35:24.274Z,1.00
2022-09-14T11:38:00.756Z,1.00
2022-09-14T11:40:36.044Z,1.00
2022-09-14T11:43:16.409Z,1.00
2022-09-14T11:45:50.028Z,1.00
2022-09-14T11:48:42.397Z,1.00
2022-09-14T11:51:17.402Z,1.00
2022-09-14T11:53:47.350Z,1.00
2022-09-14T11:56:27.318Z,1.00
2022-09-14T11:58:58.413Z,1.00
2022-09-14T12:01:35.633Z,1.00
2022-09-14T12:04:22.459Z,1.00
2022-09-14T12:06:57.621Z,1.00
2022-09-14T12:10:19.694Z,1.00
2022-09-14T12:12:52.505Z,1.00
2022-09-14T12:15:35.139Z,1.00
2022-09-14T12:18:24.157Z,1.00
2022-09-14T12:21:05.418Z,1.00
2022-09-14T12:23:52.047Z,1.00
2022-09-14T12:26:34.782Z,1.00
2022-09-14T12:29:30.468Z,1.00
2022-09-14T12:32:28.747Z,1.00
2022-09-14T12:35:46.376Z,1.00
2022-09-14T12:39:03.841Z,1.00
2022-09-14T12:42:05.549Z,1.00
2022-09-14T12:44:41.490Z,1.00
2022-09-14T12:47:58.112Z,1.00
2022-09-14T12:50:33.283Z,1.00
2022-09-14T12:53:28.686Z,1.00
2022-09-14T12:56:04.994Z,1.00
2022-09-14T12:58:59.838Z,1.00
2022-09-14T13:01:40.064Z,1.00
2022-09-14T13:04:16.745Z,1.00
2022-09-14T13:06:48.155Z,1.00
2022-09-14T13:09:22.942Z,1.00
2022-09-14T13:11:57.205Z,1.00
2022-09-14T13:14:30.620Z,1.00
2022-09-14T13:17:03.860Z,1.00
2022-09-14T13:19:34.205Z,1.00
2022-09-14T13:22:03.978Z,1.00
2022-09-14T13:24:43.464Z,1.00
2022-09-14T13:27:23.726Z,1.00
2022-09-14T13:30:02.403Z,1.00
2022-09-14T13:32:34.073Z,1.00
2022-09-14T13:35:05.497Z,1.00
2022-09-14T13:37:33.609Z,1.00
2022-09-14T13:40:03.817Z,1.00
2022-09-14T13:42:31.984Z,1.00
2022-09-14T13:45:00.161Z,1.00
2022-09-14T13:47:28.530Z,1.00
2022-09-14T13:49:58.309Z,1.00
2022-09-14T13:53:00.403Z,1.00
2022-09-14T13:55:28.395Z,1.00
2022-09-14T13:58:22.422Z,1.00
2022-09-14T14:00:56.046Z,1.00
2022-09-14T14:03:32.808Z,1.00
2022-09-14T14:06:20.505Z,1.00
2022-09-14T14:08:58.481Z,1.00
2022-09-14T14:11:37.174Z,1.00
2022-09-14T14:14:24.059Z,1.00
2022-09-14T14:17:24.203Z,1.00
2022-09-14T14:19:54.542Z,1.00
2022-09-14T14:22:29.376Z,1.00
2022-09-14T14:25:14.552Z,1.00
2022-09-14T14:27:46.137Z,1.00
2022-09-14T14:30:18.656Z,1.00
2022-09-14T14:32:51.759Z,1.00
2022-09-14T14:35:22.939Z,1.00
2022-09-14T14:37:52.731Z,1.00
2022-09-14T14:40:21.357Z,1.00
2022-09-14T14:42:51.348Z,1.00
2022-09-14T14:45:26.253Z,1.00
2022-09-14T14:47:56.425Z,1.00
2022-09-14T14:50:28.337Z,1.00
2022-09-14T14:52:58.496Z,1.00
2022-09-14T14:55:27.386Z,1.00
2022-09-14T14:58:00.769Z,1.00
2022-09-14T15:00:33.141Z,1.00
2022-09-14T15:03:01.841Z,1.00
2022-09-14T15:05:31.005Z,1.00
2022-09-14T15:08:00.785Z,1.00
2022-09-14T15:10:30.636Z,1.00
2022-09-14T15:12:58.826Z,1.00
2022-09-14T15:15:27.807Z,1.00
2022-09-14T15:17:56.229Z,1.00
2022-09-14T15:20:24.883Z,1.00
2022-09-14T15:22:52.999Z,1.00
2022-09-14T15:25:23.114Z,1.00
2022-09-14T15:27:51.623Z,1.00
2022-09-14T15:30:19.797Z,1.00
2022-09-14T15:32:47.847Z,1.00
2022-09-14T15:35:16.338Z,1.00
2022-09-14T15:37:44.419Z,1.00
2022-09-14T15:40:12.783Z,1.00
2022-09-14T15:42:42.282Z,1.00
2022-09-14T15:45:11.815Z,1.00
2022-09-14T15:47:43.803Z,1.00
2022-09-14T15:50:12.928Z,1.00
2022-09-14T15:52:41.697Z,1.00
2022-09-14T15:55:12.937Z,1.00
2022-09-14T15:57:42.349Z,1.00
2022-09-14T16:00:13.720Z,1.00
2022-09-14T16:02:42.007Z,1.00
2022-09-14T16:05:12.780Z,1.00
2022-09-14T16:07:40.836Z,1.00
2022-09-14T16:10:10.469Z,1.00
2022-09-14T16:12:38.530Z,1.00
2022-09-14T16:15:10.373Z,1.00
2022-09-14T16:17:38.361Z,1.00
2022-09-14T16:20:08.687Z,1.00
2022-09-14T16:22:36.640Z,1.00
2022-09-14T16:25:05.150Z,1.00
2022-09-14T16:27:33.136Z,1.00
2022-09-14T16:30:01.077Z,1.00
2022-09-14T16:32:30.319Z,1.00
2022-09-14T16:34:58.213Z,1.00
2022-09-14T16:37:26.623Z,1.00
2022-09-14T16:39:54.766Z,1.00
2022-09-14T16:42:22.830Z,1.00
2022-09-14T16:44:50.779Z,1.00
2022-09-14T16:47:18.705Z,1.00
2022-09-14T16:49:47.992Z,1.00
2022-09-14T16:52:15.961Z,1.00
2022-09-14T16:54:43.920Z,1.00
2022-09-14T16:57:11.906Z,1.00
2022-09-14T16:59:39.918Z,1.00
2022-09-14T17:02:10.886Z,1.00
2022-09-14T17:04:39.966Z,1.00
2022-09-14T17:07:10.253Z,1.00
2022-09-14T17:09:38.189Z,1.00
2022-09-14T17:12:06.821Z,1.00
2022-09-14T17:14:35.501Z,1.00
2022-09-14T17:17:03.470Z,1.00
2022-09-14T17:19:31.539Z,1.00
2022-09-14T17:21:59.543Z,1.00
2022-09-14T17:24:28.922Z,1.00
2022-09-14T17:26:57.308Z,1.00
2022-09-14T17:29:25.363Z,1.00
2022-09-14T17:31:55.363Z,1.00
2022-09-14T17:34:23.685Z,1.00
2022-09-14T17:36:51.736Z,1.00
2022-09-14T17:39:19.733Z,1.00
2022-09-14T17:41:49.043Z,1.00
2022-09-14T17:44:17.909Z,1.00
2022-09-14T17:46:52.595Z,1.00
2022-09-14T17:49:22.898Z,1.00
2022-09-14T17:51:51.689Z,1.00
2022-09-14T17:54:20.959Z,1.00
2022-09-14T17:56:50.428Z,1.00
2022-09-14T17:59:21.252Z,1.00
2022-09-14T18:01:50.427Z,1.00
2022-09-14T18:04:18.984Z,1.00
2022-09-14T18:06:49.136Z,1.00
2022-09-14T18:09:21.534Z,1.00
2022-09-14T18:11:51.872Z,1.00
2022-09-14T18:14:20.123Z,1.00
2022-09-14T18:16:48.198Z,1.00
2022-09-14T18:19:17.255Z,1.00
2022-09-14T18:21:50.191Z,1.00
2022-09-14T18:24:21.077Z,1.00
2022-09-14T18:26:50.607Z,1.00
2022-09-14T18:29:23.031Z,1.00
2022-09-14T18:31:51.892Z,1.00
2022-09-14T18:34:21.757Z,1.00
2022-09-14T18:36:52.321Z,1.00
2022-09-14T18:39:20.305Z,1.00
2022-09-14T18:41:53.675Z,1.00
2022-09-14T18:44:22.082Z,1.00
2022-09-14T18:46:51.553Z,1.00
2022-09-14T18:49:20.397Z,1.00
2022-09-14T18:51:48.458Z,1.00
2022-09-14T18:54:18.008Z,1.00
2022-09-14T18:56:46.363Z,1.00
2022-09-14T18:59:16.760Z,1.00
2022-09-14T19:01:45.269Z,1.00
2022-09-14T19:04:15.934Z,1.00
2022-09-14T19:06:44.591Z,1.00
2022-09-14T19:09:13.113Z,1.00
2022-09-14T19:11:42.011Z,1.00
2022-09-14T19:14:13.325Z,1.00
2022-09-14T19:16:43.514Z,1.00
2022-09-14T19:19:14.699Z,1.00
2022-09-14T19:21:42.883Z,1.00
2022-09-14T19:24:14.320Z,1.00
2022-09-14T19:26:45.891Z,1.00
2022-09-14T19:29:16.413Z,1.00
2022-09-14T19:31:48.393Z,1.00
2022-09-14T19:34:16.373Z,1.00
2022-09-14T19:36:44.310Z,1.00
2022-09-14T19:39:12.395Z,1.00
2022-09-14T19:41:40.839Z,1.00
2022-09-14T19:44:10.217Z,1.00
2022-09-14T19:46:39.569Z,1.00
2022-09-14T19:49:14.349Z,1.00
2022-09-14T19:51:42.301Z,1.00
2022-09-14T19:54:11.527Z,1.00
2022-09-14T19:56:40.536Z,1.00
2022-09-14T19:59:09.608Z,1.00
2022-09-14T20:01:40.485Z,1.00
2022-09-14T20:04:11.338Z,1.00
2022-09-14T20:06:43.590Z,1.00
2022-09-14T20:09:15.762Z,1.00
2022-09-14T20:11:45.907Z,1.00
2022-09-14T20:14:17.370Z,1.00
2022-09-14T20:16:47.624Z,1.00
2022-09-14T20:19:20.490Z,1.00
2022-09-14T20:21:51.083Z,1.00
2022-09-14T20:24:25.510Z,1.00
2022-09-14T20:26:56.728Z,1.00
2022-09-14T20:29:28.387Z,1.00
2022-09-14T20:31:56.593Z,1.00
2022-09-14T20:34:26.240Z,1.00
2022-09-14T20:36:56.386Z,1.00
2022-09-14T20:39:25.391Z,1.00
2022-09-14T20:41:53.747Z,1.00
2022-09-14T20:44:23.032Z,1.00
2022-09-14T20:46:52.341Z,1.00
2022-09-14T20:49:23.768Z,1.00
2022-09-14T20:51:54.157Z,1.00
2022-09-14T20:54:22.743Z,1.00
2022-09-14T20:56:50.738Z,1.00
2022-09-14T20:59:22.786Z,1.00
