createdAt,value
2019-02-11T00:00:49.129Z,0.10
2019-02-11T00:03:23.916Z,0.10
2019-02-11T00:05:56.083Z,0.07
2019-02-11T00:08:25.532Z,0.00
2019-02-11T00:10:54.957Z,0.10
2019-02-11T00:13:24.371Z,0.10
2019-02-11T00:15:58.258Z,0.10
2019-02-11T00:18:27.717Z,0.10
2019-02-11T00:20:58.695Z,0.00
2019-02-11T00:23:28.168Z,0.00
2019-02-11T00:25:57.562Z,0.10
2019-02-11T00:28:40.069Z,0.10
2019-02-11T00:31:15.263Z,0.00
2019-02-11T00:33:44.816Z,0.10
2019-02-11T00:36:14.224Z,0.10
2019-02-11T00:38:49.585Z,0.10
2019-02-11T00:41:18.973Z,0.10
2019-02-11T00:43:48.476Z,0.10
2019-02-11T00:46:22.693Z,0.10
2019-02-11T00:48:54.737Z,0.10
2019-02-11T00:51:27.353Z,0.10
2019-02-11T00:53:56.911Z,0.10
2019-02-11T00:56:44.586Z,0.10
2019-02-11T00:59:14.084Z,0.10
2019-02-11T01:01:46.152Z,0.00
2019-02-11T01:04:15.660Z,0.10
2019-02-11T01:06:45.125Z,0.10
2019-02-11T01:09:14.671Z,0.10
2019-02-11T01:11:44.102Z,0.10
2019-02-11T01:14:21.570Z,4.57
2019-02-11T01:16:51.090Z,4.30
2019-02-11T01:19:37.259Z,4.10
2019-02-11T01:22:26.137Z,4.13
2019-02-11T01:24:55.683Z,4.20
2019-02-11T01:27:25.146Z,3.90
2019-02-11T01:29:55.943Z,4.30
2019-02-11T01:32:25.358Z,4.17
2019-02-11T01:34:54.827Z,4.23
2019-02-11T01:37:24.544Z,3.70
2019-02-11T01:39:53.946Z,3.73
2019-02-11T01:42:23.462Z,3.63
2019-02-11T01:44:52.955Z,3.37
2019-02-11T01:47:31.689Z,3.30
2019-02-11T01:50:01.122Z,3.00
2019-02-11T01:52:30.588Z,3.17
2019-02-11T01:55:18.667Z,3.30
2019-02-11T01:57:48.077Z,3.47
2019-02-11T02:00:17.482Z,3.30
2019-02-11T02:02:46.909Z,4.00
2019-02-11T02:05:16.386Z,4.20
2019-02-11T02:07:45.860Z,4.77
2019-02-11T02:10:15.506Z,4.77
2019-02-11T02:12:44.901Z,6.20
2019-02-11T02:15:14.987Z,6.83
2019-02-11T02:18:02.657Z,7.17
2019-02-11T02:20:34.547Z,8.17
2019-02-11T02:23:06.855Z,7.57
2019-02-11T02:25:36.277Z,8.57
2019-02-11T02:28:05.722Z,8.50
2019-02-11T02:30:40.753Z,8.07
2019-02-11T02:33:15.180Z,8.23
2019-02-11T02:35:44.586Z,8.90
2019-02-11T02:38:16.664Z,9.47
2019-02-11T02:40:46.107Z,9.50
2019-02-11T02:43:15.609Z,10.03
2019-02-11T02:45:45.215Z,10.30
2019-02-11T02:48:14.651Z,10.57
2019-02-11T02:50:44.120Z,10.33
2019-02-11T02:53:22.552Z,10.07
2019-02-11T02:55:54.842Z,9.80
2019-02-11T02:58:25.890Z,10.07
2019-02-11T03:00:57.045Z,10.63
2019-02-11T03:03:26.501Z,9.57
2019-02-11T03:05:57.302Z,11.07
2019-02-11T03:08:35.914Z,10.43
2019-02-11T03:11:07.962Z,10.83
2019-02-11T03:13:38.990Z,9.20
2019-02-11T03:16:09.189Z,9.33
2019-02-11T03:18:38.596Z,9.20
2019-02-11T03:21:08.000Z,9.13
2019-02-11T03:23:37.444Z,9.37
2019-02-11T03:26:06.944Z,8.23
2019-02-11T03:28:36.361Z,8.73
2019-02-11T03:31:05.920Z,8.37
2019-02-11T03:33:35.330Z,7.90
2019-02-11T03:36:09.338Z,8.00
2019-02-11T03:38:38.789Z,7.60
2019-02-11T03:41:08.213Z,8.80
2019-02-11T03:43:37.661Z,8.93
2019-02-11T03:46:07.276Z,9.07
2019-02-11T03:48:36.774Z,10.23
2019-02-11T03:51:06.422Z,12.13
2019-02-11T03:53:38.696Z,12.77
2019-02-11T03:56:08.222Z,14.73
2019-02-11T03:58:37.657Z,15.90
2019-02-11T04:01:07.166Z,18.70
2019-02-11T04:03:36.568Z,19.67
2019-02-11T04:06:06.027Z,19.73
2019-02-11T04:08:35.526Z,19.37
2019-02-11T04:11:04.985Z,19.70
2019-02-11T04:13:34.533Z,19.70
2019-02-11T04:16:11.880Z,21.67
2019-02-11T04:18:41.338Z,20.57
2019-02-11T04:21:10.896Z,19.87
2019-02-11T04:23:41.886Z,19.90
2019-02-11T04:26:11.401Z,19.63
2019-02-11T04:28:41.091Z,19.00
2019-02-11T04:31:11.763Z,18.57
2019-02-11T04:33:41.295Z,18.37
2019-02-11T04:36:10.857Z,18.07
2019-02-11T04:38:40.306Z,17.27
2019-02-11T04:41:26.724Z,18.13
2019-02-11T04:43:59.041Z,15.30
2019-02-11T04:46:33.520Z,15.30
2019-02-11T04:49:12.488Z,15.50
2019-02-11T04:51:44.717Z,14.00
2019-02-11T04:54:16.878Z,12.63
2019-02-11T04:56:46.388Z,13.17
2019-02-11T04:59:35.402Z,11.97
2019-02-11T05:02:04.853Z,11.20
2019-02-11T05:04:34.255Z,11.17
2019-02-11T05:07:06.440Z,10.80
2019-02-11T05:09:36.077Z,10.00
2019-02-11T05:12:05.643Z,10.40
2019-02-11T05:14:43.455Z,9.67
2019-02-11T05:17:06.292Z,10.37
2019-02-11T05:19:35.798Z,9.77
2019-02-11T05:22:05.216Z,9.83
2019-02-11T05:24:34.808Z,8.77
2019-02-11T05:27:04.215Z,9.90
2019-02-11T05:29:33.726Z,9.53
2019-02-11T05:32:03.331Z,9.40
2019-02-11T05:34:32.789Z,8.73
2019-02-11T05:37:05.110Z,9.57
2019-02-11T05:39:34.559Z,9.50
2019-02-11T05:42:08.847Z,9.20
2019-02-11T05:44:53.602Z,8.73
2019-02-11T05:47:15.777Z,9.77
2019-02-11T05:49:45.350Z,10.00
2019-02-11T05:52:15.531Z,9.53
2019-02-11T05:54:45.053Z,9.03
2019-02-11T05:57:16.123Z,9.13
2019-02-11T05:59:47.215Z,9.77
2019-02-11T06:02:18.609Z,9.77
2019-02-11T06:04:48.571Z,9.33
2019-02-11T06:07:18.303Z,9.47
2019-02-11T06:09:47.942Z,9.23
2019-02-11T06:12:17.352Z,8.63
2019-02-11T06:14:47.262Z,8.40
2019-02-11T06:17:16.667Z,8.10
2019-02-11T06:19:46.158Z,8.87
2019-02-11T06:22:18.215Z,9.17
2019-02-11T06:24:47.752Z,8.57
2019-02-11T06:27:20.120Z,9.17
2019-02-11T06:29:52.187Z,10.23
2019-02-11T06:32:34.547Z,9.40
2019-02-11T06:35:05.826Z,10.30
2019-02-11T06:37:44.651Z,10.27
2019-02-11T06:40:14.095Z,10.87
2019-02-11T06:42:46.224Z,10.03
2019-02-11T06:45:15.768Z,11.80
2019-02-11T06:47:45.289Z,11.03
2019-02-11T06:50:17.305Z,10.10
2019-02-11T06:52:46.824Z,10.07
2019-02-11T06:55:16.299Z,10.30
2019-02-11T06:57:45.812Z,10.60
2019-02-11T07:00:16.251Z,10.57
2019-02-11T07:02:45.738Z,10.93
2019-02-11T07:05:35.115Z,10.77
2019-02-11T07:08:04.552Z,10.17
2019-02-11T07:10:36.718Z,11.60
2019-02-11T07:13:06.206Z,11.10
2019-02-11T07:15:35.609Z,11.13
2019-02-11T07:18:05.037Z,11.83
2019-02-11T07:20:34.438Z,12.57
2019-02-11T07:23:04.058Z,12.10
2019-02-11T07:25:38.063Z,12.90
2019-02-11T07:28:07.571Z,12.50
2019-02-11T07:30:38.939Z,14.10
2019-02-11T07:33:09.655Z,13.73
2019-02-11T07:35:39.120Z,13.63
2019-02-11T07:38:08.571Z,13.77
2019-02-11T07:40:38.067Z,13.17
2019-02-11T07:43:09.233Z,13.80
2019-02-11T07:45:40.358Z,14.27
2019-02-11T07:48:15.907Z,15.27
2019-02-11T07:50:45.412Z,17.10
2019-02-11T07:53:15.113Z,16.73
2019-02-11T07:55:47.524Z,16.17
2019-02-11T07:58:18.130Z,16.83
2019-02-11T08:00:48.169Z,16.63
2019-02-11T08:03:17.599Z,16.20
2019-02-11T08:05:49.176Z,15.30
2019-02-11T08:08:20.478Z,15.47
2019-02-11T08:10:50.398Z,15.47
2019-02-11T08:13:20.051Z,15.40
2019-02-11T08:15:49.559Z,14.47
2019-02-11T08:18:38.347Z,16.30
2019-02-11T08:21:07.816Z,15.23
2019-02-11T08:23:37.266Z,15.27
2019-02-11T08:26:06.652Z,16.10
2019-02-11T08:28:40.670Z,17.50
2019-02-11T08:31:10.175Z,17.93
2019-02-11T08:33:40.919Z,16.67
2019-02-11T08:36:11.199Z,17.63
2019-02-11T08:38:40.685Z,16.03
2019-02-11T08:41:10.112Z,17.03
2019-02-11T08:43:39.601Z,17.07
2019-02-11T08:46:27.368Z,16.13
2019-02-11T08:48:56.892Z,13.43
2019-02-11T08:51:26.505Z,12.63
2019-02-11T08:53:55.900Z,13.57
2019-02-11T08:56:25.466Z,14.47
2019-02-11T08:58:54.927Z,17.70
2019-02-11T09:01:24.439Z,13.47
2019-02-11T09:03:56.588Z,14.87
2019-02-11T09:06:26.037Z,15.20
2019-02-11T09:08:55.498Z,15.57
2019-02-11T09:11:25.363Z,17.23
2019-02-11T09:13:54.841Z,15.30
2019-02-11T09:16:24.349Z,16.90
2019-02-11T09:18:58.348Z,17.33
2019-02-11T09:21:27.845Z,16.47
2019-02-11T09:23:57.294Z,18.37
2019-02-11T09:26:26.712Z,21.10
2019-02-11T09:28:56.159Z,18.30
2019-02-11T09:31:25.590Z,19.30
2019-02-11T09:33:55.256Z,18.83
2019-02-11T09:36:24.787Z,19.23
2019-02-11T09:38:54.204Z,20.00
2019-02-11T09:41:26.333Z,19.30
2019-02-11T09:43:55.934Z,17.90
2019-02-11T09:46:25.489Z,17.50
2019-02-11T09:49:13.886Z,19.57
2019-02-11T09:51:48.249Z,16.37
2019-02-11T09:54:17.812Z,16.53
2019-02-11T09:56:47.339Z,16.37
2019-02-11T09:59:16.741Z,17.67
2019-02-11T10:01:46.142Z,16.77
2019-02-11T10:04:15.675Z,16.47
2019-02-11T10:06:45.138Z,16.13
2019-02-11T10:09:27.316Z,16.43
2019-02-11T10:11:58.485Z,16.33
2019-02-11T10:14:28.103Z,16.40
2019-02-11T10:16:57.555Z,15.57
2019-02-11T10:19:26.967Z,16.03
2019-02-11T10:21:56.478Z,15.83
2019-02-11T10:24:28.945Z,16.50
2019-02-11T10:26:58.394Z,15.83
2019-02-11T10:29:28.001Z,14.70
2019-02-11T10:31:57.456Z,15.17
2019-02-11T10:34:31.618Z,15.67
2019-02-11T10:37:19.156Z,16.67
2019-02-11T10:39:48.562Z,13.87
2019-02-11T10:42:17.966Z,15.27
2019-02-11T10:45:04.867Z,14.27
2019-02-11T10:47:39.154Z,15.03
2019-02-11T10:50:11.278Z,14.53
2019-02-11T10:52:40.715Z,12.63
2019-02-11T10:55:12.011Z,13.07
2019-02-11T10:57:41.648Z,12.63
2019-02-11T11:00:15.713Z,11.43
2019-02-11T11:02:45.404Z,13.07
2019-02-11T11:05:14.937Z,12.07
2019-02-11T11:08:02.370Z,10.90
2019-02-11T11:10:35.887Z,11.30
2019-02-11T11:13:08.554Z,10.57
2019-02-11T11:15:42.416Z,11.13
2019-02-11T11:18:16.766Z,11.97
2019-02-11T11:21:04.366Z,9.90
2019-02-11T11:23:39.584Z,11.03
2019-02-11T11:26:10.584Z,10.57
2019-02-11T11:28:40.032Z,10.87
2019-02-11T11:31:15.090Z,9.90
2019-02-11T11:33:44.659Z,10.40
2019-02-11T11:36:22.940Z,9.40
2019-02-11T11:39:00.248Z,9.73
2019-02-11T11:41:29.664Z,10.20
2019-02-11T11:44:12.701Z,10.63
2019-02-11T11:46:47.045Z,10.77
2019-02-11T11:49:18.758Z,10.77
2019-02-11T11:51:48.188Z,10.57
2019-02-11T11:54:23.336Z,11.50
2019-02-11T11:57:04.144Z,12.83
2019-02-11T11:59:33.651Z,13.67
2019-02-11T12:02:03.183Z,15.97
2019-02-11T12:04:32.701Z,15.50
2019-02-11T12:07:06.730Z,16.87
2019-02-11T12:09:36.382Z,18.47
2019-02-11T12:12:05.827Z,0.10
2019-02-11T12:14:41.441Z,0.07
2019-02-11T12:17:10.918Z,0.10
2019-02-11T12:19:40.349Z,0.00
2019-02-11T12:22:24.803Z,0.10
2019-02-11T12:25:14.499Z,0.10
2019-02-11T12:27:53.103Z,0.00
2019-02-11T12:30:26.888Z,0.10
2019-02-11T12:32:56.678Z,0.10
2019-02-11T12:35:28.836Z,0.10
2019-02-11T12:38:07.739Z,0.10
2019-02-11T12:40:37.271Z,0.00
2019-02-11T12:43:06.875Z,0.00
2019-02-11T12:45:36.646Z,0.00
2019-02-11T12:48:06.052Z,0.00
2019-02-11T12:50:35.760Z,0.10
2019-02-11T12:53:14.891Z,0.10
2019-02-11T12:55:44.293Z,0.10
2019-02-11T12:58:16.471Z,0.00
2019-02-11T13:00:46.960Z,0.03
2019-02-11T13:03:21.361Z,0.10
2019-02-11T13:05:51.071Z,0.00
2019-02-11T13:08:20.655Z,0.10
2019-02-11T13:10:52.305Z,0.00
2019-02-11T13:13:23.655Z,0.10
2019-02-11T13:16:01.372Z,0.00
2019-02-11T13:18:28.449Z,0.03
2019-02-11T13:21:01.443Z,0.10
2019-02-11T13:23:33.979Z,0.00
2019-02-11T13:26:09.105Z,0.00
2019-02-11T13:28:41.169Z,0.10
2019-02-11T13:31:13.038Z,0.10
2019-02-11T13:33:45.301Z,0.00
2019-02-11T13:36:23.846Z,0.00
2019-02-11T13:38:57.803Z,0.10
2019-02-11T13:41:27.257Z,0.00
2019-02-11T13:43:56.643Z,0.10
2019-02-11T13:46:26.645Z,0.10
2019-02-11T13:49:00.914Z,0.00
2019-02-11T13:51:30.371Z,0.00
2019-02-11T13:53:59.903Z,0.00
2019-02-11T13:56:29.329Z,0.00
2019-02-11T13:59:17.123Z,0.10
2019-02-11T14:01:46.747Z,0.10
2019-02-11T14:04:16.231Z,0.03
2019-02-11T14:06:45.643Z,0.10
2019-02-11T14:09:15.143Z,0.10
2019-02-11T14:11:44.648Z,0.00
2019-02-11T14:14:14.206Z,0.20
2019-02-11T14:16:48.265Z,0.00
2019-02-11T14:19:17.655Z,0.00
2019-02-11T14:22:02.246Z,0.00
2019-02-11T14:24:33.390Z,0.00
2019-02-11T14:27:10.270Z,0.10
2019-02-11T14:29:47.344Z,0.00
2019-02-11T14:32:16.816Z,0.10
2019-02-11T14:34:46.230Z,0.10
2019-02-11T14:37:15.659Z,0.20
2019-02-11T14:39:46.249Z,0.00
2019-02-11T14:42:15.845Z,0.00
2019-02-11T14:44:45.373Z,0.10
2019-02-11T14:47:14.804Z,0.00
2019-02-11T14:49:44.373Z,0.10
2019-02-11T14:52:22.599Z,0.00
2019-02-11T14:54:54.791Z,0.10
2019-02-11T14:57:29.265Z,0.00
2019-02-11T14:59:58.693Z,0.00
2019-02-11T15:02:28.198Z,0.10
2019-02-11T15:04:58.197Z,0.00
2019-02-11T15:07:27.672Z,0.10
2019-02-11T15:09:57.126Z,0.00
2019-02-11T15:12:26.608Z,0.00
2019-02-11T15:14:56.011Z,0.00
2019-02-11T15:17:25.489Z,0.00
2019-02-11T15:19:54.959Z,0.03
2019-02-11T15:22:42.199Z,0.07
2019-02-11T15:25:16.425Z,0.00
2019-02-11T15:27:45.858Z,0.10
2019-02-11T15:30:19.785Z,0.10
2019-02-11T15:32:52.140Z,0.00
2019-02-11T15:35:21.652Z,0.00
2019-02-11T15:37:51.063Z,0.10
2019-02-11T15:40:22.646Z,0.10
2019-02-11T15:42:56.662Z,0.10
2019-02-11T15:45:26.232Z,0.40
2019-02-11T15:47:55.613Z,0.00
2019-02-11T15:50:25.098Z,0.10
2019-02-11T15:52:54.532Z,0.10
2019-02-11T15:55:26.644Z,0.00
2019-02-11T15:57:56.047Z,0.10
2019-02-11T16:00:30.832Z,0.10
2019-02-11T16:03:00.214Z,0.00
2019-02-11T16:05:38.791Z,0.00
2019-02-11T16:08:08.197Z,0.10
2019-02-11T16:10:37.666Z,0.00
2019-02-11T16:13:07.076Z,0.00
2019-02-11T16:15:36.481Z,0.00
2019-02-11T16:18:07.934Z,0.03
2019-02-11T16:20:55.148Z,0.00
2019-02-11T16:23:24.954Z,0.10
2019-02-11T16:26:13.754Z,0.10
2019-02-11T16:29:01.325Z,0.10
2019-02-11T16:31:30.848Z,0.10
2019-02-11T16:34:00.312Z,0.10
2019-02-11T16:36:29.756Z,0.00
2019-02-11T16:39:05.666Z,0.10
2019-02-11T16:41:35.104Z,0.10
2019-02-11T16:44:04.523Z,0.00
2019-02-11T16:46:34.042Z,0.10
2019-02-11T16:49:07.591Z,0.10
2019-02-11T16:51:37.084Z,0.10
2019-02-11T16:54:06.496Z,0.00
2019-02-11T16:56:43.316Z,0.10
2019-02-11T16:59:15.392Z,0.10
2019-02-11T17:01:46.327Z,0.10
2019-02-11T17:04:15.729Z,0.10
2019-02-11T17:06:45.131Z,0.10
2019-02-11T17:09:15.252Z,0.07
2019-02-11T17:11:44.666Z,0.10
2019-02-11T17:14:14.161Z,0.10
2019-02-11T17:16:46.273Z,0.10
2019-02-11T17:19:18.739Z,0.10
2019-02-11T17:21:48.210Z,0.00
2019-02-11T17:24:17.647Z,0.57
2019-02-11T17:26:47.046Z,0.10
2019-02-11T17:29:16.462Z,0.10
2019-02-11T17:31:45.921Z,0.00
2019-02-11T17:34:15.328Z,0.10
2019-02-11T17:36:46.327Z,0.10
2019-02-11T17:39:15.826Z,0.10
2019-02-11T17:41:46.404Z,0.10
2019-02-11T17:44:15.882Z,0.10
2019-02-11T17:46:45.321Z,0.10
2019-02-11T17:49:17.803Z,0.10
2019-02-11T17:51:45.942Z,0.10
2019-02-11T17:54:18.036Z,0.10
2019-02-11T17:56:47.483Z,0.00
2019-02-11T17:59:16.883Z,0.10
2019-02-11T18:01:46.374Z,0.00
2019-02-11T18:04:30.961Z,0.10
2019-02-11T18:07:00.562Z,0.10
2019-02-11T18:09:32.276Z,0.00
2019-02-11T18:12:04.124Z,0.00
2019-02-11T18:14:36.113Z,0.10
2019-02-11T18:17:05.529Z,0.10
2019-02-11T18:19:34.990Z,0.10
2019-02-11T18:22:04.445Z,0.10
2019-02-11T18:24:33.856Z,0.10
2019-02-11T18:27:08.225Z,0.10
2019-02-11T18:29:37.649Z,0.10
2019-02-11T18:32:07.022Z,2.33
2019-02-11T18:34:38.884Z,1.70
2019-02-11T18:37:08.491Z,0.10
2019-02-11T18:39:37.907Z,0.10
2019-02-11T18:42:26.804Z,0.10
2019-02-11T18:45:15.992Z,0.10
2019-02-11T18:47:48.258Z,0.10
2019-02-11T18:50:36.437Z,0.10
2019-02-11T18:53:05.898Z,0.10
2019-02-11T18:55:35.297Z,0.10
2019-02-11T18:58:04.799Z,0.00
2019-02-11T19:00:35.787Z,0.10
2019-02-11T19:03:05.202Z,0.10
2019-02-11T19:05:40.549Z,0.10
2019-02-11T19:08:10.024Z,0.10
2019-02-11T19:10:39.405Z,0.10
2019-02-11T19:13:08.847Z,0.10
2019-02-11T19:15:38.313Z,0.10
2019-02-11T19:18:09.560Z,0.10
2019-02-11T19:20:39.012Z,0.10
2019-02-11T19:23:08.417Z,0.10
2019-02-11T19:25:37.815Z,0.10
2019-02-11T19:28:07.219Z,0.10
2019-02-11T19:30:36.621Z,0.10
2019-02-11T19:33:06.026Z,0.10
2019-02-11T19:35:35.476Z,0.10
2019-02-11T19:38:04.879Z,0.10
2019-02-11T19:40:34.335Z,0.10
2019-02-11T19:43:07.885Z,0.10
2019-02-11T19:45:37.371Z,0.10
2019-02-11T19:48:06.823Z,0.20
2019-02-11T19:50:36.280Z,0.10
2019-02-11T19:53:05.717Z,0.10
2019-02-11T19:55:35.195Z,0.10
2019-02-11T19:58:04.669Z,0.10
2019-02-11T20:00:34.064Z,0.10
2019-02-11T20:03:07.980Z,0.10
2019-02-11T20:05:37.390Z,0.10
2019-02-11T20:08:06.740Z,0.10
2019-02-11T20:10:40.877Z,0.10
2019-02-11T20:13:10.274Z,0.10
2019-02-11T20:15:42.363Z,0.10
2019-02-11T20:18:13.372Z,0.10
2019-02-11T20:20:53.657Z,0.10
2019-02-11T20:23:25.561Z,0.10
2019-02-11T20:26:07.184Z,0.10
2019-02-11T20:28:54.651Z,0.10
2019-02-11T20:31:24.113Z,0.10
2019-02-11T20:33:59.788Z,0.10
2019-02-11T20:36:29.439Z,0.20
2019-02-11T20:39:00.487Z,0.10
2019-02-11T20:41:35.786Z,0.10
2019-02-11T20:44:06.499Z,0.10
2019-02-11T20:46:35.962Z,0.23
2019-02-11T20:49:05.411Z,0.10
2019-02-11T20:51:34.835Z,0.10
2019-02-11T20:54:04.259Z,0.20
2019-02-11T20:56:33.637Z,0.10
2019-02-11T20:59:06.045Z,0.10
2019-02-11T21:01:35.478Z,0.10
2019-02-11T21:04:04.881Z,0.10
2019-02-11T21:06:34.294Z,0.10
2019-02-11T21:09:13.247Z,0.10
2019-02-11T21:11:53.369Z,0.10
2019-02-11T21:14:27.313Z,0.10
2019-02-11T21:17:02.111Z,0.10
2019-02-11T21:19:31.610Z,0.10
2019-02-11T21:22:03.630Z,0.10
2019-02-11T21:24:33.073Z,0.10
2019-02-11T21:27:05.155Z,0.10
2019-02-11T21:29:34.590Z,0.10
2019-02-11T21:32:04.005Z,0.10
2019-02-11T21:34:38.001Z,0.10
2019-02-11T21:37:07.472Z,0.10
2019-02-11T21:39:51.866Z,0.10
2019-02-11T21:42:21.264Z,0.10
2019-02-11T21:44:52.274Z,0.10
2019-02-11T21:47:23.349Z,0.10
2019-02-11T21:49:55.428Z,0.10
2019-02-11T21:52:25.950Z,0.10
2019-02-11T21:54:58.116Z,0.10
2019-02-11T21:57:30.287Z,0.10
2019-02-11T22:00:10.406Z,0.10
2019-02-11T22:02:39.842Z,0.10
2019-02-11T22:05:09.274Z,0.10
2019-02-11T22:07:38.660Z,0.10
2019-02-11T22:10:11.336Z,0.10
2019-02-11T22:12:40.747Z,0.10
2019-02-11T22:15:11.912Z,0.10
2019-02-11T22:17:41.303Z,0.10
2019-02-11T22:20:13.202Z,0.10
2019-02-11T22:22:45.375Z,0.10
2019-02-11T22:25:14.930Z,0.10
2019-02-11T22:27:44.385Z,0.20
2019-02-11T22:30:16.644Z,0.10
2019-02-11T22:32:46.075Z,0.10
2019-02-11T22:35:15.502Z,0.10
2019-02-11T22:37:45.149Z,0.10
2019-02-11T22:40:16.139Z,0.50
2019-02-11T22:42:45.546Z,0.10
2019-02-11T22:45:17.404Z,0.10
2019-02-11T22:47:46.844Z,0.10
2019-02-11T22:50:16.289Z,0.10
2019-02-11T22:52:45.771Z,0.10
2019-02-11T22:55:15.748Z,0.10
2019-02-11T22:57:51.015Z,0.10
2019-02-11T23:00:24.376Z,0.10
2019-02-11T23:02:56.472Z,0.10
2019-02-11T23:05:25.946Z,0.10
2019-02-11T23:07:55.329Z,0.10
2019-02-11T23:10:27.427Z,0.10
2019-02-11T23:12:56.848Z,0.10
2019-02-11T23:15:32.258Z,0.10
2019-02-11T23:18:04.512Z,0.10
2019-02-11T23:20:33.930Z,0.10
2019-02-11T23:23:07.838Z,0.10
2019-02-11T23:25:37.253Z,0.10
2019-02-11T23:28:06.666Z,0.10
2019-02-11T23:30:36.103Z,0.10
2019-02-11T23:33:05.539Z,0.00
2019-02-11T23:35:39.566Z,0.10
2019-02-11T23:38:08.986Z,0.10
2019-02-11T23:40:42.952Z,0.10
2019-02-11T23:43:16.845Z,0.10
2019-02-11T23:46:06.325Z,0.10
2019-02-11T23:48:35.792Z,0.10
2019-02-11T23:51:05.239Z,0.10
2019-02-11T23:53:34.691Z,0.10
2019-02-11T23:56:05.116Z,0.10
2019-02-11T23:58:34.559Z,0.10
