createdAt,value
2023-03-05T00:01:05.461Z,22
2023-03-05T00:16:05.683Z,18
2023-03-05T00:31:05.628Z,23
2023-03-05T00:46:06.075Z,18
2023-03-05T01:01:05.619Z,15
2023-03-05T01:16:05.083Z,14
2023-03-05T01:31:05.635Z,17
2023-03-05T01:46:05.294Z,16
2023-03-05T02:01:05.645Z,16
2023-03-05T02:16:04.828Z,15
2023-03-05T02:31:04.979Z,21
2023-03-05T02:46:05.380Z,17
2023-03-05T03:01:05.393Z,15
2023-03-05T03:16:05.557Z,22
2023-03-05T03:31:04.662Z,20
2023-03-05T03:46:05.800Z,26
2023-03-05T04:01:04.563Z,31
2023-03-05T04:16:05.492Z,21
2023-03-05T04:31:05.515Z,20
2023-03-05T04:46:05.537Z,21
2023-03-05T05:01:05.632Z,25
2023-03-05T05:16:04.798Z,17
2023-03-05T05:31:05.711Z,19
2023-03-05T05:46:06.121Z,29
2023-03-05T06:01:05.248Z,20
2023-03-05T06:16:05.528Z,15
2023-03-05T06:31:05.566Z,17
2023-03-05T06:46:05.397Z,17
2023-03-05T07:01:05.582Z,39
2023-03-05T07:16:05.654Z,27
2023-03-05T07:31:04.834Z,119
2023-03-05T07:46:05.116Z,103
2023-03-05T08:01:05.335Z,43
2023-03-05T08:16:05.319Z,47
2023-03-05T08:31:05.887Z,64
2023-03-05T08:46:05.089Z,73
2023-03-05T09:01:05.455Z,67
2023-03-05T09:16:05.652Z,53
2023-03-05T09:31:04.739Z,61
2023-03-05T09:46:05.211Z,68
2023-03-05T10:01:04.844Z,62
2023-03-05T10:16:05.030Z,64
2023-03-05T10:31:05.522Z,53
2023-03-05T10:46:05.224Z,48
2023-03-05T11:01:05.337Z,37
2023-03-05T11:16:05.137Z,46
2023-03-05T11:31:05.381Z,71
2023-03-05T11:46:05.518Z,33
2023-03-05T12:01:05.459Z,38
2023-03-05T12:16:05.620Z,55
2023-03-05T12:31:05.842Z,19
2023-03-05T12:46:05.577Z,66
2023-03-05T13:01:05.464Z,24
2023-03-05T13:16:05.849Z,19
2023-03-05T13:31:05.380Z,19
2023-03-05T13:46:06.074Z,31
2023-03-05T14:01:05.121Z,40
2023-03-05T14:16:05.483Z,29
2023-03-05T14:31:04.897Z,18
2023-03-05T14:46:05.526Z,24
2023-03-05T15:01:05.039Z,15
2023-03-05T15:16:05.507Z,22
2023-03-05T15:31:05.520Z,13
2023-03-05T15:46:05.095Z,22
2023-03-05T16:01:04.973Z,18
2023-03-05T16:16:05.191Z,24
2023-03-05T16:31:04.832Z,24
2023-03-05T16:46:04.824Z,34
2023-03-05T17:01:05.250Z,32
2023-03-05T17:16:05.712Z,26
2023-03-05T17:31:04.680Z,33
2023-03-05T17:46:05.220Z,42
2023-03-05T18:01:05.393Z,42
2023-03-05T18:16:05.506Z,60
2023-03-05T18:31:05.869Z,63
2023-03-05T18:46:04.605Z,48
2023-03-05T19:01:05.261Z,41
2023-03-05T19:16:05.310Z,52
2023-03-05T19:31:05.362Z,60
2023-03-05T19:46:05.445Z,75
2023-03-05T20:01:05.341Z,65
2023-03-05T20:16:05.710Z,75
2023-03-05T20:31:05.690Z,48
2023-03-05T20:46:05.630Z,72
2023-03-05T21:01:04.812Z,72
2023-03-05T21:16:05.024Z,87
2023-03-05T21:31:04.919Z,60
2023-03-05T21:46:05.544Z,66
2023-03-05T22:01:05.789Z,78
2023-03-05T22:16:05.650Z,84
2023-03-05T22:31:05.708Z,43
2023-03-05T22:46:05.502Z,54
2023-03-05T23:01:05.635Z,35
2023-03-05T23:16:05.089Z,48
2023-03-05T23:31:05.464Z,47
2023-03-05T23:46:05.532Z,36
