createdAt,value
2018-12-09T00:00:40.628Z,10.87
2018-12-09T00:03:10.544Z,10.85
2018-12-09T00:05:39.982Z,10.86
2018-12-09T00:08:10.193Z,10.80
2018-12-09T00:10:42.107Z,10.71
2018-12-09T00:13:14.325Z,10.71
2018-12-09T00:15:46.497Z,10.67
2018-12-09T00:18:21.063Z,10.74
2018-12-09T00:20:53.711Z,10.76
2018-12-09T00:23:27.380Z,10.77
2018-12-09T00:25:59.601Z,10.72
2018-12-09T00:28:32.663Z,10.67
2018-12-09T00:31:05.316Z,10.66
2018-12-09T00:33:37.975Z,10.63
2018-12-09T00:36:10.552Z,10.60
2018-12-09T00:38:44.080Z,10.55
2018-12-09T00:41:16.268Z,10.52
2018-12-09T00:43:45.948Z,10.50
2018-12-09T00:46:18.540Z,10.52
2018-12-09T00:48:51.741Z,10.53
2018-12-09T00:51:23.799Z,10.51
2018-12-09T00:53:55.874Z,10.49
2018-12-09T00:56:30.516Z,10.52
2018-12-09T00:59:03.043Z,10.46
2018-12-09T01:01:35.179Z,10.46
2018-12-09T01:04:07.373Z,10.45
2018-12-09T01:06:39.870Z,10.43
2018-12-09T01:09:12.090Z,10.39
2018-12-09T01:11:44.239Z,10.38
2018-12-09T01:14:16.321Z,10.41
2018-12-09T01:16:48.436Z,10.42
2018-12-09T01:19:21.066Z,10.44
2018-12-09T01:21:53.705Z,10.47
2018-12-09T01:24:26.354Z,10.46
2018-12-09T01:26:59.914Z,10.45
2018-12-09T01:29:34.021Z,10.46
2018-12-09T01:32:07.049Z,10.46
2018-12-09T01:34:39.590Z,10.47
2018-12-09T01:37:10.160Z,10.48
2018-12-09T01:39:40.884Z,10.43
2018-12-09T01:42:13.209Z,10.38
2018-12-09T01:44:46.852Z,10.46
2018-12-09T01:47:19.306Z,10.45
2018-12-09T01:49:53.315Z,10.45
2018-12-09T01:52:26.562Z,10.39
2018-12-09T01:54:58.733Z,10.46
2018-12-09T01:57:31.917Z,10.44
2018-12-09T02:00:06.670Z,10.44
2018-12-09T02:02:39.378Z,10.40
2018-12-09T02:05:13.025Z,10.39
2018-12-09T02:07:45.642Z,10.35
2018-12-09T02:10:18.211Z,10.32
2018-12-09T02:12:51.301Z,10.25
2018-12-09T02:15:23.395Z,10.13
2018-12-09T02:17:55.995Z,10.00
2018-12-09T02:20:28.111Z,9.95
2018-12-09T02:23:00.664Z,9.86
2018-12-09T02:25:33.881Z,9.80
2018-12-09T02:28:06.873Z,9.75
2018-12-09T02:30:42.952Z,9.64
2018-12-09T02:33:17.136Z,9.69
2018-12-09T02:35:53.647Z,9.76
2018-12-09T02:38:25.742Z,9.65
2018-12-09T02:40:58.844Z,9.52
2018-12-09T02:43:36.009Z,9.33
2018-12-09T02:46:09.518Z,9.18
2018-12-09T02:48:42.582Z,9.04
2018-12-09T02:51:15.295Z,8.65
2018-12-09T02:53:48.609Z,8.22
2018-12-09T02:56:22.823Z,8.06
2018-12-09T02:58:55.632Z,8.11
2018-12-09T03:01:29.442Z,8.23
2018-12-09T03:04:02.180Z,8.26
2018-12-09T03:06:34.461Z,8.32
2018-12-09T03:09:11.131Z,8.29
2018-12-09T03:11:43.378Z,8.38
2018-12-09T03:14:16.050Z,8.40
2018-12-09T03:16:48.851Z,8.43
2018-12-09T03:19:21.300Z,8.45
2018-12-09T03:21:53.476Z,8.45
2018-12-09T03:24:26.550Z,8.42
2018-12-09T03:26:58.637Z,8.58
2018-12-09T03:29:30.745Z,8.55
2018-12-09T03:32:02.825Z,8.66
2018-12-09T03:34:35.901Z,8.66
2018-12-09T03:37:08.433Z,8.59
2018-12-09T03:39:40.951Z,8.44
2018-12-09T03:42:14.022Z,8.38
2018-12-09T03:44:47.131Z,8.28
2018-12-09T03:47:20.175Z,8.26
2018-12-09T03:49:52.269Z,8.24
2018-12-09T03:52:24.338Z,8.20
2018-12-09T03:54:56.932Z,8.27
2018-12-09T03:57:29.534Z,8.18
2018-12-09T04:00:02.565Z,8.24
2018-12-09T04:02:35.619Z,8.17
2018-12-09T04:05:08.131Z,8.11
2018-12-09T04:07:40.361Z,8.07
2018-12-09T04:10:12.953Z,8.13
2018-12-09T04:12:45.526Z,8.15
2018-12-09T04:15:18.729Z,8.10
2018-12-09T04:17:50.929Z,8.08
2018-12-09T04:20:23.170Z,8.12
2018-12-09T04:22:55.559Z,8.16
2018-12-09T04:25:28.266Z,8.14
2018-12-09T04:28:01.454Z,8.18
2018-12-09T04:30:34.408Z,8.26
2018-12-09T04:33:06.617Z,8.30
2018-12-09T04:35:38.830Z,8.32
2018-12-09T04:38:11.554Z,8.30
2018-12-09T04:40:45.799Z,8.39
2018-12-09T04:43:19.017Z,8.37
2018-12-09T04:45:53.277Z,8.30
2018-12-09T04:48:26.151Z,8.36
2018-12-09T04:50:58.505Z,8.34
2018-12-09T04:53:30.805Z,8.29
2018-12-09T04:56:03.827Z,8.33
2018-12-09T04:58:38.349Z,8.31
2018-12-09T05:01:10.626Z,8.35
2018-12-09T05:03:42.996Z,8.34
2018-12-09T05:06:16.591Z,8.46
2018-12-09T05:08:48.704Z,8.48
2018-12-09T05:11:20.887Z,8.43
2018-12-09T05:13:54.329Z,8.40
2018-12-09T05:16:26.450Z,8.43
2018-12-09T05:19:00.638Z,8.46
2018-12-09T05:21:33.596Z,8.51
2018-12-09T05:24:07.668Z,8.52
2018-12-09T05:26:40.713Z,8.54
2018-12-09T05:29:14.734Z,8.55
2018-12-09T05:31:48.253Z,8.62
2018-12-09T05:34:20.781Z,8.60
2018-12-09T05:36:53.810Z,8.62
2018-12-09T05:39:26.340Z,8.50
2018-12-09T05:41:58.869Z,8.52
2018-12-09T05:44:31.371Z,8.50
2018-12-09T05:47:04.369Z,8.57
2018-12-09T05:49:36.873Z,8.65
2018-12-09T05:52:09.383Z,8.61
2018-12-09T05:54:41.881Z,8.57
2018-12-09T05:57:15.887Z,8.57
2018-12-09T05:59:47.938Z,8.52
2018-12-09T06:02:30.022Z,8.50
2018-12-09T06:05:03.647Z,8.48
2018-12-09T06:07:35.769Z,8.40
2018-12-09T06:10:08.911Z,8.33
2018-12-09T06:12:44.058Z,8.28
2018-12-09T06:15:16.538Z,8.36
2018-12-09T06:17:49.739Z,8.22
2018-12-09T06:20:22.028Z,8.16
2018-12-09T06:22:54.234Z,8.17
2018-12-09T06:25:27.291Z,8.16
2018-12-09T06:28:00.345Z,8.18
2018-12-09T06:30:33.386Z,8.16
2018-12-09T06:33:05.892Z,8.25
2018-12-09T06:35:39.372Z,8.28
2018-12-09T06:38:12.373Z,8.32
2018-12-09T06:40:45.371Z,8.40
2018-12-09T06:43:17.939Z,8.45
2018-12-09T06:45:50.907Z,8.39
2018-12-09T06:48:23.910Z,8.29
2018-12-09T06:50:56.426Z,8.33
2018-12-09T06:53:29.506Z,8.36
2018-12-09T06:56:01.926Z,8.37
2018-12-09T06:58:34.438Z,8.39
2018-12-09T07:01:07.459Z,8.46
2018-12-09T07:03:39.962Z,8.47
2018-12-09T07:06:12.575Z,8.49
2018-12-09T07:08:44.973Z,8.49
2018-12-09T07:11:18.013Z,8.44
2018-12-09T07:13:51.058Z,8.51
2018-12-09T07:16:25.093Z,8.56
2018-12-09T07:18:58.701Z,8.63
2018-12-09T07:21:32.889Z,8.67
2018-12-09T07:24:05.511Z,8.64
2018-12-09T07:26:38.217Z,8.60
2018-12-09T07:29:10.798Z,8.59
2018-12-09T07:31:43.469Z,8.63
2018-12-09T07:34:15.655Z,8.61
2018-12-09T07:36:47.799Z,8.66
2018-12-09T07:39:20.021Z,8.73
2018-12-09T07:41:53.206Z,8.74
2018-12-09T07:44:45.159Z,8.76
2018-12-09T07:47:20.196Z,8.78
2018-12-09T07:49:53.829Z,8.75
2018-12-09T07:52:26.433Z,8.77
2018-12-09T07:54:58.501Z,8.85
2018-12-09T07:57:31.060Z,8.87
2018-12-09T08:00:04.081Z,8.83
2018-12-09T08:02:37.180Z,8.84
2018-12-09T08:05:09.791Z,8.96
2018-12-09T08:07:43.893Z,8.95
2018-12-09T08:13:25.838Z,9.00
2018-12-09T08:15:58.130Z,9.12
2018-12-09T08:18:30.351Z,9.08
2018-12-09T08:21:02.732Z,9.08
2018-12-09T08:23:34.940Z,9.17
2018-12-09T08:26:07.148Z,9.19
2018-12-09T08:28:39.858Z,9.21
2018-12-09T08:31:11.742Z,9.31
2018-12-09T08:33:44.105Z,9.31
2018-12-09T08:36:15.904Z,9.28
2018-12-09T08:39:03.455Z,9.29
2018-12-09T08:41:50.268Z,9.33
2018-12-09T08:44:38.963Z,9.33
2018-12-09T08:47:17.897Z,9.36
2018-12-09T08:49:50.458Z,9.38
2018-12-09T08:52:24.031Z,9.40
2018-12-09T08:54:56.169Z,9.42
2018-12-09T08:57:28.763Z,9.48
2018-12-09T09:00:02.381Z,9.52
2018-12-09T09:02:34.638Z,9.59
2018-12-09T09:05:06.686Z,9.55
2018-12-09T09:07:39.768Z,9.56
2018-12-09T09:10:12.401Z,9.56
2018-12-09T09:12:45.066Z,9.57
2018-12-09T09:15:17.203Z,9.53
2018-12-09T09:17:50.827Z,9.59
2018-12-09T09:20:23.217Z,9.55
2018-12-09T09:22:55.488Z,9.60
2018-12-09T09:25:28.760Z,9.58
2018-12-09T09:28:03.787Z,9.59
2018-12-09T09:30:36.017Z,9.66
2018-12-09T09:33:08.378Z,9.60
2018-12-09T09:35:38.716Z,9.57
2018-12-09T09:38:08.039Z,9.57
2018-12-09T09:40:37.595Z,9.59
2018-12-09T09:43:07.150Z,9.64
2018-12-09T09:45:38.682Z,9.64
2018-12-09T09:48:07.899Z,9.68
2018-12-09T09:50:37.307Z,9.61
2018-12-09T09:53:07.407Z,9.61
2018-12-09T09:55:36.918Z,9.54
2018-12-09T09:58:07.406Z,9.55
2018-12-09T10:00:37.559Z,9.52
2018-12-09T10:03:07.191Z,9.49
2018-12-09T10:05:36.878Z,9.52
2018-12-09T10:08:06.732Z,9.40
2018-12-09T10:10:36.361Z,9.33
2018-12-09T10:13:07.051Z,9.35
2018-12-09T10:15:36.351Z,9.27
2018-12-09T10:18:06.034Z,9.35
2018-12-09T10:20:35.335Z,9.30
2018-12-09T10:23:04.831Z,9.21
2018-12-09T10:25:34.308Z,9.14
2018-12-09T10:28:04.018Z,9.17
2018-12-09T10:30:33.552Z,9.05
2018-12-09T10:33:03.358Z,8.99
2018-12-09T10:35:33.829Z,8.96
2018-12-09T10:38:04.054Z,8.95
2018-12-09T10:40:35.137Z,8.92
2018-12-09T10:43:04.503Z,8.92
2018-12-09T10:45:34.709Z,8.97
2018-12-09T10:48:05.511Z,8.93
2018-12-09T10:50:36.038Z,8.96
2018-12-09T10:53:05.440Z,9.02
2018-12-09T10:55:36.039Z,9.10
2018-12-09T10:58:05.507Z,9.19
2018-12-09T11:00:40.254Z,9.22
2018-12-09T11:03:10.624Z,9.24
2018-12-09T11:05:39.904Z,9.23
2018-12-09T11:08:09.203Z,9.21
2018-12-09T11:10:39.135Z,9.26
2018-12-09T11:13:09.485Z,9.34
2018-12-09T11:15:39.148Z,9.40
2018-12-09T11:18:10.163Z,9.37
2018-12-09T11:20:42.914Z,9.39
2018-12-09T11:23:12.387Z,9.47
2018-12-09T11:25:41.826Z,9.55
2018-12-09T11:28:11.073Z,9.64
2018-12-09T11:30:40.854Z,9.68
2018-12-09T11:33:10.911Z,9.82
2018-12-09T11:35:40.144Z,9.85
2018-12-09T11:38:09.811Z,9.82
2018-12-09T11:40:39.761Z,9.92
2018-12-09T11:43:11.626Z,9.84
2018-12-09T11:45:41.115Z,9.86
2018-12-09T11:48:10.354Z,9.83
2018-12-09T11:50:39.996Z,9.80
2018-12-09T11:53:09.477Z,9.73
2018-12-09T11:55:38.773Z,9.05
2018-12-09T11:58:08.969Z,8.44
2018-12-09T12:00:38.573Z,8.07
2018-12-09T12:03:08.244Z,7.93
2018-12-09T12:05:37.829Z,7.85
2018-12-09T12:08:07.980Z,7.89
2018-12-09T12:10:38.455Z,7.88
2018-12-09T12:13:07.739Z,7.86
2018-12-09T12:15:37.680Z,7.79
2018-12-09T12:18:07.105Z,7.79
2018-12-09T12:20:36.981Z,7.78
2018-12-09T12:23:07.256Z,7.72
2018-12-09T12:25:37.320Z,7.73
2018-12-09T12:28:07.052Z,7.71
2018-12-09T12:30:37.209Z,7.68
2018-12-09T12:33:07.209Z,7.68
2018-12-09T12:35:36.798Z,7.70
2018-12-09T12:38:06.284Z,7.68
2018-12-09T12:40:35.973Z,7.69
2018-12-09T12:43:05.403Z,7.74
2018-12-09T12:45:34.962Z,7.76
2018-12-09T12:48:04.429Z,7.88
2018-12-09T12:50:33.901Z,7.86
2018-12-09T12:53:03.398Z,7.88
2018-12-09T12:55:32.638Z,7.91
2018-12-09T12:58:02.019Z,7.92
2018-12-09T13:00:31.444Z,8.00
2018-12-09T13:03:01.225Z,7.98
2018-12-09T13:05:31.551Z,8.08
2018-12-09T13:08:00.956Z,8.10
2018-12-09T13:10:30.613Z,8.15
2018-12-09T13:12:59.977Z,8.18
2018-12-09T13:15:29.701Z,8.31
2018-12-09T13:17:59.378Z,8.32
2018-12-09T13:20:28.921Z,8.30
2018-12-09T13:22:58.414Z,8.40
2018-12-09T13:25:27.886Z,8.48
2018-12-09T13:27:57.353Z,8.52
2018-12-09T13:30:26.727Z,8.64
2018-12-09T13:32:56.061Z,8.72
2018-12-09T13:35:26.037Z,8.72
2018-12-09T13:37:55.524Z,8.76
2018-12-09T13:40:25.166Z,8.75
2018-12-09T13:42:55.217Z,8.77
2018-12-09T13:45:24.868Z,8.76
2018-12-09T13:47:54.357Z,8.85
2018-12-09T13:50:24.524Z,8.76
2018-12-09T13:52:54.611Z,8.71
2018-12-09T13:55:23.999Z,8.78
2018-12-09T13:57:53.382Z,8.76
2018-12-09T14:00:23.520Z,8.76
2018-12-09T14:02:52.828Z,8.74
2018-12-09T14:05:22.154Z,8.75
2018-12-09T14:07:51.504Z,8.74
2018-12-09T14:10:20.900Z,8.69
2018-12-09T14:12:50.246Z,8.68
2018-12-09T14:15:35.109Z,8.71
2018-12-09T14:18:07.155Z,8.79
2018-12-09T14:20:36.622Z,8.80
2018-12-09T14:23:06.179Z,8.90
2018-12-09T14:25:35.718Z,8.86
2018-12-09T14:28:05.225Z,8.84
2018-12-09T14:30:34.995Z,8.84
2018-12-09T14:33:04.449Z,8.92
2018-12-09T14:35:34.673Z,8.91
2018-12-09T14:38:04.109Z,8.96
2018-12-09T14:40:33.597Z,8.94
2018-12-09T14:43:03.090Z,8.90
2018-12-09T14:45:32.491Z,8.96
2018-12-09T14:48:01.715Z,8.94
2018-12-09T14:50:31.088Z,9.00
2018-12-09T14:53:00.407Z,9.03
2018-12-09T14:55:29.847Z,9.05
2018-12-09T14:57:59.569Z,8.98
2018-12-09T15:00:28.937Z,9.00
2018-12-09T15:02:58.545Z,9.04
2018-12-09T15:05:28.082Z,9.01
2018-12-09T15:07:57.625Z,8.98
2018-12-09T15:10:28.515Z,8.96
2018-12-09T15:12:58.309Z,9.00
2018-12-09T15:15:27.643Z,8.94
2018-12-09T15:17:57.082Z,8.94
2018-12-09T15:20:26.514Z,8.85
2018-12-09T15:22:56.541Z,8.88
2018-12-09T15:25:25.754Z,8.83
2018-12-09T15:27:55.075Z,8.86
2018-12-09T15:30:24.468Z,8.82
2018-12-09T15:32:53.993Z,8.79
2018-12-09T15:35:23.643Z,8.80
2018-12-09T15:37:53.221Z,8.79
2018-12-09T15:40:22.487Z,8.83
2018-12-09T15:42:51.808Z,8.79
2018-12-09T15:45:21.278Z,8.79
2018-12-09T15:47:50.546Z,8.73
2018-12-09T15:50:21.534Z,8.78
2018-12-09T15:52:50.802Z,8.83
2018-12-09T15:55:20.065Z,8.79
2018-12-09T15:57:50.038Z,8.78
2018-12-09T16:00:19.550Z,8.83
2018-12-09T16:02:49.520Z,8.87
2018-12-09T16:05:19.973Z,8.85
2018-12-09T16:07:49.522Z,8.82
2018-12-09T16:10:18.968Z,8.83
2018-12-09T16:12:48.472Z,8.79
2018-12-09T16:15:17.899Z,8.81
2018-12-09T16:17:47.240Z,8.71
2018-12-09T16:20:16.909Z,8.54
2018-12-09T16:22:46.507Z,8.41
2018-12-09T16:25:16.513Z,8.46
2018-12-09T16:27:47.140Z,8.33
2018-12-09T16:30:17.445Z,8.36
2018-12-09T16:32:46.954Z,8.29
2018-12-09T16:35:16.461Z,8.29
2018-12-09T16:37:45.866Z,8.22
2018-12-09T16:40:15.494Z,8.19
2018-12-09T16:42:45.990Z,8.14
2018-12-09T16:45:15.362Z,8.24
2018-12-09T16:47:44.722Z,8.17
2018-12-09T16:50:14.337Z,8.23
2018-12-09T16:52:44.020Z,8.25
2018-12-09T16:55:13.933Z,8.33
2018-12-09T16:57:43.684Z,8.30
2018-12-09T17:00:19.895Z,8.26
2018-12-09T17:02:50.028Z,8.20
2018-12-09T17:05:19.390Z,8.29
2018-12-09T17:07:49.705Z,8.29
2018-12-09T17:10:19.099Z,8.31
2018-12-09T17:12:48.549Z,8.33
2018-12-09T17:15:21.791Z,8.44
2018-12-09T17:17:52.396Z,8.34
2018-12-09T17:20:23.929Z,8.34
2018-12-09T17:22:53.440Z,8.36
2018-12-09T17:25:22.897Z,8.35
2018-12-09T17:27:52.207Z,8.42
2018-12-09T17:30:22.368Z,8.51
2018-12-09T17:32:51.967Z,8.48
2018-12-09T17:35:21.616Z,8.42
2018-12-09T17:37:51.618Z,8.40
2018-12-09T17:40:21.084Z,8.46
2018-12-09T17:42:50.621Z,8.36
2018-12-09T17:45:20.242Z,8.37
2018-12-09T17:47:50.179Z,8.36
2018-12-09T17:50:19.734Z,8.30
2018-12-09T17:52:49.404Z,8.44
2018-12-09T17:55:19.199Z,8.39
2018-12-09T17:57:49.100Z,8.35
2018-12-09T18:00:19.540Z,8.30
2018-12-09T18:02:49.024Z,8.26
2018-12-09T18:05:18.563Z,8.38
2018-12-09T18:07:47.958Z,8.38
2018-12-09T18:10:17.365Z,8.36
2018-12-09T18:12:48.142Z,8.36
2018-12-09T18:15:21.716Z,8.33
2018-12-09T18:17:51.327Z,8.33
2018-12-09T18:20:21.598Z,8.35
2018-12-09T18:22:51.010Z,8.37
2018-12-09T18:25:22.478Z,8.37
2018-12-09T18:30:25.851Z,8.27
2018-12-09T18:32:56.658Z,8.35
2018-12-09T18:35:26.695Z,8.29
2018-12-09T18:37:57.475Z,8.25
2018-12-09T18:40:26.883Z,8.23
2018-12-09T18:42:57.481Z,8.20
2018-12-09T18:45:26.968Z,8.15
2018-12-09T18:47:56.418Z,8.10
2018-12-09T18:50:25.819Z,8.16
2018-12-09T18:52:57.988Z,8.09
2018-12-09T18:55:27.403Z,8.07
2018-12-09T18:57:57.298Z,8.04
2018-12-09T19:00:27.125Z,7.99
2018-12-09T19:02:56.590Z,7.98
2018-12-09T19:05:26.087Z,7.93
2018-12-09T19:07:55.896Z,7.96
2018-12-09T19:10:25.675Z,7.96
2018-12-09T19:12:58.190Z,8.02
2018-12-09T19:15:28.613Z,7.96
2018-12-09T19:18:02.220Z,7.95
2018-12-09T19:20:31.505Z,7.94
2018-12-09T19:23:01.334Z,7.96
2018-12-09T19:25:30.722Z,7.95
2018-12-09T19:28:01.281Z,7.95
2018-12-09T19:30:30.790Z,7.87
2018-12-09T19:33:01.305Z,7.85
2018-12-09T19:35:31.132Z,7.91
2018-12-09T19:38:00.444Z,7.91
2018-12-09T19:40:29.800Z,7.81
2018-12-09T19:42:59.084Z,7.73
2018-12-09T19:45:28.521Z,7.78
2018-12-09T19:47:57.889Z,7.72
2018-12-09T19:50:44.862Z,7.65
2018-12-09T19:53:16.936Z,7.68
2018-12-09T19:55:46.401Z,7.68
2018-12-09T19:58:17.303Z,7.72
2018-12-09T20:00:46.600Z,7.73
2018-12-09T20:03:17.186Z,7.69
2018-12-09T20:05:46.924Z,7.78
2018-12-09T20:08:16.755Z,7.71
2018-12-09T20:10:46.859Z,7.73
2018-12-09T20:13:18.598Z,7.67
2018-12-09T20:15:49.099Z,7.64
2018-12-09T20:18:19.011Z,7.70
2018-12-09T20:20:49.531Z,7.70
2018-12-09T20:23:19.497Z,7.66
2018-12-09T20:25:53.524Z,7.61
2018-12-09T20:28:24.760Z,7.63
2018-12-09T20:30:58.546Z,7.61
2018-12-09T20:33:31.723Z,7.60
2018-12-09T20:36:03.325Z,7.54
2018-12-09T20:38:32.673Z,7.61
2018-12-09T20:41:03.392Z,7.66
2018-12-09T20:43:34.743Z,7.63
2018-12-09T20:46:04.275Z,7.59
2018-12-09T20:48:33.697Z,7.59
2018-12-09T20:51:04.104Z,7.64
2018-12-09T20:53:34.579Z,7.65
2018-12-09T20:56:04.931Z,7.63
2018-12-09T20:58:36.212Z,7.72
2018-12-09T21:01:06.431Z,7.64
2018-12-09T21:03:35.919Z,7.67
2018-12-09T21:06:06.482Z,7.72
2018-12-09T21:08:37.163Z,7.70
2018-12-09T21:11:07.410Z,7.75
2018-12-09T21:13:38.788Z,7.66
2018-12-09T21:16:09.082Z,7.61
2018-12-09T21:18:38.314Z,7.61
2018-12-09T21:21:08.386Z,7.55
2018-12-09T21:23:37.830Z,7.53
2018-12-09T21:26:07.283Z,7.58
2018-12-09T21:28:39.028Z,7.62
2018-12-09T21:31:09.136Z,7.61
2018-12-09T21:33:39.433Z,7.64
2018-12-09T21:36:09.091Z,7.60
2018-12-09T21:38:38.529Z,7.59
2018-12-09T21:41:08.976Z,7.60
2018-12-09T21:43:38.414Z,7.55
2018-12-09T21:46:07.927Z,7.55
2018-12-09T21:48:38.273Z,7.49
2018-12-09T21:51:08.720Z,7.39
2018-12-09T21:53:38.899Z,7.35
2018-12-09T21:56:09.427Z,7.36
2018-12-09T21:58:39.361Z,7.26
2018-12-09T22:01:11.433Z,7.26
2018-12-09T22:03:41.629Z,7.28
2018-12-09T22:06:11.634Z,7.21
2018-12-09T22:08:40.858Z,7.21
2018-12-09T22:11:10.181Z,7.21
2018-12-09T22:13:39.455Z,7.24
2018-12-09T22:16:09.516Z,7.21
2018-12-09T22:18:40.777Z,7.21
2018-12-09T22:21:10.608Z,7.18
2018-12-09T22:23:39.945Z,7.19
2018-12-09T22:26:09.319Z,7.21
2018-12-09T22:28:38.741Z,7.25
2018-12-09T22:31:08.994Z,7.28
2018-12-09T22:33:38.640Z,7.28
2018-12-09T22:36:07.945Z,7.25
2018-12-09T22:38:37.331Z,7.22
2018-12-09T22:41:07.477Z,7.20
2018-12-09T22:43:37.798Z,7.30
2018-12-09T22:46:07.164Z,7.21
2018-12-09T22:48:36.606Z,7.18
2018-12-09T22:51:06.234Z,7.10
2018-12-09T22:53:35.702Z,7.16
2018-12-09T22:56:05.308Z,7.11
2018-12-09T22:58:34.673Z,7.18
2018-12-09T23:01:09.860Z,7.22
2018-12-09T23:03:39.158Z,7.15
2018-12-09T23:06:09.244Z,7.19
2018-12-09T23:08:38.715Z,7.21
2018-12-09T23:11:08.695Z,7.22
2018-12-09T23:13:45.182Z,7.20
2018-12-09T23:16:14.771Z,7.16
2018-12-09T23:18:44.424Z,7.19
2018-12-09T23:21:13.770Z,7.21
2018-12-09T23:23:43.073Z,7.19
2018-12-09T23:26:12.406Z,7.16
2018-12-09T23:28:42.452Z,7.19
2018-12-09T23:31:11.848Z,7.16
2018-12-09T23:33:41.129Z,7.21
2018-12-09T23:36:10.744Z,7.13
2018-12-09T23:38:40.830Z,7.13
2018-12-09T23:41:10.447Z,7.11
2018-12-09T23:43:39.789Z,7.13
2018-12-09T23:46:09.597Z,7.13
2018-12-09T23:48:38.856Z,7.16
2018-12-09T23:51:08.838Z,7.19
2018-12-09T23:53:43.531Z,7.15
2018-12-09T23:56:15.946Z,7.19
2018-12-09T23:58:49.154Z,7.21
