createdAt,value
2023-10-19T00:02:17.056Z,100.00
2023-10-19T00:04:46.165Z,100.00
2023-10-19T00:07:17.634Z,100.00
2023-10-19T00:09:54.153Z,100.00
2023-10-19T00:12:23.737Z,100.00
2023-10-19T00:14:55.979Z,100.00
2023-10-19T00:17:28.707Z,100.00
2023-10-19T00:20:20.596Z,100.00
2023-10-19T00:22:50.122Z,100.00
2023-10-19T00:25:20.051Z,100.00
2023-10-19T00:27:50.162Z,100.00
2023-10-19T00:30:24.857Z,100.00
2023-10-19T00:32:54.624Z,100.00
2023-10-19T00:35:28.732Z,100.00
2023-10-19T00:38:14.174Z,100.00
2023-10-19T00:40:47.204Z,100.00
2023-10-19T00:43:34.212Z,100.00
2023-10-19T00:46:10.112Z,100.00
2023-10-19T00:48:41.801Z,100.00
2023-10-19T00:51:11.125Z,100.00
2023-10-19T00:53:41.411Z,100.00
2023-10-19T00:56:11.586Z,100.00
2023-10-19T00:58:42.918Z,100.00
2023-10-19T01:01:12.562Z,100.00
2023-10-19T01:03:46.278Z,100.00
2023-10-19T01:06:15.402Z,100.00
2023-10-19T01:08:44.290Z,100.00
2023-10-19T01:11:17.077Z,100.00
2023-10-19T01:13:49.421Z,100.00
2023-10-19T01:16:22.756Z,100.00
2023-10-19T01:18:55.331Z,100.00
2023-10-19T01:21:39.224Z,100.00
2023-10-19T01:24:13.954Z,100.00
2023-10-19T01:26:43.839Z,100.00
2023-10-19T01:29:16.260Z,100.00
2023-10-19T01:32:03.908Z,100.00
2023-10-19T01:34:34.900Z,100.00
2023-10-19T01:37:05.469Z,100.00
2023-10-19T01:39:38.819Z,100.00
2023-10-19T01:42:10.033Z,100.00
2023-10-19T01:44:38.911Z,100.00
2023-10-19T01:47:08.507Z,100.00
2023-10-19T01:49:38.866Z,100.00
2023-10-19T01:52:08.144Z,100.00
2023-10-19T01:54:39.494Z,100.00
2023-10-19T01:57:10.096Z,100.00
2023-10-19T01:59:39.236Z,100.00
2023-10-19T02:02:11.205Z,100.00
2023-10-19T02:04:42.569Z,100.00
2023-10-19T02:07:19.468Z,100.00
2023-10-19T02:09:48.842Z,100.00
2023-10-19T02:12:20.519Z,100.00
2023-10-19T02:14:49.371Z,100.00
2023-10-19T02:17:18.837Z,100.00
2023-10-19T02:19:47.909Z,100.00
2023-10-19T02:22:18.658Z,100.00
2023-10-19T02:24:47.493Z,100.00
2023-10-19T02:27:30.355Z,100.00
2023-10-19T02:30:05.067Z,100.00
2023-10-19T02:32:34.905Z,100.00
2023-10-19T02:35:04.625Z,100.00
2023-10-19T02:37:33.719Z,100.00
2023-10-19T02:40:04.765Z,100.00
2023-10-19T02:42:34.025Z,100.00
2023-10-19T02:45:06.325Z,100.00
2023-10-19T02:47:36.340Z,100.00
2023-10-19T02:50:12.194Z,100.00
2023-10-19T02:52:42.690Z,100.00
2023-10-19T02:55:11.684Z,100.00
2023-10-19T02:57:40.586Z,100.00
2023-10-19T03:00:14.695Z,100.00
2023-10-19T03:02:43.692Z,100.00
2023-10-19T03:05:16.069Z,100.00
2023-10-19T03:07:45.814Z,100.00
2023-10-19T03:10:36.035Z,100.00
2023-10-19T03:13:06.082Z,100.00
2023-10-19T03:15:35.384Z,100.00
2023-10-19T03:18:05.949Z,100.00
2023-10-19T03:20:34.800Z,100.00
2023-10-19T03:23:03.898Z,100.00
2023-10-19T03:25:58.389Z,100.00
2023-10-19T03:28:27.924Z,100.00
2023-10-19T03:31:00.903Z,100.00
2023-10-19T03:33:31.020Z,100.00
2023-10-19T03:36:00.504Z,100.00
2023-10-19T03:38:33.383Z,100.00
2023-10-19T03:41:08.446Z,100.00
2023-10-19T03:43:42.006Z,100.00
2023-10-19T03:46:30.157Z,100.00
2023-10-19T03:49:12.564Z,100.00
2023-10-19T03:51:59.222Z,100.00
2023-10-19T03:54:29.864Z,100.00
2023-10-19T03:57:07.531Z,100.00
2023-10-19T03:59:36.655Z,100.00
2023-10-19T04:02:15.339Z,100.00
2023-10-19T04:04:45.576Z,100.00
2023-10-19T04:07:22.777Z,100.00
2023-10-19T04:10:07.962Z,100.00
2023-10-19T04:12:40.060Z,100.00
2023-10-19T04:15:19.026Z,100.00
2023-10-19T04:17:54.255Z,100.00
2023-10-19T04:20:26.839Z,100.00
2023-10-19T04:22:56.082Z,100.00
2023-10-19T04:25:27.629Z,100.00
2023-10-19T04:27:58.745Z,100.00
2023-10-19T04:30:28.672Z,100.00
2023-10-19T04:32:59.712Z,100.00
2023-10-19T04:35:31.867Z,100.00
2023-10-19T04:38:01.221Z,100.00
2023-10-19T04:40:30.183Z,100.00
2023-10-19T04:42:59.673Z,100.00
2023-10-19T04:45:28.692Z,100.00
2023-10-19T04:47:57.493Z,100.00
2023-10-19T04:50:26.955Z,100.00
2023-10-19T04:52:55.957Z,100.00
2023-10-19T04:55:25.065Z,100.00
2023-10-19T04:57:54.145Z,100.00
2023-10-19T05:00:23.716Z,100.00
2023-10-19T05:02:53.837Z,100.00
2023-10-19T05:05:22.869Z,100.00
2023-10-19T05:07:51.905Z,100.00
2023-10-19T05:10:21.369Z,100.00
2023-10-19T05:12:50.256Z,100.00
2023-10-19T05:15:20.089Z,100.00
2023-10-19T05:17:49.448Z,100.00
2023-10-19T05:20:18.474Z,100.00
2023-10-19T05:22:47.511Z,100.00
2023-10-19T05:25:16.660Z,100.00
2023-10-19T05:27:47.197Z,100.00
2023-10-19T05:30:16.401Z,100.00
2023-10-19T05:32:46.745Z,100.00
2023-10-19T05:35:24.212Z,100.00
2023-10-19T05:37:53.322Z,100.00
2023-10-19T05:40:25.222Z,100.00
2023-10-19T05:42:54.258Z,100.00
2023-10-19T05:45:23.250Z,100.00
2023-10-19T05:47:54.360Z,100.00
2023-10-19T05:50:23.305Z,100.00
2023-10-19T05:52:54.395Z,100.00
2023-10-19T05:55:25.835Z,100.00
2023-10-19T05:57:54.669Z,100.00
2023-10-19T06:00:27.295Z,100.00
2023-10-19T06:02:56.502Z,100.00
2023-10-19T06:05:25.681Z,100.00
2023-10-19T06:07:54.623Z,100.00
2023-10-19T06:10:24.435Z,100.00
2023-10-19T06:12:53.766Z,100.00
2023-10-19T06:15:26.224Z,100.00
2023-10-19T06:17:55.092Z,100.00
2023-10-19T06:20:30.589Z,100.00
2023-10-19T06:23:07.194Z,100.00
2023-10-19T06:25:36.518Z,100.00
2023-10-19T06:28:06.824Z,100.00
2023-10-19T06:30:35.768Z,100.00
2023-10-19T06:33:05.752Z,100.00
2023-10-19T06:35:37.779Z,100.00
2023-10-19T06:38:06.782Z,100.00
2023-10-19T06:40:39.252Z,100.00
2023-10-19T06:43:08.207Z,100.00
2023-10-19T06:45:37.332Z,100.00
2023-10-19T06:48:08.074Z,100.00
2023-10-19T06:50:37.853Z,100.00
2023-10-19T06:53:06.903Z,100.00
2023-10-19T06:55:36.298Z,100.00
2023-10-19T06:58:06.199Z,100.00
2023-10-19T07:00:36.197Z,100.00
2023-10-19T07:03:05.457Z,100.00
2023-10-19T07:05:34.317Z,100.00
2023-10-19T07:08:04.443Z,100.00
2023-10-19T07:10:34.053Z,100.00
2023-10-19T07:13:03.380Z,100.00
2023-10-19T07:15:33.151Z,100.00
2023-10-19T07:18:02.252Z,100.00
2023-10-19T07:20:33.557Z,100.00
2023-10-19T07:23:11.684Z,100.00
2023-10-19T07:25:46.526Z,100.00
2023-10-19T07:28:17.414Z,100.00
2023-10-19T07:30:47.666Z,100.00
2023-10-19T07:33:21.191Z,100.00
2023-10-19T07:36:01.643Z,100.00
2023-10-19T07:38:34.842Z,100.00
2023-10-19T07:41:03.741Z,100.00
2023-10-19T07:43:33.224Z,100.00
2023-10-19T07:46:03.041Z,100.00
2023-10-19T07:48:32.251Z,100.00
2023-10-19T07:51:01.181Z,100.00
2023-10-19T07:53:30.012Z,100.00
2023-10-19T07:55:59.037Z,100.00
2023-10-19T07:58:28.556Z,100.00
2023-10-19T08:00:58.371Z,100.00
2023-10-19T08:03:27.360Z,100.00
2023-10-19T08:05:56.434Z,100.00
2023-10-19T08:08:26.274Z,100.00
2023-10-19T08:10:55.254Z,100.00
2023-10-19T08:13:27.465Z,100.00
2023-10-19T08:15:58.381Z,100.00
2023-10-19T08:18:27.443Z,100.00
2023-10-19T08:20:56.312Z,100.00
2023-10-19T08:23:29.011Z,100.00
2023-10-19T08:25:58.109Z,100.00
2023-10-19T08:28:27.652Z,100.00
2023-10-19T08:31:02.277Z,100.00
2023-10-19T08:33:32.254Z,100.00
2023-10-19T08:36:04.304Z,100.00
2023-10-19T08:38:34.613Z,100.00
2023-10-19T08:41:03.482Z,100.00
2023-10-19T08:43:35.132Z,100.00
2023-10-19T08:46:05.091Z,100.00
2023-10-19T08:48:38.117Z,100.00
2023-10-19T08:51:12.056Z,100.00
2023-10-19T08:53:41.966Z,100.00
2023-10-19T08:56:13.324Z,100.00
2023-10-19T08:58:42.581Z,100.00
2023-10-19T09:01:11.675Z,100.00
2023-10-19T09:03:42.048Z,100.00
2023-10-19T09:06:14.003Z,100.00
2023-10-19T09:08:43.016Z,100.00
2023-10-19T09:11:15.504Z,100.00
2023-10-19T09:13:50.194Z,100.00
2023-10-19T09:16:23.880Z,100.00
2023-10-19T09:18:53.040Z,100.00
2023-10-19T09:21:25.503Z,100.00
2023-10-19T09:23:58.790Z,100.00
2023-10-19T09:26:28.302Z,100.00
2023-10-19T09:28:57.177Z,100.00
2023-10-19T09:31:26.335Z,100.00
2023-10-19T09:33:58.604Z,100.00
2023-10-19T09:36:29.004Z,100.00
2023-10-19T09:38:59.492Z,100.00
2023-10-19T09:41:31.070Z,100.00
2023-10-19T09:44:12.236Z,100.00
2023-10-19T09:46:42.484Z,100.00
2023-10-19T09:49:14.925Z,100.00
2023-10-19T09:51:55.157Z,100.00
2023-10-19T09:55:30.156Z,100.00
2023-10-19T09:58:17.141Z,100.00
2023-10-19T10:00:50.726Z,100.00
2023-10-19T10:03:54.821Z,100.00
2023-10-19T10:06:55.016Z,100.00
2023-10-19T10:09:27.450Z,100.00
2023-10-19T10:11:57.839Z,100.00
2023-10-19T10:14:33.379Z,100.00
2023-10-19T10:17:04.282Z,100.00
2023-10-19T10:19:33.318Z,100.00
2023-10-19T10:22:22.332Z,99.82
2023-10-19T10:24:57.488Z,99.41
2023-10-19T10:27:27.137Z,96.58
2023-10-19T10:30:00.561Z,88.77
2023-10-19T10:32:57.782Z,87.89
2023-10-19T10:35:38.909Z,88.64
2023-10-19T10:38:15.567Z,88.29
2023-10-19T10:40:49.569Z,88.81
2023-10-19T10:43:20.780Z,88.53
2023-10-19T10:45:49.988Z,89.26
2023-10-19T10:48:20.648Z,89.37
2023-10-19T10:50:49.697Z,87.82
2023-10-19T10:53:20.868Z,87.34
2023-10-19T10:55:49.787Z,86.28
2023-10-19T10:58:19.774Z,83.97
2023-10-19T11:00:50.659Z,83.76
2023-10-19T11:03:19.622Z,82.26
2023-10-19T11:05:48.840Z,82.14
2023-10-19T11:08:18.758Z,78.67
2023-10-19T11:10:49.612Z,75.22
2023-10-19T11:13:24.958Z,76.63
2023-10-19T11:15:59.884Z,72.05
2023-10-19T11:18:47.467Z,71.43
2023-10-19T11:21:16.455Z,71.98
2023-10-19T11:23:48.071Z,70.58
2023-10-19T11:26:27.994Z,69.29
2023-10-19T11:29:07.228Z,67.54
2023-10-19T11:31:42.970Z,64.67
2023-10-19T11:34:12.250Z,66.17
2023-10-19T11:36:41.150Z,70.25
2023-10-19T11:39:13.249Z,70.17
2023-10-19T11:41:42.209Z,68.24
2023-10-19T11:44:13.213Z,66.52
2023-10-19T11:46:42.510Z,67.59
2023-10-19T11:49:11.680Z,62.52
2023-10-19T11:51:40.632Z,64.00
2023-10-19T11:54:09.629Z,62.33
2023-10-19T11:56:38.652Z,61.19
2023-10-19T11:59:09.100Z,63.41
2023-10-19T12:01:38.043Z,63.82
2023-10-19T12:04:07.220Z,64.64
2023-10-19T12:06:36.238Z,60.65
2023-10-19T12:09:16.366Z,58.49
2023-10-19T12:11:48.415Z,56.91
2023-10-19T12:14:17.762Z,54.93
2023-10-19T12:16:46.961Z,57.10
2023-10-19T12:19:18.983Z,57.24
2023-10-19T12:21:47.665Z,58.17
2023-10-19T12:24:16.913Z,58.09
2023-10-19T12:26:46.524Z,58.12
2023-10-19T12:29:18.348Z,59.10
2023-10-19T12:31:48.660Z,56.84
2023-10-19T12:34:18.402Z,57.94
2023-10-19T12:36:48.332Z,57.58
2023-10-19T12:39:37.394Z,59.05
2023-10-19T12:42:06.423Z,61.84
2023-10-19T12:44:43.465Z,64.05
2023-10-19T12:47:17.712Z,66.99
2023-10-19T12:49:47.654Z,70.00
2023-10-19T12:52:17.019Z,70.02
2023-10-19T12:54:49.664Z,71.69
2023-10-19T12:57:18.450Z,71.91
2023-10-19T12:59:47.341Z,72.26
2023-10-19T13:02:16.766Z,74.64
2023-10-19T13:04:48.021Z,74.60
2023-10-19T13:07:18.830Z,72.45
2023-10-19T13:09:47.837Z,70.08
2023-10-19T13:12:16.932Z,70.88
2023-10-19T13:14:46.036Z,70.52
2023-10-19T13:17:15.954Z,70.86
2023-10-19T13:19:45.120Z,72.46
2023-10-19T13:22:16.394Z,72.19
2023-10-19T13:24:45.393Z,74.30
2023-10-19T13:27:15.312Z,76.48
2023-10-19T13:29:44.339Z,77.50
2023-10-19T13:32:13.450Z,78.34
2023-10-19T13:34:46.297Z,79.01
2023-10-19T13:37:15.290Z,79.09
2023-10-19T13:39:44.322Z,78.70
2023-10-19T13:42:13.255Z,77.89
2023-10-19T13:44:42.243Z,77.46
2023-10-19T13:47:13.351Z,78.14
2023-10-19T13:49:42.840Z,78.90
2023-10-19T13:52:11.998Z,78.62
2023-10-19T13:54:40.883Z,79.40
2023-10-19T13:57:11.384Z,79.27
2023-10-19T13:59:40.101Z,78.82
2023-10-19T14:02:09.724Z,79.60
2023-10-19T14:04:38.670Z,79.62
2023-10-19T14:07:07.708Z,79.35
2023-10-19T14:09:37.093Z,80.26
2023-10-19T14:12:06.845Z,79.82
2023-10-19T14:14:36.413Z,80.14
2023-10-19T14:17:06.862Z,80.88
2023-10-19T14:19:35.653Z,80.48
2023-10-19T14:22:04.530Z,80.95
2023-10-19T14:24:33.727Z,81.26
2023-10-19T14:27:03.956Z,81.31
2023-10-19T14:29:32.848Z,80.09
2023-10-19T14:32:02.186Z,80.86
2023-10-19T14:34:31.346Z,80.37
2023-10-19T14:37:00.206Z,80.22
2023-10-19T14:39:29.233Z,80.19
2023-10-19T14:41:58.126Z,80.94
2023-10-19T14:44:28.892Z,82.73
2023-10-19T14:46:57.593Z,83.63
2023-10-19T14:49:26.380Z,83.95
2023-10-19T14:51:55.130Z,84.53
2023-10-19T14:54:24.009Z,85.21
2023-10-19T14:56:52.831Z,86.08
2023-10-19T14:59:21.724Z,86.86
2023-10-19T15:01:50.807Z,87.60
2023-10-19T15:04:19.782Z,88.74
2023-10-19T15:06:48.773Z,88.90
2023-10-19T15:09:21.971Z,90.21
2023-10-19T15:11:50.858Z,90.37
2023-10-19T15:14:19.763Z,91.25
2023-10-19T15:16:48.592Z,91.89
2023-10-19T15:19:20.179Z,91.63
2023-10-19T15:21:50.314Z,92.04
2023-10-19T15:24:19.923Z,92.22
2023-10-19T15:26:48.919Z,92.85
2023-10-19T15:29:17.917Z,93.68
2023-10-19T15:31:48.793Z,94.37
2023-10-19T15:34:21.537Z,95.25
2023-10-19T15:36:50.446Z,95.64
2023-10-19T15:39:19.596Z,96.10
2023-10-19T15:41:48.268Z,96.45
2023-10-19T15:44:18.138Z,97.27
2023-10-19T15:46:49.973Z,97.48
2023-10-19T15:49:19.432Z,98.26
2023-10-19T15:51:49.304Z,98.77
2023-10-19T15:54:18.197Z,99.35
2023-10-19T15:56:47.105Z,99.93
2023-10-19T15:59:16.079Z,100.00
2023-10-19T16:01:45.811Z,100.00
2023-10-19T16:04:14.712Z,100.00
2023-10-19T16:06:45.790Z,100.00
2023-10-19T16:09:14.560Z,100.00
2023-10-19T16:11:47.534Z,100.00
2023-10-19T16:14:20.695Z,100.00
2023-10-19T16:16:49.495Z,100.00
2023-10-19T16:19:22.536Z,100.00
2023-10-19T16:21:53.037Z,100.00
2023-10-19T16:24:21.847Z,100.00
2023-10-19T16:26:50.765Z,100.00
2023-10-19T16:29:20.832Z,100.00
2023-10-19T16:31:50.197Z,100.00
2023-10-19T16:34:19.340Z,100.00
2023-10-19T16:36:49.827Z,100.00
2023-10-19T16:39:19.019Z,100.00
2023-10-19T16:41:50.941Z,100.00
2023-10-19T16:44:20.542Z,100.00
2023-10-19T16:46:49.393Z,100.00
2023-10-19T16:49:19.810Z,100.00
2023-10-19T16:51:48.571Z,100.00
2023-10-19T16:54:17.371Z,100.00
2023-10-19T16:56:48.785Z,100.00
2023-10-19T16:59:18.209Z,100.00
2023-10-19T17:01:47.402Z,100.00
2023-10-19T17:04:18.922Z,100.00
2023-10-19T17:06:47.949Z,100.00
2023-10-19T17:09:21.411Z,100.00
2023-10-19T17:11:56.175Z,100.00
2023-10-19T17:14:25.988Z,100.00
2023-10-19T17:16:55.196Z,100.00
2023-10-19T17:19:24.340Z,100.00
2023-10-19T17:21:56.219Z,100.00
2023-10-19T17:24:26.058Z,100.00
2023-10-19T17:26:54.993Z,100.00
2023-10-19T17:29:23.945Z,100.00
2023-10-19T17:31:53.299Z,100.00
2023-10-19T17:34:22.039Z,100.00
2023-10-19T17:36:50.780Z,100.00
2023-10-19T17:39:19.997Z,100.00
2023-10-19T17:41:49.344Z,100.00
2023-10-19T17:44:19.772Z,100.00
2023-10-19T17:46:50.735Z,100.00
2023-10-19T17:49:21.556Z,100.00
2023-10-19T17:51:50.230Z,100.00
2023-10-19T17:54:20.513Z,100.00
2023-10-19T17:59:19.270Z,100.00
2023-10-19T18:01:49.474Z,100.00
2023-10-19T18:04:19.305Z,100.00
2023-10-19T18:06:48.313Z,100.00
2023-10-19T18:09:17.545Z,100.00
2023-10-19T18:11:46.458Z,100.00
2023-10-19T18:14:15.358Z,100.00
2023-10-19T18:16:44.511Z,100.00
2023-10-19T18:19:15.219Z,100.00
2023-10-19T18:21:46.374Z,100.00
2023-10-19T18:24:15.706Z,100.00
2023-10-19T18:26:50.959Z,100.00
2023-10-19T18:29:20.073Z,100.00
2023-10-19T18:31:57.838Z,100.00
2023-10-19T18:34:27.075Z,100.00
2023-10-19T18:36:56.239Z,100.00
2023-10-19T18:39:30.534Z,100.00
2023-10-19T18:41:59.454Z,100.00
2023-10-19T18:44:33.312Z,100.00
2023-10-19T18:47:02.322Z,100.00
2023-10-19T18:49:31.726Z,100.00
2023-10-19T18:52:01.086Z,100.00
2023-10-19T18:54:29.864Z,100.00
2023-10-19T18:56:59.140Z,100.00
2023-10-19T18:59:28.055Z,100.00
2023-10-19T19:01:59.482Z,100.00
2023-10-19T19:04:40.859Z,100.00
2023-10-19T19:07:12.422Z,100.00
2023-10-19T19:09:41.404Z,100.00
2023-10-19T19:12:10.430Z,100.00
2023-10-19T19:14:39.516Z,100.00
2023-10-19T19:17:10.882Z,100.00
2023-10-19T19:19:42.418Z,100.00
2023-10-19T19:22:11.163Z,100.00
2023-10-19T19:24:39.964Z,100.00
2023-10-19T19:27:11.536Z,100.00
2023-10-19T19:29:41.125Z,100.00
2023-10-19T19:32:10.077Z,100.00
2023-10-19T19:34:40.149Z,100.00
2023-10-19T19:37:08.789Z,100.00
2023-10-19T19:39:37.673Z,100.00
2023-10-19T19:42:07.417Z,100.00
2023-10-19T19:44:38.411Z,100.00
2023-10-19T19:47:09.348Z,100.00
2023-10-19T19:49:38.774Z,100.00
2023-10-19T19:52:08.160Z,100.00
2023-10-19T19:54:39.185Z,100.00
2023-10-19T19:57:07.919Z,100.00
2023-10-19T19:59:36.588Z,100.00
2023-10-19T20:02:05.556Z,100.00
2023-10-19T20:04:34.366Z,100.00
2023-10-19T20:07:03.271Z,100.00
2023-10-19T20:09:32.381Z,100.00
2023-10-19T20:12:01.236Z,100.00
2023-10-19T20:14:29.979Z,100.00
2023-10-19T20:16:59.166Z,100.00
2023-10-19T20:19:27.975Z,100.00
2023-10-19T20:21:56.827Z,100.00
2023-10-19T20:24:28.293Z,100.00
2023-10-19T20:26:57.353Z,100.00
2023-10-19T20:29:26.487Z,100.00
2023-10-19T20:31:55.831Z,100.00
2023-10-19T20:34:27.216Z,100.00
2023-10-19T20:36:56.926Z,100.00
2023-10-19T20:39:26.856Z,100.00
2023-10-19T20:41:56.025Z,100.00
2023-10-19T20:44:26.798Z,100.00
2023-10-19T20:46:56.304Z,100.00
2023-10-19T20:49:25.565Z,100.00
2023-10-19T20:51:54.975Z,100.00
2023-10-19T20:54:24.201Z,100.00
2023-10-19T20:56:53.369Z,100.00
2023-10-19T20:59:23.118Z,100.00
2023-10-19T21:01:52.669Z,100.00
2023-10-19T21:04:22.798Z,100.00
2023-10-19T21:06:52.422Z,100.00
2023-10-19T21:09:21.734Z,100.00
2023-10-19T21:11:51.339Z,100.00
2023-10-19T21:14:20.648Z,100.00
2023-10-19T21:16:50.887Z,100.00
2023-10-19T21:19:35.071Z,100.00
2023-10-19T21:22:05.552Z,100.00
2023-10-19T21:24:37.494Z,100.00
2023-10-19T21:27:07.034Z,100.00
2023-10-19T21:29:36.296Z,100.00
2023-10-19T21:32:06.770Z,100.00
2023-10-19T21:34:37.580Z,100.00
2023-10-19T21:37:07.900Z,100.00
2023-10-19T21:39:37.070Z,100.00
2023-10-19T21:42:06.378Z,100.00
2023-10-19T21:44:38.564Z,100.00
2023-10-19T21:47:08.001Z,100.00
2023-10-19T21:49:36.831Z,100.00
2023-10-19T21:52:05.691Z,100.00
2023-10-19T21:54:35.034Z,100.00
2023-10-19T21:57:04.407Z,100.00
2023-10-19T21:59:33.660Z,100.00
2023-10-19T22:02:02.440Z,100.00
2023-10-19T22:04:31.358Z,100.00
2023-10-19T22:07:00.405Z,100.00
2023-10-19T22:09:32.076Z,100.00
2023-10-19T22:12:02.484Z,100.00
2023-10-19T22:14:32.449Z,100.00
2023-10-19T22:17:01.664Z,100.00
2023-10-19T22:19:30.744Z,100.00
2023-10-19T22:21:59.619Z,100.00
2023-10-19T22:24:30.170Z,100.00
2023-10-19T22:27:00.267Z,100.00
2023-10-19T22:29:29.223Z,100.00
2023-10-19T22:31:59.202Z,100.00
2023-10-19T22:34:28.452Z,100.00
2023-10-19T22:36:57.347Z,100.00
2023-10-19T22:39:26.262Z,100.00
2023-10-19T22:41:56.737Z,100.00
2023-10-19T22:44:25.762Z,100.00
2023-10-19T22:46:54.869Z,100.00
2023-10-19T22:49:24.174Z,100.00
2023-10-19T22:51:53.378Z,100.00
2023-10-19T22:54:23.094Z,100.00
2023-10-19T22:56:52.617Z,100.00
2023-10-19T22:59:21.737Z,100.00
2023-10-19T23:01:50.723Z,100.00
2023-10-19T23:04:20.867Z,100.00
2023-10-19T23:06:50.400Z,100.00
2023-10-19T23:09:28.343Z,100.00
2023-10-19T23:12:09.802Z,100.00
2023-10-19T23:14:38.813Z,100.00
2023-10-19T23:17:10.267Z,100.00
2023-10-19T23:19:44.364Z,100.00
2023-10-19T23:22:15.496Z,100.00
2023-10-19T23:24:45.304Z,100.00
2023-10-19T23:27:14.705Z,100.00
2023-10-19T23:29:47.591Z,100.00
2023-10-19T23:32:19.780Z,100.00
2023-10-19T23:34:49.694Z,100.00
2023-10-19T23:37:19.188Z,100.00
2023-10-19T23:39:47.971Z,100.00
2023-10-19T23:42:17.005Z,100.00
2023-10-19T23:44:48.105Z,100.00
2023-10-19T23:47:18.288Z,100.00
2023-10-19T23:49:47.262Z,100.00
2023-10-19T23:52:17.763Z,100.00
2023-10-19T23:54:48.173Z,100.00
2023-10-19T23:57:19.630Z,100.00
2023-10-19T23:59:49.037Z,100.00
