createdAt,value
2022-12-08T00:01:12.560Z,19.40
2022-12-08T00:03:39.567Z,20.08
2022-12-08T00:06:26.462Z,20.60
2022-12-08T00:09:11.879Z,19.08
2022-12-08T00:11:39.586Z,20.67
2022-12-08T00:14:06.349Z,19.50
2022-12-08T00:16:33.147Z,19.77
2022-12-08T00:18:59.951Z,20.48
2022-12-08T00:21:26.667Z,20.95
2022-12-08T00:23:55.738Z,19.77
2022-12-08T00:26:23.115Z,19.23
2022-12-08T00:28:50.037Z,20.13
2022-12-08T00:31:16.892Z,23.92
2022-12-08T00:33:43.653Z,22.60
2022-12-08T00:36:12.926Z,21.83
2022-12-08T00:38:40.340Z,19.98
2022-12-08T00:41:16.356Z,20.13
2022-12-08T00:43:43.523Z,19.20
2022-12-08T00:46:10.862Z,18.00
2022-12-08T00:48:37.856Z,19.30
2022-12-08T00:51:04.706Z,19.35
2022-12-08T00:53:32.201Z,18.50
2022-12-08T00:55:58.917Z,22.17
2022-12-08T00:58:25.618Z,20.13
2022-12-08T01:00:52.381Z,20.60
2022-12-08T01:03:19.225Z,20.25
2022-12-08T01:05:45.963Z,18.48
2022-12-08T01:08:12.751Z,19.63
2022-12-08T01:10:39.659Z,17.85
2022-12-08T01:13:06.539Z,17.27
2022-12-08T01:15:33.269Z,20.83
2022-12-08T01:17:59.970Z,19.65
2022-12-08T01:20:26.686Z,16.88
2022-12-08T01:22:53.398Z,19.85
2022-12-08T01:25:20.150Z,18.30
2022-12-08T01:27:47.008Z,20.00
2022-12-08T01:30:14.132Z,18.85
2022-12-08T01:32:40.858Z,20.65
2022-12-08T01:35:07.927Z,21.50
2022-12-08T01:37:34.641Z,20.63
2022-12-08T01:40:01.819Z,20.08
2022-12-08T01:42:29.949Z,20.58
2022-12-08T01:45:00.759Z,20.02
2022-12-08T01:47:34.483Z,19.13
2022-12-08T01:50:02.319Z,19.42
2022-12-08T01:52:42.696Z,21.23
2022-12-08T01:55:18.144Z,21.15
2022-12-08T01:57:49.104Z,21.10
2022-12-08T02:00:19.197Z,19.35
2022-12-08T02:03:14.815Z,18.73
2022-12-08T02:05:41.977Z,18.35
2022-12-08T02:08:11.438Z,21.33
2022-12-08T02:10:41.172Z,18.00
2022-12-08T02:13:12.890Z,21.20
2022-12-08T02:15:39.572Z,21.80
2022-12-08T02:18:16.707Z,20.73
2022-12-08T02:20:57.957Z,23.25
2022-12-08T02:23:35.565Z,21.00
2022-12-08T02:26:24.184Z,19.77
2022-12-08T02:29:05.700Z,21.40
2022-12-08T02:31:57.499Z,22.58
2022-12-08T02:34:47.437Z,25.88
2022-12-08T02:37:28.041Z,19.88
2022-12-08T02:40:08.350Z,20.17
2022-12-08T02:42:48.702Z,23.85
2022-12-08T02:47:50.485Z,21.65
2022-12-08T02:50:17.278Z,21.15
2022-12-08T02:52:46.223Z,19.85
2022-12-08T02:55:20.719Z,19.10
2022-12-08T02:58:05.649Z,19.17
2022-12-08T03:01:12.803Z,23.92
2022-12-08T03:04:14.611Z,21.30
2022-12-08T03:07:29.041Z,18.80
2022-12-08T03:10:05.286Z,21.55
2022-12-08T03:12:48.411Z,20.65
2022-12-08T03:15:18.686Z,20.30
2022-12-08T03:17:53.633Z,22.25
2022-12-08T03:20:23.883Z,21.50
2022-12-08T03:25:22.527Z,21.95
2022-12-08T03:27:50.780Z,21.73
2022-12-08T03:30:18.063Z,21.08
2022-12-08T03:32:52.467Z,18.90
2022-12-08T03:35:27.922Z,19.20
2022-12-08T03:38:07.421Z,21.67
2022-12-08T03:40:34.487Z,20.08
2022-12-08T03:43:01.274Z,22.10
2022-12-08T03:45:28.387Z,21.98
2022-12-08T03:47:55.308Z,21.42
2022-12-08T03:50:22.194Z,22.15
2022-12-08T03:52:49.446Z,21.52
2022-12-08T03:55:16.546Z,19.50
2022-12-08T03:57:43.637Z,19.02
2022-12-08T04:00:14.934Z,20.80
2022-12-08T04:02:41.746Z,21.15
2022-12-08T04:05:08.905Z,20.30
2022-12-08T04:07:35.696Z,20.20
2022-12-08T04:10:02.878Z,19.80
2022-12-08T04:12:29.874Z,20.38
2022-12-08T04:14:56.578Z,20.85
2022-12-08T04:17:23.287Z,20.38
2022-12-08T04:19:50.026Z,24.30
2022-12-08T04:22:16.757Z,20.08
2022-12-08T04:24:43.452Z,19.23
2022-12-08T04:27:10.232Z,20.70
2022-12-08T04:29:36.911Z,21.60
2022-12-08T04:32:03.817Z,20.73
2022-12-08T04:34:30.662Z,19.10
2022-12-08T04:36:57.351Z,20.60
2022-12-08T04:39:24.171Z,20.63
2022-12-08T04:41:50.863Z,19.45
2022-12-08T04:44:17.638Z,18.88
2022-12-08T04:46:44.570Z,17.15
2022-12-08T04:49:11.326Z,17.98
2022-12-08T04:51:38.102Z,18.35
2022-12-08T04:54:04.995Z,18.40
2022-12-08T04:56:31.678Z,19.58
2022-12-08T04:58:58.463Z,19.17
2022-12-08T05:01:25.422Z,19.08
2022-12-08T05:03:52.447Z,19.38
2022-12-08T05:06:19.231Z,21.30
2022-12-08T05:08:45.988Z,22.60
2022-12-08T05:11:13.791Z,20.35
2022-12-08T05:13:40.590Z,20.02
2022-12-08T05:16:10.230Z,21.17
2022-12-08T05:18:37.937Z,19.60
2022-12-08T05:21:05.803Z,19.35
2022-12-08T05:23:32.622Z,19.42
2022-12-08T05:26:00.993Z,18.63
2022-12-08T05:28:43.911Z,21.67
2022-12-08T05:31:13.115Z,19.30
2022-12-08T05:33:40.417Z,18.83
2022-12-08T05:36:07.978Z,17.50
2022-12-08T05:38:34.788Z,21.75
2022-12-08T05:41:01.605Z,21.35
2022-12-08T05:43:29.050Z,19.30
2022-12-08T05:45:55.804Z,18.38
2022-12-08T05:48:22.579Z,18.27
2022-12-08T05:50:51.710Z,20.40
2022-12-08T05:53:20.222Z,20.33
2022-12-08T05:55:47.487Z,19.67
2022-12-08T05:58:17.226Z,20.48
2022-12-08T06:00:44.702Z,20.00
2022-12-08T06:03:12.513Z,22.15
2022-12-08T06:05:40.467Z,18.80
2022-12-08T06:08:07.244Z,19.48
2022-12-08T06:10:34.219Z,20.45
2022-12-08T06:13:00.995Z,18.55
2022-12-08T06:15:27.782Z,19.58
2022-12-08T06:17:54.446Z,20.63
2022-12-08T06:20:21.230Z,19.17
2022-12-08T06:22:48.059Z,18.27
2022-12-08T06:25:14.796Z,20.83
2022-12-08T06:27:42.029Z,24.88
2022-12-08T06:30:09.054Z,21.02
2022-12-08T06:32:36.542Z,18.33
2022-12-08T06:35:03.423Z,18.63
2022-12-08T06:37:30.124Z,22.67
2022-12-08T06:39:56.959Z,19.60
2022-12-08T06:42:42.130Z,18.88
2022-12-08T06:45:09.352Z,19.73
2022-12-08T06:47:36.477Z,19.60
2022-12-08T06:50:03.842Z,18.05
2022-12-08T06:52:30.778Z,20.52
2022-12-08T06:54:57.551Z,21.05
2022-12-08T06:57:24.632Z,19.55
2022-12-08T06:59:51.475Z,18.90
2022-12-08T07:02:18.297Z,18.80
2022-12-08T07:04:45.172Z,20.27
2022-12-08T07:07:11.846Z,18.25
2022-12-08T07:09:38.629Z,21.13
2022-12-08T07:12:05.449Z,19.50
2022-12-08T07:14:32.204Z,21.98
2022-12-08T07:16:59.043Z,22.63
2022-12-08T07:19:25.866Z,24.27
2022-12-08T07:21:52.571Z,19.80
2022-12-08T07:24:19.398Z,22.33
2022-12-08T07:26:46.118Z,22.08
2022-12-08T07:29:12.928Z,20.98
2022-12-08T07:31:40.368Z,20.27
2022-12-08T07:34:07.079Z,20.23
2022-12-08T07:36:33.899Z,24.38
2022-12-08T07:39:00.571Z,21.85
2022-12-08T07:41:27.361Z,21.15
2022-12-08T07:43:54.512Z,22.67
2022-12-08T07:46:22.917Z,19.92
2022-12-08T07:48:49.790Z,20.38
2022-12-08T07:51:17.251Z,19.50
2022-12-08T07:53:51.653Z,18.55
2022-12-08T07:56:20.094Z,18.67
2022-12-08T07:58:47.019Z,17.42
2022-12-08T08:01:25.592Z,16.92
2022-12-08T08:03:53.257Z,16.10
2022-12-08T08:06:19.954Z,16.25
2022-12-08T08:08:46.926Z,16.92
2022-12-08T08:11:20.898Z,16.30
2022-12-08T08:13:49.565Z,15.88
2022-12-08T08:16:16.472Z,14.07
2022-12-08T08:18:43.544Z,14.18
2022-12-08T08:21:43.243Z,15.00
2022-12-08T08:23:56.960Z,13.90
2022-12-08T08:26:23.709Z,14.93
2022-12-08T08:28:50.515Z,13.38
2022-12-08T08:31:17.281Z,11.93
2022-12-08T08:33:44.056Z,10.35
2022-12-08T08:36:11.474Z,11.35
2022-12-08T08:38:42.836Z,11.05
2022-12-08T08:41:11.062Z,12.40
2022-12-08T08:43:38.933Z,11.60
2022-12-08T08:46:06.782Z,11.60
2022-12-08T08:48:33.625Z,11.48
2022-12-08T08:51:11.496Z,9.88
2022-12-08T08:53:38.848Z,11.52
2022-12-08T08:56:16.688Z,11.27
2022-12-08T08:58:43.411Z,9.05
2022-12-08T09:01:19.767Z,9.43
2022-12-08T09:03:46.960Z,9.48
2022-12-08T09:06:14.745Z,10.25
2022-12-08T09:08:42.747Z,9.15
2022-12-08T09:11:10.166Z,9.55
2022-12-08T09:13:37.199Z,8.75
2022-12-08T09:16:06.831Z,10.20
2022-12-08T09:18:33.973Z,8.50
2022-12-08T09:21:09.209Z,10.00
2022-12-08T09:23:36.236Z,8.13
2022-12-08T09:26:05.127Z,10.48
2022-12-08T09:28:32.786Z,10.80
2022-12-08T09:30:59.796Z,12.23
2022-12-08T09:33:26.526Z,11.80
2022-12-08T09:35:53.349Z,8.77
2022-12-08T09:38:20.129Z,9.57
2022-12-08T09:40:54.598Z,12.90
2022-12-08T09:43:51.524Z,12.73
2022-12-08T09:46:20.361Z,12.98
2022-12-08T09:48:58.870Z,13.80
2022-12-08T09:51:38.042Z,15.43
2022-12-08T09:54:12.534Z,15.00
2022-12-08T09:56:39.830Z,15.05
2022-12-08T09:59:20.910Z,13.38
2022-12-08T10:01:47.821Z,15.00
2022-12-08T10:04:29.158Z,17.08
2022-12-08T10:07:37.429Z,14.50
2022-12-08T10:10:27.372Z,15.20
2022-12-08T10:13:29.455Z,15.93
2022-12-08T10:16:07.091Z,14.48
2022-12-08T10:18:35.302Z,14.65
2022-12-08T10:21:18.932Z,16.73
2022-12-08T10:23:49.994Z,17.60
2022-12-08T10:26:19.423Z,15.32
2022-12-08T10:28:46.517Z,17.60
2022-12-08T10:31:20.437Z,13.85
2022-12-08T10:33:52.653Z,14.32
2022-12-08T10:36:19.386Z,12.82
2022-12-08T10:38:46.153Z,13.70
2022-12-08T10:41:18.134Z,14.73
2022-12-08T10:43:49.637Z,14.52
2022-12-08T10:46:20.549Z,12.52
2022-12-08T10:49:07.215Z,11.90
2022-12-08T10:51:33.925Z,26.02
2022-12-08T10:54:01.298Z,26.58
2022-12-08T10:56:30.227Z,28.35
2022-12-08T10:59:19.299Z,23.88
2022-12-08T11:01:49.034Z,26.15
2022-12-08T11:04:19.993Z,27.75
2022-12-08T11:06:48.923Z,26.27
2022-12-08T11:09:15.557Z,28.10
2022-12-08T11:11:47.624Z,27.85
2022-12-08T11:14:37.683Z,26.50
2022-12-08T11:17:10.480Z,25.52
2022-12-08T11:19:39.048Z,24.38
2022-12-08T11:22:26.354Z,25.05
2022-12-08T11:25:24.904Z,28.85
2022-12-08T11:27:59.662Z,27.70
2022-12-08T11:30:31.200Z,28.60
2022-12-08T11:33:20.896Z,25.40
2022-12-08T11:35:56.933Z,31.90
2022-12-08T11:38:26.260Z,22.90
2022-12-08T11:41:01.596Z,24.98
2022-12-08T11:43:34.197Z,26.80
2022-12-08T11:46:12.146Z,26.98
2022-12-08T11:48:58.979Z,27.17
2022-12-08T11:51:43.929Z,25.83
2022-12-08T11:54:25.609Z,24.92
2022-12-08T11:56:58.204Z,27.60
2022-12-08T11:59:44.268Z,28.60
2022-12-08T12:02:26.629Z,28.17
2022-12-08T12:05:08.534Z,26.17
2022-12-08T12:08:02.480Z,29.48
2022-12-08T12:10:41.130Z,25.35
2022-12-08T12:13:26.700Z,26.33
2022-12-08T12:16:11.216Z,24.42
2022-12-08T12:18:51.782Z,28.40
2022-12-08T12:21:40.123Z,27.67
2022-12-08T12:24:27.577Z,29.05
2022-12-08T12:29:52.201Z,35.20
2022-12-08T12:32:23.615Z,26.73
2022-12-08T12:34:55.005Z,27.33
2022-12-08T12:37:38.775Z,26.88
2022-12-08T12:40:15.765Z,25.38
2022-12-08T12:42:45.719Z,26.63
2022-12-08T12:45:30.738Z,21.40
2022-12-08T12:47:58.771Z,22.40
2022-12-08T12:50:34.705Z,23.95
2022-12-08T12:53:10.700Z,27.35
2022-12-08T12:55:46.574Z,29.70
2022-12-08T12:58:21.047Z,28.13
2022-12-08T13:00:47.779Z,25.13
2022-12-08T13:03:18.038Z,25.13
2022-12-08T13:08:23.887Z,25.70
2022-12-08T13:11:11.416Z,23.27
2022-12-08T13:13:52.189Z,26.25
2022-12-08T13:16:24.095Z,28.13
2022-12-08T13:18:55.992Z,22.15
2022-12-08T13:21:24.654Z,26.88
2022-12-08T13:24:22.082Z,21.95
2022-12-08T13:27:04.264Z,24.50
2022-12-08T13:29:40.469Z,24.25
2022-12-08T13:32:10.219Z,21.92
2022-12-08T13:34:42.256Z,24.55
2022-12-08T13:37:12.054Z,25.10
2022-12-08T13:39:51.110Z,27.83
2022-12-08T13:42:26.962Z,22.25
2022-12-08T13:45:33.480Z,25.00
2022-12-08T13:48:59.022Z,24.50
2022-12-08T13:53:22.545Z,25.42
2022-12-08T13:57:34.721Z,25.75
2022-12-08T14:00:08.289Z,27.45
2022-12-08T14:02:47.058Z,25.38
2022-12-08T14:05:18.619Z,23.30
2022-12-08T14:07:49.365Z,25.90
2022-12-08T14:10:28.128Z,24.63
2022-12-08T14:12:59.830Z,26.98
2022-12-08T14:15:29.167Z,24.92
2022-12-08T14:17:58.632Z,25.13
2022-12-08T14:20:46.480Z,27.65
2022-12-08T14:23:19.894Z,25.58
2022-12-08T14:25:48.203Z,27.58
2022-12-08T14:28:15.006Z,26.02
2022-12-08T14:30:42.295Z,20.98
2022-12-08T14:33:14.934Z,25.02
2022-12-08T14:35:41.683Z,25.42
2022-12-08T14:38:16.952Z,26.05
2022-12-08T14:40:49.045Z,24.90
2022-12-08T14:43:19.586Z,25.15
2022-12-08T14:45:47.310Z,23.25
2022-12-08T14:48:42.053Z,26.25
2022-12-08T14:51:20.920Z,28.13
2022-12-08T14:54:06.668Z,25.63
2022-12-08T14:56:41.065Z,29.38
2022-12-08T14:59:38.143Z,26.35
2022-12-08T15:02:22.862Z,29.02
2022-12-08T15:04:59.586Z,26.45
2022-12-08T15:07:29.498Z,29.30
2022-12-08T15:10:08.664Z,29.35
2022-12-08T15:12:36.000Z,27.50
2022-12-08T15:15:16.467Z,30.35
2022-12-08T15:17:47.531Z,27.30
2022-12-08T15:20:41.506Z,26.90
2022-12-08T15:23:32.837Z,28.20
2022-12-08T15:25:59.803Z,28.23
2022-12-08T15:28:30.291Z,28.95
2022-12-08T15:30:58.133Z,30.10
2022-12-08T15:33:25.549Z,32.78
2022-12-08T15:35:52.781Z,29.17
2022-12-08T15:38:24.786Z,29.13
2022-12-08T15:40:53.560Z,28.40
2022-12-08T15:43:20.883Z,28.95
2022-12-08T15:45:58.363Z,32.42
2022-12-08T15:48:28.772Z,30.85
2022-12-08T15:50:56.356Z,27.92
2022-12-08T15:53:23.163Z,26.63
2022-12-08T15:56:19.047Z,26.75
2022-12-08T15:58:55.065Z,24.17
2022-12-08T16:01:23.233Z,25.67
2022-12-08T16:09:33.232Z,27.70
2022-12-08T16:12:18.882Z,26.38
2022-12-08T16:17:33.490Z,33.03
2022-12-08T16:20:01.104Z,32.78
2022-12-08T16:25:19.752Z,32.95
2022-12-08T16:28:01.198Z,29.05
2022-12-08T16:30:28.458Z,30.60
2022-12-08T16:32:55.216Z,28.35
2022-12-08T16:35:21.891Z,28.60
2022-12-08T16:37:49.143Z,30.05
2022-12-08T16:40:15.938Z,30.67
2022-12-08T16:42:50.032Z,27.75
2022-12-08T16:45:17.017Z,32.67
2022-12-08T16:47:59.152Z,28.90
2022-12-08T16:50:29.294Z,26.65
2022-12-08T16:53:05.766Z,34.17
2022-12-08T16:55:33.723Z,28.02
2022-12-08T16:58:00.595Z,29.75
2022-12-08T17:00:28.967Z,26.80
2022-12-08T17:02:56.381Z,29.40
2022-12-08T17:05:24.932Z,28.08
2022-12-08T17:07:53.332Z,24.83
2022-12-08T17:10:23.742Z,23.60
2022-12-08T17:12:51.483Z,27.83
2022-12-08T17:15:21.429Z,27.27
2022-12-08T17:17:48.375Z,28.17
2022-12-08T17:20:18.426Z,27.98
2022-12-08T17:22:45.875Z,30.10
2022-12-08T17:25:12.805Z,25.02
2022-12-08T17:27:39.991Z,25.65
2022-12-08T17:30:08.901Z,26.20
2022-12-08T17:32:37.234Z,27.60
2022-12-08T17:35:04.627Z,31.02
2022-12-08T17:37:31.643Z,25.88
2022-12-08T17:39:58.410Z,28.02
2022-12-08T17:42:27.146Z,26.33
2022-12-08T17:44:54.552Z,27.60
2022-12-08T17:47:21.744Z,29.23
2022-12-08T17:49:48.490Z,29.40
2022-12-08T17:52:15.268Z,24.92
2022-12-08T17:54:41.968Z,28.25
2022-12-08T17:57:08.664Z,30.77
2022-12-08T17:59:35.432Z,29.13
2022-12-08T18:02:02.540Z,25.75
2022-12-08T18:04:29.402Z,30.95
2022-12-08T18:07:00.185Z,33.42
2022-12-08T18:09:27.020Z,31.30
2022-12-08T18:11:53.766Z,27.23
2022-12-08T18:14:20.572Z,27.98
2022-12-08T18:16:47.733Z,32.80
2022-12-08T18:19:15.513Z,31.58
2022-12-08T18:21:42.966Z,29.55
2022-12-08T18:24:20.815Z,29.35
2022-12-08T18:26:48.770Z,26.50
2022-12-08T18:29:15.470Z,25.05
2022-12-08T18:31:42.155Z,26.35
2022-12-08T18:34:08.879Z,29.48
2022-12-08T18:36:35.621Z,26.30
2022-12-08T18:39:05.840Z,35.83
2022-12-08T18:41:37.224Z,34.38
2022-12-08T18:44:04.194Z,35.63
2022-12-08T18:46:31.235Z,31.73
2022-12-08T18:48:59.348Z,34.03
2022-12-08T18:51:26.100Z,28.27
2022-12-08T18:53:53.279Z,28.88
2022-12-08T18:56:29.750Z,32.55
2022-12-08T18:59:02.830Z,33.25
2022-12-08T19:01:33.880Z,31.63
2022-12-08T19:06:50.406Z,39.40
2022-12-08T19:09:17.582Z,37.67
2022-12-08T19:11:44.547Z,33.63
2022-12-08T19:14:11.777Z,36.38
2022-12-08T19:16:38.810Z,29.80
2022-12-08T19:19:05.879Z,34.22
2022-12-08T19:21:33.339Z,38.58
2022-12-08T19:24:00.334Z,35.33
2022-12-08T19:26:28.262Z,34.85
2022-12-08T19:28:55.283Z,40.08
2022-12-08T19:31:22.208Z,38.65
2022-12-08T19:33:49.013Z,33.00
2022-12-08T19:36:18.645Z,34.97
2022-12-08T19:39:04.102Z,30.80
2022-12-08T19:41:49.727Z,36.60
2022-12-08T19:44:39.765Z,30.90
2022-12-08T19:47:06.765Z,30.45
2022-12-08T19:49:33.673Z,34.85
2022-12-08T19:52:00.479Z,36.40
2022-12-08T19:54:27.799Z,47.58
2022-12-08T19:56:54.550Z,35.08
2022-12-08T19:59:21.599Z,40.80
2022-12-08T20:01:49.256Z,35.05
2022-12-08T20:04:16.551Z,44.45
2022-12-08T20:06:44.098Z,32.67
2022-12-08T20:09:12.285Z,34.83
2022-12-08T20:11:39.794Z,31.10
2022-12-08T20:14:07.152Z,33.38
2022-12-08T20:16:34.622Z,35.38
2022-12-08T20:19:02.249Z,32.53
2022-12-08T20:21:29.065Z,34.13
2022-12-08T20:23:56.032Z,34.13
2022-12-08T20:26:23.838Z,35.08
2022-12-08T20:28:50.643Z,38.50
2022-12-08T20:31:23.442Z,32.67
2022-12-08T20:33:50.627Z,41.03
2022-12-08T20:36:18.922Z,45.85
2022-12-08T20:38:51.236Z,44.97
2022-12-08T20:41:18.978Z,36.45
2022-12-08T20:43:47.451Z,33.60
2022-12-08T20:46:16.621Z,43.42
2022-12-08T20:48:44.547Z,40.67
2022-12-08T20:51:19.598Z,29.52
2022-12-08T20:53:47.155Z,36.25
2022-12-08T20:56:17.024Z,34.53
2022-12-08T20:58:44.030Z,41.33
2022-12-08T21:01:12.970Z,32.50
2022-12-08T21:03:40.930Z,37.72
2022-12-08T21:06:08.328Z,38.28
2022-12-08T21:08:35.503Z,35.65
2022-12-08T21:11:02.957Z,31.15
2022-12-08T21:13:30.140Z,31.63
2022-12-08T21:15:57.568Z,38.38
2022-12-08T21:18:24.835Z,35.35
2022-12-08T21:20:52.284Z,39.55
2022-12-08T21:23:19.187Z,37.80
2022-12-08T21:25:47.362Z,40.25
2022-12-08T21:28:14.258Z,35.30
2022-12-08T21:30:42.740Z,39.83
2022-12-08T21:33:09.811Z,37.95
2022-12-08T21:35:37.259Z,32.83
2022-12-08T21:38:07.473Z,39.92
2022-12-08T21:40:35.169Z,40.72
2022-12-08T21:43:03.821Z,37.25
2022-12-08T21:45:30.792Z,32.78
2022-12-08T21:47:59.530Z,38.05
2022-12-08T21:50:27.605Z,40.90
2022-12-08T21:52:54.398Z,33.63
2022-12-08T21:55:22.743Z,40.17
2022-12-08T21:57:49.544Z,33.33
2022-12-08T22:00:17.709Z,35.55
2022-12-08T22:02:45.772Z,30.42
2022-12-08T22:05:12.782Z,36.20
2022-12-08T22:07:40.890Z,32.35
2022-12-08T22:10:10.383Z,40.00
2022-12-08T22:12:38.525Z,49.13
2022-12-08T22:15:06.845Z,42.50
2022-12-08T22:17:39.340Z,46.03
2022-12-08T22:22:35.023Z,53.28
2022-12-08T22:25:06.048Z,45.83
2022-12-08T22:27:36.165Z,68.95
2022-12-08T22:32:30.403Z,40.25
2022-12-08T22:34:57.271Z,37.42
2022-12-08T22:37:24.347Z,40.65
2022-12-08T22:39:51.054Z,43.70
2022-12-08T22:42:18.973Z,41.97
2022-12-08T22:44:45.944Z,51.60
2022-12-08T22:47:12.766Z,46.00
2022-12-08T22:49:39.799Z,46.90
2022-12-08T22:52:06.705Z,43.67
2022-12-08T22:54:33.427Z,47.83
2022-12-08T22:57:00.203Z,41.72
2022-12-08T22:59:28.312Z,43.83
2022-12-08T23:01:55.029Z,39.92
2022-12-08T23:04:21.933Z,41.78
2022-12-08T23:06:48.690Z,44.25
2022-12-08T23:09:15.528Z,39.90
2022-12-08T23:11:44.163Z,37.35
2022-12-08T23:14:11.251Z,42.67
2022-12-08T23:16:38.410Z,41.80
2022-12-08T23:19:05.269Z,41.70
2022-12-08T23:21:32.211Z,38.90
2022-12-08T23:24:01.123Z,43.80
2022-12-08T23:26:30.392Z,39.33
2022-12-08T23:28:57.777Z,49.73
2022-12-08T23:31:25.176Z,45.90
2022-12-08T23:33:52.452Z,44.38
2022-12-08T23:36:20.955Z,41.85
2022-12-08T23:38:48.553Z,41.17
2022-12-08T23:41:16.037Z,41.72
2022-12-08T23:43:47.954Z,44.40
2022-12-08T23:46:17.508Z,38.70
2022-12-08T23:48:45.118Z,42.03
2022-12-08T23:51:13.140Z,39.65
2022-12-08T23:53:40.173Z,39.50
2022-12-08T23:56:09.591Z,40.83
2022-12-08T23:58:37.065Z,43.78
