createdAt,value
2022-12-31T00:17:39.617Z,100
2022-12-31T00:27:39.640Z,100
2022-12-31T00:37:39.666Z,100
2022-12-31T00:47:39.565Z,100
2022-12-31T00:57:39.572Z,100
2022-12-31T01:07:39.556Z,100
2022-12-31T01:17:39.616Z,100
2022-12-31T01:27:39.603Z,100
2022-12-31T01:37:39.600Z,100
2022-12-31T01:47:39.612Z,100
2022-12-31T01:57:39.613Z,100
2022-12-31T02:07:39.837Z,100
2022-12-31T02:17:39.660Z,100
2022-12-31T02:27:39.603Z,100
2022-12-31T02:37:39.643Z,100
2022-12-31T02:47:39.623Z,100
2022-12-31T02:57:39.657Z,100
2022-12-31T03:07:39.619Z,100
2022-12-31T03:17:39.681Z,100
2022-12-31T03:27:39.664Z,100
2022-12-31T03:37:39.710Z,100
2022-12-31T03:47:39.666Z,100
2022-12-31T03:57:39.694Z,100
2022-12-31T04:07:39.679Z,100
2022-12-31T04:17:39.720Z,100
2022-12-31T04:27:39.721Z,100
2022-12-31T04:37:39.724Z,100
2022-12-31T04:47:39.709Z,100
2022-12-31T04:57:39.743Z,100
2022-12-31T05:07:39.737Z,100
2022-12-31T05:17:39.759Z,100
2022-12-31T05:27:39.735Z,100
2022-12-31T05:37:39.796Z,100
2022-12-31T05:47:39.746Z,100
2022-12-31T05:57:39.759Z,100
2022-12-31T06:07:39.796Z,100
2022-12-31T06:17:39.779Z,100
2022-12-31T06:27:39.747Z,100
2022-12-31T06:37:39.779Z,100
2022-12-31T06:47:39.757Z,100
2022-12-31T06:57:39.799Z,100
2022-12-31T07:07:39.777Z,100
2022-12-31T07:17:39.807Z,100
2022-12-31T07:27:39.782Z,100
2022-12-31T07:37:39.858Z,100
2022-12-31T07:47:39.808Z,100
2022-12-31T07:57:39.848Z,100
2022-12-31T08:07:39.837Z,100
2022-12-31T08:17:39.836Z,100
2022-12-31T08:27:39.822Z,100
2022-12-31T08:37:39.853Z,100
2022-12-31T08:47:39.829Z,100
2022-12-31T08:57:39.866Z,100
2022-12-31T09:07:39.852Z,99
2022-12-31T09:17:39.846Z,100
2022-12-31T09:27:39.851Z,100
2022-12-31T09:37:39.874Z,100
2022-12-31T09:47:39.994Z,100
2022-12-31T09:57:39.845Z,100
2022-12-31T10:07:39.830Z,100
2022-12-31T10:17:39.865Z,92
2022-12-31T10:27:39.799Z,85
2022-12-31T10:37:39.833Z,90
2022-12-31T10:47:39.790Z,82
2022-12-31T10:57:39.857Z,86
2022-12-31T11:07:39.793Z,86
2022-12-31T11:17:39.832Z,90
2022-12-31T11:27:39.883Z,97
2022-12-31T11:37:39.852Z,99
2022-12-31T11:47:56.452Z,100
2022-12-31T11:57:39.805Z,100
2022-12-31T12:07:39.824Z,100
2022-12-31T12:17:39.826Z,100
2022-12-31T12:27:39.779Z,100
2022-12-31T12:37:39.827Z,100
2022-12-31T12:47:39.792Z,100
2022-12-31T12:57:39.779Z,100
2022-12-31T13:07:39.803Z,100
2022-12-31T13:17:39.801Z,100
2022-12-31T13:27:39.811Z,100
2022-12-31T13:37:39.836Z,100
2022-12-31T13:47:39.757Z,100
2022-12-31T13:57:39.898Z,100
2022-12-31T14:07:45.478Z,100
2022-12-31T14:17:39.805Z,100
2022-12-31T14:27:39.768Z,100
2022-12-31T14:37:39.794Z,100
2022-12-31T14:47:39.766Z,100
2022-12-31T14:58:01.956Z,100
2022-12-31T15:07:39.754Z,100
2022-12-31T15:17:39.789Z,100
2022-12-31T15:27:39.776Z,100
2022-12-31T15:37:39.788Z,100
2022-12-31T15:47:39.747Z,100
2022-12-31T15:57:39.814Z,100
2022-12-31T16:07:39.783Z,100
2022-12-31T16:17:39.843Z,100
2022-12-31T16:27:39.782Z,100
2022-12-31T16:37:39.826Z,100
2022-12-31T16:47:39.776Z,100
2022-12-31T16:57:39.808Z,100
2022-12-31T17:07:39.788Z,100
2022-12-31T17:17:39.835Z,100
2022-12-31T17:27:39.790Z,100
2022-12-31T17:37:39.816Z,100
2022-12-31T17:47:39.837Z,100
2022-12-31T17:57:39.846Z,100
2022-12-31T18:07:39.790Z,100
2022-12-31T18:17:39.832Z,100
2022-12-31T18:27:39.838Z,100
2022-12-31T18:37:39.831Z,100
2022-12-31T18:47:39.812Z,100
2022-12-31T18:57:39.864Z,100
2022-12-31T19:07:39.831Z,100
2022-12-31T19:17:39.832Z,100
2022-12-31T19:27:39.857Z,100
2022-12-31T19:37:39.881Z,100
2022-12-31T19:47:39.844Z,100
2022-12-31T19:57:39.888Z,100
2022-12-31T20:07:39.866Z,100
2022-12-31T20:17:39.877Z,100
2022-12-31T20:27:39.880Z,100
2022-12-31T20:37:39.914Z,100
2022-12-31T20:47:39.874Z,100
2022-12-31T20:57:39.920Z,100
2022-12-31T21:07:39.912Z,100
2022-12-31T21:17:39.887Z,100
2022-12-31T21:27:39.911Z,100
2022-12-31T21:37:57.253Z,100
2022-12-31T21:47:47.025Z,100
2022-12-31T21:57:59.451Z,100
2022-12-31T22:07:39.913Z,100
2022-12-31T22:17:39.923Z,100
2022-12-31T22:27:39.896Z,100
2022-12-31T22:37:56.673Z,100
2022-12-31T22:47:39.911Z,100
2022-12-31T22:57:39.977Z,100
2022-12-31T23:07:39.934Z,100
2022-12-31T23:17:40.000Z,100
2022-12-31T23:27:39.964Z,100
2022-12-31T23:37:39.960Z,100
2022-12-31T23:47:39.944Z,100
2022-12-31T23:57:39.984Z,100
