createdAt,value
2024-02-05T00:01:27.515Z,99705.94
2024-02-05T00:06:30.279Z,99710.13
2024-02-05T00:11:32.985Z,99722.31
2024-02-05T00:16:35.600Z,99711.69
2024-02-05T00:21:38.257Z,99715.97
2024-02-05T00:26:40.923Z,99709.25
2024-02-05T00:31:43.679Z,99705.88
2024-02-05T00:36:46.332Z,99698.22
2024-02-05T00:41:49.116Z,99687.75
2024-02-05T00:46:51.760Z,99696.78
2024-02-05T00:51:54.494Z,99693.50
2024-02-05T00:56:57.115Z,99675.50
2024-02-05T01:01:59.759Z,99685.91
2024-02-05T01:07:02.743Z,99687.03
2024-02-05T01:12:06.602Z,99679.56
2024-02-05T01:17:10.264Z,99664.44
2024-02-05T01:22:13.052Z,99675.38
2024-02-05T01:27:15.916Z,99653.38
2024-02-05T01:32:18.604Z,99658.59
2024-02-05T01:37:21.408Z,99645.78
2024-02-05T01:42:26.182Z,99646.59
2024-02-05T01:47:28.921Z,99641.88
2024-02-05T01:52:33.299Z,99639.25
2024-02-05T01:57:36.532Z,99626.94
2024-02-05T02:02:43.994Z,99647.41
2024-02-05T02:07:47.617Z,99650.75
2024-02-05T02:12:50.433Z,99658.47
2024-02-05T02:17:57.749Z,99651.13
2024-02-05T02:23:07.599Z,99651.41
2024-02-05T02:28:10.525Z,99661.47
2024-02-05T02:33:23.329Z,99663.81
2024-02-05T02:38:44.885Z,99665.66
2024-02-05T02:44:00.443Z,99664.16
2024-02-05T02:49:03.548Z,99659.28
2024-02-05T02:54:06.268Z,99653.44
2024-02-05T02:59:11.007Z,99644.75
2024-02-05T03:04:13.652Z,99643.09
2024-02-05T03:09:16.335Z,99639.56
2024-02-05T03:14:19.247Z,99644.03
2024-02-05T03:19:22.241Z,99625.66
2024-02-05T03:24:25.120Z,99619.00
2024-02-05T03:29:27.759Z,99619.50
2024-02-05T03:34:30.552Z,99615.72
2024-02-05T03:39:33.401Z,99612.34
2024-02-05T03:44:36.089Z,99600.38
2024-02-05T03:49:38.775Z,99616.25
2024-02-05T03:54:43.116Z,99604.88
2024-02-05T03:59:45.814Z,99604.56
2024-02-05T04:04:48.460Z,99589.56
2024-02-05T04:09:51.394Z,99607.00
2024-02-05T04:14:54.272Z,99602.00
2024-02-05T04:19:56.922Z,99604.75
2024-02-05T04:24:59.634Z,99625.28
2024-02-05T04:30:03.937Z,99621.91
2024-02-05T04:35:09.129Z,99628.25
2024-02-05T04:40:12.752Z,99636.13
2024-02-05T04:45:15.999Z,99611.78
2024-02-05T04:50:19.212Z,99639.03
2024-02-05T04:55:22.647Z,99632.13
2024-02-05T05:00:25.973Z,99631.84
2024-02-05T05:05:28.988Z,99631.63
2024-02-05T05:10:31.930Z,99610.56
2024-02-05T05:15:37.620Z,99624.53
2024-02-05T05:20:44.125Z,99618.00
2024-02-05T05:25:46.990Z,99620.81
2024-02-05T05:30:49.655Z,99623.88
2024-02-05T05:35:52.548Z,99605.28
2024-02-05T05:40:55.521Z,99614.00
2024-02-05T05:45:59.100Z,99608.44
2024-02-05T05:51:01.865Z,99605.09
2024-02-05T05:56:04.767Z,99594.06
2024-02-05T06:01:07.832Z,99601.22
2024-02-05T06:06:10.682Z,99593.44
2024-02-05T06:11:13.720Z,99606.56
2024-02-05T06:16:17.862Z,99594.66
2024-02-05T06:21:20.602Z,99582.47
2024-02-05T06:26:23.489Z,99569.31
2024-02-05T06:31:26.480Z,99565.38
2024-02-05T06:36:29.244Z,99567.19
2024-02-05T06:41:32.792Z,99558.31
2024-02-05T06:46:35.384Z,99545.50
2024-02-05T06:51:38.188Z,99530.84
2024-02-05T06:56:41.080Z,99533.00
2024-02-05T07:01:43.779Z,99537.22
2024-02-05T07:06:46.939Z,99531.81
2024-02-05T07:11:49.943Z,99534.78
2024-02-05T07:16:52.757Z,99527.06
2024-02-05T07:21:56.547Z,99518.25
2024-02-05T07:26:59.931Z,99513.19
2024-02-05T07:32:02.574Z,99534.13
2024-02-05T07:37:05.654Z,99521.84
2024-02-05T07:42:09.142Z,99522.72
2024-02-05T07:47:11.801Z,99522.66
2024-02-05T07:52:16.123Z,99525.00
2024-02-05T07:57:20.401Z,99512.50
2024-02-05T08:02:24.391Z,99501.69
2024-02-05T08:07:27.264Z,99488.03
2024-02-05T08:12:30.043Z,99493.44
2024-02-05T08:17:33.158Z,99475.94
2024-02-05T08:22:35.963Z,99476.44
2024-02-05T08:27:38.685Z,99463.31
2024-02-05T08:32:41.828Z,99460.94
2024-02-05T08:37:44.650Z,99469.16
2024-02-05T08:42:47.443Z,99441.03
2024-02-05T08:47:50.202Z,99424.56
2024-02-05T08:52:52.794Z,99450.25
2024-02-05T08:57:55.595Z,99435.97
2024-02-05T09:02:58.328Z,99415.03
2024-02-05T09:08:01.447Z,99411.28
2024-02-05T09:13:04.339Z,99399.53
2024-02-05T09:18:07.816Z,99401.50
2024-02-05T09:23:10.776Z,99383.78
2024-02-05T09:28:13.671Z,99383.03
2024-02-05T09:33:16.500Z,99359.88
2024-02-05T09:38:19.338Z,99365.75
2024-02-05T09:43:24.027Z,99377.94
2024-02-05T09:48:33.685Z,99352.16
2024-02-05T09:53:43.306Z,99358.47
2024-02-05T09:58:46.729Z,99343.44
2024-02-05T10:03:50.706Z,99341.59
2024-02-05T10:09:02.922Z,99344.84
2024-02-05T10:14:06.532Z,99331.16
2024-02-05T10:19:09.298Z,99318.28
2024-02-05T10:24:16.719Z,99299.09
2024-02-05T10:29:23.177Z,99276.28
2024-02-05T10:34:26.816Z,99272.97
2024-02-05T10:39:29.733Z,99277.31
2024-02-05T10:44:38.247Z,99267.59
2024-02-05T10:49:45.412Z,99253.44
2024-02-05T10:54:49.895Z,99269.34
2024-02-05T10:59:52.915Z,99250.22
2024-02-05T11:04:57.858Z,99257.41
2024-02-05T11:10:05.751Z,99254.88
2024-02-05T11:15:11.794Z,99244.50
2024-02-05T11:20:15.313Z,99233.38
2024-02-05T11:25:19.147Z,99227.63
2024-02-05T11:30:21.908Z,99226.66
2024-02-05T11:35:30.670Z,99218.16
2024-02-05T11:40:34.552Z,99220.31
2024-02-05T11:45:37.987Z,99215.28
2024-02-05T11:50:42.234Z,99197.06
2024-02-05T11:55:45.650Z,99213.69
2024-02-05T12:00:48.517Z,99202.59
2024-02-05T12:05:51.598Z,99201.22
2024-02-05T12:10:54.679Z,99199.41
2024-02-05T12:15:57.560Z,99192.88
2024-02-05T12:21:00.836Z,99173.13
2024-02-05T12:26:04.233Z,99173.28
2024-02-05T12:31:07.206Z,99167.13
2024-02-05T12:36:11.397Z,99143.88
2024-02-05T12:41:14.514Z,99124.75
2024-02-05T12:46:18.211Z,99116.66
2024-02-05T12:51:22.690Z,99111.25
2024-02-05T12:56:25.624Z,99102.00
2024-02-05T13:01:28.732Z,99093.38
2024-02-05T13:06:31.756Z,99078.44
2024-02-05T13:11:35.222Z,99079.09
2024-02-05T13:16:37.949Z,99061.59
2024-02-05T13:21:40.721Z,99055.91
2024-02-05T13:26:49.069Z,99038.59
2024-02-05T13:31:52.698Z,99031.28
2024-02-05T13:36:56.345Z,99036.34
2024-02-05T13:42:03.818Z,99022.06
2024-02-05T13:47:07.247Z,99006.13
2024-02-05T13:52:10.309Z,99028.41
2024-02-05T13:57:13.499Z,99001.75
2024-02-05T14:02:16.867Z,99019.78
2024-02-05T14:07:21.032Z,99004.31
2024-02-05T14:12:24.204Z,98988.25
2024-02-05T14:17:27.375Z,98996.06
2024-02-05T14:22:30.795Z,98986.47
2024-02-05T14:27:33.769Z,98980.97
2024-02-05T14:32:39.058Z,98983.56
2024-02-05T14:37:41.683Z,98967.78
2024-02-05T14:42:44.405Z,98955.59
2024-02-05T14:47:47.368Z,98949.28
2024-02-05T14:52:50.062Z,98942.78
2024-02-05T14:57:55.479Z,98933.66
2024-02-05T15:02:59.655Z,98939.16
2024-02-05T15:08:02.508Z,98937.38
2024-02-05T15:13:05.535Z,98930.41
2024-02-05T15:18:11.916Z,98927.97
2024-02-05T15:23:14.929Z,98918.91
2024-02-05T15:28:17.806Z,98922.13
2024-02-05T15:33:20.765Z,98924.06
2024-02-05T15:38:23.677Z,98923.59
2024-02-05T15:43:27.387Z,98930.59
2024-02-05T15:48:30.344Z,98936.09
2024-02-05T15:53:33.156Z,98891.44
2024-02-05T15:58:36.261Z,98890.94
2024-02-05T16:03:41.521Z,98915.63
2024-02-05T16:08:44.399Z,98891.75
2024-02-05T16:13:47.808Z,98876.16
2024-02-05T16:18:54.566Z,98868.66
2024-02-05T16:24:02.677Z,98854.38
2024-02-05T16:29:05.679Z,98852.91
2024-02-05T16:34:08.926Z,98850.28
2024-02-05T16:39:12.077Z,98818.28
2024-02-05T16:44:15.550Z,98813.56
2024-02-05T16:54:23.292Z,98799.38
2024-02-05T16:59:26.248Z,98808.31
2024-02-05T17:04:29.288Z,98812.72
2024-02-05T17:09:32.442Z,98804.25
2024-02-05T17:14:35.441Z,98797.94
2024-02-05T17:19:39.930Z,98787.88
2024-02-05T17:24:46.189Z,98790.78
2024-02-05T17:29:49.074Z,98797.41
2024-02-05T17:34:52.291Z,98781.97
2024-02-05T17:39:55.239Z,98787.38
2024-02-05T17:44:58.259Z,98768.78
2024-02-05T17:50:01.412Z,98773.69
2024-02-05T17:55:05.080Z,98748.50
2024-02-05T18:00:08.573Z,98769.25
2024-02-05T18:05:12.110Z,98757.88
2024-02-05T18:10:15.392Z,98733.88
2024-02-05T18:15:18.267Z,98732.84
2024-02-05T18:20:21.730Z,98725.78
2024-02-05T18:25:24.964Z,98711.25
2024-02-05T18:30:30.486Z,98709.81
2024-02-05T18:35:33.465Z,98711.19
2024-02-05T18:40:36.450Z,98684.84
2024-02-05T18:45:39.909Z,98671.44
2024-02-05T18:50:43.004Z,98651.50
2024-02-05T18:55:47.459Z,98642.75
2024-02-05T19:00:50.723Z,98626.22
2024-02-05T19:05:53.726Z,98627.41
2024-02-05T19:10:57.069Z,98613.66
2024-02-05T19:16:00.235Z,98610.75
2024-02-05T19:21:03.330Z,98601.00
2024-02-05T19:26:06.351Z,98587.59
2024-02-05T19:31:10.042Z,98571.81
2024-02-05T19:36:13.602Z,98572.31
2024-02-05T19:41:18.039Z,98558.56
2024-02-05T19:46:20.986Z,98556.03
2024-02-05T19:51:24.780Z,98538.19
2024-02-05T19:56:28.738Z,98523.34
2024-02-05T20:01:31.846Z,98504.84
2024-02-05T20:06:35.617Z,98499.06
2024-02-05T20:11:38.604Z,98485.66
2024-02-05T20:16:41.652Z,98458.13
2024-02-05T20:21:44.597Z,98441.00
2024-02-05T20:26:47.740Z,98445.34
2024-02-05T20:31:50.688Z,98427.03
2024-02-05T20:36:53.955Z,98397.31
2024-02-05T20:41:56.847Z,98392.75
2024-02-05T20:46:59.713Z,98380.69
2024-02-05T20:52:03.851Z,98367.75
2024-02-05T20:57:06.926Z,98349.69
2024-02-05T21:02:10.745Z,98340.56
2024-02-05T21:07:14.050Z,98351.94
2024-02-05T21:12:16.964Z,98339.03
2024-02-05T21:17:19.884Z,98337.09
2024-02-05T21:22:22.858Z,98340.00
2024-02-05T21:27:25.870Z,98323.81
2024-02-05T21:32:28.959Z,98302.50
2024-02-05T21:37:32.079Z,98290.00
2024-02-05T21:42:35.244Z,98279.44
2024-02-05T21:47:38.197Z,98246.47
2024-02-05T21:52:41.343Z,98231.75
2024-02-05T21:57:45.952Z,98240.75
2024-02-05T22:02:48.958Z,98200.81
2024-02-05T22:07:51.952Z,98226.22
2024-02-05T22:12:55.128Z,98207.66
2024-02-05T22:17:58.198Z,98182.03
2024-02-05T22:23:01.064Z,98203.59
2024-02-05T22:28:04.267Z,98187.75
2024-02-05T22:33:07.418Z,98188.41
2024-02-05T22:38:10.372Z,98179.53
2024-02-05T22:43:15.946Z,98170.03
2024-02-05T22:48:20.638Z,98163.34
2024-02-05T22:53:23.522Z,98163.56
2024-02-05T22:58:26.701Z,98154.97
2024-02-05T23:03:29.794Z,98162.22
2024-02-05T23:08:32.758Z,98167.41
2024-02-05T23:13:35.763Z,98153.34
2024-02-05T23:18:38.691Z,98154.34
2024-02-05T23:23:41.622Z,98153.69
2024-02-05T23:28:44.370Z,98162.53
2024-02-05T23:33:48.451Z,98170.50
2024-02-05T23:38:51.237Z,98179.75
2024-02-05T23:43:54.157Z,98169.84
2024-02-05T23:48:59.878Z,98201.06
2024-02-05T23:54:04.361Z,98176.31
2024-02-05T23:59:07.396Z,98190.66
