createdAt,value
2023-11-04T00:00:06.893Z,2.27
2023-11-04T00:02:35.245Z,2.23
2023-11-04T00:05:05.126Z,2.40
2023-11-04T00:07:33.822Z,2.50
2023-11-04T00:10:02.677Z,1.87
2023-11-04T00:12:31.141Z,1.73
2023-11-04T00:14:59.454Z,2.57
2023-11-04T00:17:28.084Z,2.70
2023-11-04T00:19:56.690Z,2.30
2023-11-04T00:22:26.329Z,1.80
2023-11-04T00:24:55.261Z,2.53
2023-11-04T00:27:23.845Z,1.63
2023-11-04T00:29:52.213Z,2.60
2023-11-04T00:32:21.057Z,1.80
2023-11-04T00:34:49.299Z,2.20
2023-11-04T00:37:19.772Z,2.13
2023-11-04T00:39:49.896Z,1.80
2023-11-04T00:42:18.293Z,2.80
2023-11-04T00:44:46.738Z,1.97
2023-11-04T00:47:15.041Z,2.07
2023-11-04T00:49:43.279Z,2.17
2023-11-04T00:52:11.585Z,2.03
2023-11-04T00:54:40.170Z,1.90
2023-11-04T00:57:10.670Z,2.53
2023-11-04T00:59:38.926Z,1.73
2023-11-04T01:02:07.184Z,2.17
2023-11-04T01:04:35.620Z,1.90
2023-11-04T01:07:04.175Z,1.73
2023-11-04T01:09:32.550Z,1.87
2023-11-04T01:12:00.973Z,2.47
2023-11-04T01:14:30.712Z,1.70
2023-11-04T01:16:58.955Z,1.77
2023-11-04T01:19:27.280Z,1.87
2023-11-04T01:21:55.553Z,2.23
2023-11-04T01:24:23.798Z,2.03
2023-11-04T01:26:54.054Z,1.53
2023-11-04T01:29:22.689Z,2.23
2023-11-04T01:31:52.311Z,1.80
2023-11-04T01:34:20.733Z,2.30
2023-11-04T01:36:49.155Z,2.37
2023-11-04T01:39:19.084Z,2.27
2023-11-04T01:41:47.614Z,1.73
2023-11-04T01:44:16.179Z,2.23
2023-11-04T01:46:44.884Z,2.00
2023-11-04T01:49:15.072Z,2.10
2023-11-04T01:51:44.261Z,1.80
2023-11-04T01:54:12.804Z,1.73
2023-11-04T01:56:42.970Z,1.93
2023-11-04T01:59:11.326Z,1.87
2023-11-04T02:01:43.191Z,2.50
2023-11-04T02:04:11.542Z,1.90
2023-11-04T02:06:41.536Z,2.00
2023-11-04T02:09:10.036Z,2.07
2023-11-04T02:11:38.828Z,2.37
2023-11-04T02:14:09.892Z,2.07
2023-11-04T02:16:38.181Z,2.80
2023-11-04T02:19:07.360Z,1.47
2023-11-04T02:21:37.140Z,2.30
2023-11-04T02:24:05.889Z,1.60
2023-11-04T02:26:34.382Z,2.20
2023-11-04T02:29:02.596Z,2.30
2023-11-04T02:31:30.880Z,2.23
2023-11-04T02:33:59.265Z,2.20
2023-11-04T02:36:27.676Z,2.40
2023-11-04T02:38:57.459Z,1.80
2023-11-04T02:41:25.803Z,2.23
2023-11-04T02:43:54.604Z,2.37
2023-11-04T02:46:23.737Z,2.60
2023-11-04T02:48:52.211Z,1.73
2023-11-04T02:51:20.588Z,2.03
2023-11-04T02:53:48.885Z,1.90
2023-11-04T02:56:18.562Z,2.17
2023-11-04T02:58:46.992Z,2.00
2023-11-04T03:01:15.327Z,2.50
2023-11-04T03:03:43.641Z,1.87
2023-11-04T03:06:23.454Z,1.57
2023-11-04T03:08:52.656Z,2.27
2023-11-04T03:11:23.731Z,1.50
2023-11-04T03:13:52.086Z,2.03
2023-11-04T03:16:21.669Z,1.87
2023-11-04T03:18:50.713Z,1.90
2023-11-04T03:21:19.296Z,2.03
2023-11-04T03:23:48.459Z,1.73
2023-11-04T03:26:18.751Z,2.03
2023-11-04T03:28:48.392Z,1.60
2023-11-04T03:31:16.662Z,1.73
2023-11-04T03:33:44.972Z,1.90
2023-11-04T03:36:13.247Z,1.63
2023-11-04T03:38:41.594Z,1.83
2023-11-04T03:41:09.785Z,1.97
2023-11-04T03:43:38.065Z,2.10
2023-11-04T03:46:08.827Z,2.77
2023-11-04T03:48:38.424Z,1.80
2023-11-04T03:51:08.371Z,2.10
2023-11-04T03:53:37.866Z,1.50
2023-11-04T03:56:07.486Z,1.80
2023-11-04T03:58:35.742Z,1.53
2023-11-04T04:01:04.559Z,1.83
2023-11-04T04:03:34.657Z,1.90
2023-11-04T04:06:03.099Z,1.50
2023-11-04T04:08:31.312Z,1.73
2023-11-04T04:11:00.696Z,1.40
2023-11-04T04:13:29.022Z,1.80
2023-11-04T04:15:56.562Z,1.80
2023-11-04T04:18:24.946Z,2.10
2023-11-04T04:20:54.790Z,1.60
2023-11-04T04:23:23.014Z,2.13
2023-11-04T04:25:51.523Z,1.63
2023-11-04T04:28:19.818Z,1.77
2023-11-04T04:30:48.180Z,1.87
2023-11-04T04:33:17.122Z,1.47
2023-11-04T04:35:45.614Z,2.00
2023-11-04T04:38:15.297Z,2.13
2023-11-04T04:40:43.662Z,1.77
2023-11-04T04:43:11.998Z,2.00
2023-11-04T04:45:40.302Z,2.10
2023-11-04T04:48:08.548Z,1.50
2023-11-04T04:50:37.093Z,1.73
2023-11-04T04:53:05.440Z,1.93
2023-11-04T04:55:35.092Z,1.87
2023-11-04T04:58:03.384Z,1.93
2023-11-04T05:00:31.693Z,1.87
2023-11-04T05:03:00.906Z,1.73
2023-11-04T05:05:29.283Z,1.87
2023-11-04T05:07:57.601Z,1.97
2023-11-04T05:10:25.844Z,2.13
2023-11-04T05:12:55.576Z,2.10
2023-11-04T05:15:24.048Z,2.13
2023-11-04T05:17:52.407Z,2.57
2023-11-04T05:20:20.796Z,2.47
2023-11-04T05:22:49.240Z,2.47
2023-11-04T05:25:17.496Z,2.20
2023-11-04T05:27:47.773Z,2.57
2023-11-04T05:30:17.450Z,2.30
2023-11-04T05:32:45.751Z,3.43
2023-11-04T05:35:14.157Z,2.30
2023-11-04T05:37:43.696Z,2.27
2023-11-04T05:40:12.825Z,2.10
2023-11-04T05:42:41.159Z,2.17
2023-11-04T05:45:09.994Z,2.43
2023-11-04T05:47:39.669Z,2.83
2023-11-04T05:50:08.536Z,2.20
2023-11-04T05:52:36.864Z,1.60
2023-11-04T05:55:05.911Z,2.40
2023-11-04T05:57:35.595Z,1.90
2023-11-04T06:00:08.934Z,2.27
2023-11-04T06:02:38.225Z,2.10
2023-11-04T06:05:09.496Z,2.33
2023-11-04T06:07:38.857Z,2.10
2023-11-04T06:10:09.677Z,2.53
2023-11-04T06:12:38.449Z,2.47
2023-11-04T06:15:08.384Z,2.60
2023-11-04T06:17:36.834Z,2.03
2023-11-04T06:20:07.900Z,1.80
2023-11-04T06:22:36.093Z,2.13
2023-11-04T06:25:06.665Z,2.13
2023-11-04T06:27:36.863Z,2.03
2023-11-04T06:30:06.582Z,1.90
2023-11-04T06:32:35.385Z,1.90
2023-11-04T06:35:04.125Z,2.00
2023-11-04T06:37:33.909Z,2.10
2023-11-04T06:40:02.379Z,2.00
2023-11-04T06:42:30.869Z,1.97
2023-11-04T06:44:59.382Z,2.33
2023-11-04T06:47:27.788Z,1.73
2023-11-04T06:49:56.361Z,1.67
2023-11-04T06:52:24.644Z,1.77
2023-11-04T06:54:54.505Z,2.30
2023-11-04T06:57:22.852Z,2.50
2023-11-04T06:59:51.068Z,2.03
2023-11-04T07:02:21.180Z,1.50
2023-11-04T07:04:49.465Z,1.60
2023-11-04T07:07:17.863Z,1.80
2023-11-04T07:09:46.271Z,1.73
2023-11-04T07:12:16.161Z,1.60
2023-11-04T07:14:44.384Z,1.87
2023-11-04T07:17:12.871Z,1.73
2023-11-04T07:19:41.117Z,1.97
2023-11-04T07:22:10.687Z,1.80
2023-11-04T07:24:39.217Z,2.20
2023-11-04T07:27:07.706Z,1.90
2023-11-04T07:29:37.416Z,4.20
2023-11-04T07:32:06.930Z,20.60
2023-11-04T07:34:35.576Z,38.03
2023-11-04T07:37:04.110Z,14.30
2023-11-04T07:39:32.786Z,48.03
2023-11-04T07:42:01.167Z,44.33
2023-11-04T07:44:29.655Z,43.77
2023-11-04T07:47:01.226Z,46.60
2023-11-04T07:49:29.728Z,47.60
2023-11-04T07:51:58.012Z,43.33
2023-11-04T07:54:26.767Z,44.33
2023-11-04T07:56:54.992Z,61.17
2023-11-04T07:59:23.304Z,49.77
2023-11-04T08:01:51.505Z,35.67
2023-11-04T08:04:21.284Z,42.77
2023-11-04T08:06:49.697Z,22.83
2023-11-04T08:09:19.452Z,25.27
2023-11-04T08:11:47.642Z,32.33
2023-11-04T08:14:16.119Z,10.67
2023-11-04T08:16:44.371Z,21.23
2023-11-04T08:19:12.893Z,24.43
2023-11-04T08:21:44.123Z,20.17
2023-11-04T08:24:12.773Z,10.73
2023-11-04T08:26:41.299Z,11.63
2023-11-04T08:29:09.603Z,20.13
2023-11-04T08:31:37.854Z,15.70
2023-11-04T08:34:06.439Z,28.80
2023-11-04T08:36:35.545Z,20.20
2023-11-04T08:39:08.077Z,19.33
2023-11-04T08:41:36.352Z,17.17
2023-11-04T08:44:05.098Z,15.57
2023-11-04T08:46:33.307Z,30.37
2023-11-04T08:49:01.853Z,18.17
2023-11-04T08:51:30.179Z,7.43
2023-11-04T08:53:58.401Z,9.73
2023-11-04T08:56:28.307Z,11.43
2023-11-04T08:58:56.762Z,8.43
2023-11-04T09:01:26.352Z,4.87
2023-11-04T09:04:03.154Z,8.87
2023-11-04T09:06:33.794Z,6.23
2023-11-04T09:09:02.518Z,7.07
2023-11-04T09:11:32.384Z,17.73
2023-11-04T09:14:00.649Z,13.53
2023-11-04T09:16:29.072Z,9.07
2023-11-04T09:18:57.373Z,10.83
2023-11-04T09:21:25.643Z,9.47
2023-11-04T09:23:54.329Z,7.67
2023-11-04T09:26:22.750Z,5.07
2023-11-04T09:28:52.393Z,9.73
2023-11-04T09:31:20.703Z,3.23
2023-11-04T09:33:49.085Z,2.50
2023-11-04T09:36:19.395Z,1.70
2023-11-04T09:38:48.262Z,1.73
2023-11-04T09:41:16.650Z,1.17
2023-11-04T09:43:44.916Z,2.07
2023-11-04T09:46:14.552Z,1.77
2023-11-04T09:48:45.089Z,1.63
2023-11-04T09:51:14.819Z,1.13
2023-11-04T09:53:54.326Z,1.50
2023-11-04T09:56:23.906Z,1.00
2023-11-04T09:58:52.516Z,1.40
2023-11-04T10:01:22.325Z,1.37
2023-11-04T10:03:51.637Z,1.20
2023-11-04T10:06:20.056Z,1.03
2023-11-04T10:08:48.592Z,1.30
2023-11-04T10:11:16.946Z,0.63
2023-11-04T10:13:45.257Z,0.80
2023-11-04T10:16:14.322Z,0.80
2023-11-04T10:18:44.292Z,1.00
2023-11-04T10:21:12.963Z,1.53
2023-11-04T10:23:41.179Z,1.03
2023-11-04T10:26:09.770Z,1.77
2023-11-04T10:28:40.561Z,1.20
2023-11-04T10:31:09.406Z,1.10
2023-11-04T10:33:39.411Z,0.90
2023-11-04T10:36:12.441Z,0.83
2023-11-04T10:38:48.390Z,0.80
2023-11-04T10:41:20.749Z,1.00
2023-11-04T10:44:00.752Z,0.90
2023-11-04T10:46:41.383Z,1.10
2023-11-04T10:49:21.466Z,1.10
2023-11-04T10:52:00.635Z,0.90
2023-11-04T10:54:41.381Z,0.93
2023-11-04T10:57:22.362Z,0.90
2023-11-04T11:00:09.236Z,1.13
2023-11-04T11:02:41.321Z,0.60
2023-11-04T11:05:12.280Z,0.90
2023-11-04T11:07:44.403Z,0.80
2023-11-04T11:10:16.278Z,1.47
2023-11-04T11:12:51.863Z,1.37
2023-11-04T11:15:21.946Z,0.63
2023-11-04T11:17:58.921Z,0.97
2023-11-04T11:20:30.729Z,0.97
2023-11-04T11:23:04.340Z,1.10
2023-11-04T11:25:44.692Z,0.80
2023-11-04T11:28:24.636Z,0.80
2023-11-04T11:30:56.875Z,1.03
2023-11-04T11:33:30.271Z,0.80
2023-11-04T11:36:01.573Z,0.70
2023-11-04T11:38:33.367Z,1.07
2023-11-04T11:41:06.648Z,1.00
2023-11-04T11:43:35.938Z,0.87
2023-11-04T11:46:06.537Z,1.20
2023-11-04T11:48:40.621Z,1.03
2023-11-04T11:51:12.522Z,0.80
2023-11-04T11:53:45.286Z,0.50
2023-11-04T11:56:14.424Z,0.90
2023-11-04T11:58:44.029Z,0.60
2023-11-04T12:01:12.738Z,0.60
2023-11-04T12:03:41.409Z,0.70
2023-11-04T12:06:12.784Z,0.60
2023-11-04T12:08:42.470Z,0.93
2023-11-04T12:11:11.019Z,0.57
2023-11-04T12:13:39.358Z,0.60
2023-11-04T12:16:10.336Z,1.30
2023-11-04T12:18:39.045Z,1.00
2023-11-04T12:21:11.435Z,0.70
2023-11-04T12:23:41.568Z,1.00
2023-11-04T12:26:10.051Z,1.10
2023-11-04T12:28:40.484Z,0.77
2023-11-04T12:31:09.275Z,0.90
2023-11-04T12:33:38.900Z,0.73
2023-11-04T12:36:13.121Z,3.40
2023-11-04T12:38:46.105Z,0.60
2023-11-04T12:41:16.866Z,0.73
2023-11-04T12:43:45.920Z,0.57
2023-11-04T12:46:15.628Z,0.70
2023-11-04T12:48:45.858Z,0.47
2023-11-04T12:51:14.930Z,1.00
2023-11-04T12:53:44.756Z,0.90
2023-11-04T12:56:12.994Z,0.90
2023-11-04T12:58:41.261Z,0.73
2023-11-04T13:01:09.626Z,0.90
2023-11-04T13:03:39.275Z,0.70
2023-11-04T13:06:09.261Z,1.40
2023-11-04T13:08:37.617Z,1.00
2023-11-04T13:11:07.573Z,1.30
2023-11-04T13:13:35.798Z,1.20
2023-11-04T13:16:04.380Z,0.80
2023-11-04T13:18:32.946Z,1.30
2023-11-04T13:21:01.253Z,2.53
2023-11-04T13:23:29.464Z,3.63
2023-11-04T13:25:57.682Z,2.97
2023-11-04T13:28:27.280Z,2.80
2023-11-04T13:30:55.683Z,0.80
2023-11-04T13:33:24.023Z,1.20
2023-11-04T13:35:52.369Z,2.10
2023-11-04T13:38:21.965Z,2.23
2023-11-04T13:40:50.632Z,1.20
2023-11-04T13:43:19.098Z,1.70
2023-11-04T13:45:48.756Z,1.10
2023-11-04T13:48:17.354Z,1.30
2023-11-04T13:50:45.550Z,1.13
2023-11-04T13:53:13.772Z,1.30
2023-11-04T13:55:42.033Z,1.43
2023-11-04T13:58:10.396Z,2.00
2023-11-04T14:00:40.024Z,1.63
2023-11-04T14:03:10.117Z,1.63
2023-11-04T14:05:38.564Z,1.50
2023-11-04T14:08:06.927Z,1.50
2023-11-04T14:10:35.217Z,2.03
2023-11-04T14:13:03.513Z,1.60
2023-11-04T14:15:31.963Z,1.17
2023-11-04T14:18:00.256Z,1.53
2023-11-04T14:20:33.148Z,1.60
2023-11-04T14:23:01.408Z,1.70
2023-11-04T14:25:29.590Z,3.97
2023-11-04T14:27:57.944Z,1.90
2023-11-04T14:30:26.259Z,1.80
2023-11-04T14:32:54.666Z,1.60
2023-11-04T14:35:23.987Z,1.60
2023-11-04T14:37:53.668Z,1.40
2023-11-04T14:40:22.051Z,4.20
2023-11-04T14:42:50.497Z,2.33
2023-11-04T14:45:19.505Z,1.30
2023-11-04T14:47:47.890Z,2.30
2023-11-04T14:50:16.192Z,1.97
2023-11-04T14:52:44.487Z,2.57
2023-11-04T14:55:14.184Z,3.47
2023-11-04T14:57:45.520Z,2.30
2023-11-04T15:00:15.568Z,2.10
2023-11-04T15:02:43.798Z,2.30
2023-11-04T15:05:12.176Z,1.90
2023-11-04T15:07:40.680Z,4.17
2023-11-04T15:10:09.989Z,2.33
2023-11-04T15:12:50.803Z,2.37
2023-11-04T15:15:19.445Z,2.80
2023-11-04T15:17:50.296Z,2.87
2023-11-04T15:20:18.506Z,1.97
2023-11-04T15:22:46.801Z,2.00
2023-11-04T15:25:15.106Z,2.43
2023-11-04T15:27:45.008Z,2.90
2023-11-04T15:30:14.788Z,2.40
2023-11-04T15:32:43.761Z,1.97
2023-11-04T15:35:12.117Z,2.87
2023-11-04T15:37:40.645Z,3.40
2023-11-04T15:40:10.723Z,3.80
2023-11-04T15:42:39.655Z,2.87
2023-11-04T15:45:10.400Z,3.37
2023-11-04T15:47:40.599Z,1.80
2023-11-04T15:50:09.641Z,2.27
2023-11-04T15:52:37.976Z,2.43
2023-11-04T15:55:07.032Z,2.20
2023-11-04T15:57:36.294Z,2.83
2023-11-04T16:00:06.908Z,2.10
2023-11-04T16:02:37.946Z,2.03
2023-11-04T16:05:07.351Z,1.80
2023-11-04T16:07:38.915Z,2.00
2023-11-04T16:10:12.480Z,2.30
2023-11-04T16:12:41.677Z,2.63
2023-11-04T16:15:10.816Z,1.83
2023-11-04T16:17:40.701Z,2.27
2023-11-04T16:20:11.393Z,1.77
2023-11-04T16:22:39.928Z,2.10
2023-11-04T16:25:09.161Z,2.03
2023-11-04T16:27:37.483Z,1.97
2023-11-04T16:30:07.088Z,1.87
2023-11-04T16:32:35.696Z,1.97
2023-11-04T16:35:06.714Z,2.07
2023-11-04T16:37:35.234Z,1.73
2023-11-04T16:40:05.125Z,1.60
2023-11-04T16:42:34.181Z,1.87
2023-11-04T16:45:02.617Z,1.90
2023-11-04T16:47:30.911Z,2.57
2023-11-04T16:49:59.230Z,20.93
2023-11-04T16:52:28.927Z,14.60
2023-11-04T16:54:57.970Z,6.87
2023-11-04T16:57:26.265Z,2.23
2023-11-04T16:59:54.499Z,2.33
2023-11-04T17:02:22.881Z,1.80
2023-11-04T17:04:51.590Z,1.40
2023-11-04T17:07:20.506Z,1.73
2023-11-04T17:09:51.222Z,1.73
2023-11-04T17:12:19.763Z,1.90
2023-11-04T17:14:48.059Z,1.77
2023-11-04T17:17:16.570Z,1.43
2023-11-04T17:19:45.663Z,1.23
2023-11-04T17:22:14.032Z,1.97
2023-11-04T17:24:42.680Z,1.47
2023-11-04T17:27:12.969Z,1.90
2023-11-04T17:29:41.249Z,2.07
2023-11-04T17:32:09.772Z,1.83
2023-11-04T17:34:38.337Z,1.63
2023-11-04T17:37:06.829Z,1.80
2023-11-04T17:39:35.405Z,2.17
2023-11-04T17:42:04.086Z,1.50
2023-11-04T17:44:34.063Z,2.37
2023-11-04T17:47:02.405Z,1.80
2023-11-04T17:49:30.932Z,1.77
2023-11-04T17:51:59.424Z,1.67
2023-11-04T17:54:27.754Z,1.70
2023-11-04T17:56:56.133Z,2.07
2023-11-04T17:59:27.478Z,2.07
2023-11-04T18:01:58.684Z,1.70
2023-11-04T18:04:27.233Z,3.10
2023-11-04T18:06:56.006Z,2.40
2023-11-04T18:09:26.148Z,1.93
2023-11-04T18:11:55.200Z,1.90
2023-11-04T18:14:24.735Z,2.30
2023-11-04T18:16:52.991Z,1.87
2023-11-04T18:19:22.915Z,1.93
2023-11-04T18:21:53.471Z,1.93
2023-11-04T18:24:21.818Z,2.40
2023-11-04T18:26:50.314Z,2.43
2023-11-04T18:29:18.649Z,2.40
2023-11-04T18:31:47.460Z,2.80
2023-11-04T18:34:15.753Z,2.50
2023-11-04T18:36:46.176Z,2.17
2023-11-04T18:39:15.221Z,2.60
2023-11-04T18:41:44.656Z,2.50
2023-11-04T18:44:13.460Z,1.93
2023-11-04T18:46:41.947Z,2.03
2023-11-04T18:49:10.269Z,2.40
2023-11-04T18:51:38.589Z,2.13
2023-11-04T18:54:08.971Z,2.20
2023-11-04T18:56:37.132Z,2.53
2023-11-04T18:59:05.526Z,2.40
2023-11-04T19:01:33.804Z,2.70
2023-11-04T19:04:04.211Z,2.20
2023-11-04T19:06:32.536Z,2.23
2023-11-04T19:09:01.273Z,2.93
2023-11-04T19:11:30.851Z,2.20
2023-11-04T19:13:59.154Z,2.50
2023-11-04T19:16:27.432Z,2.50
2023-11-04T19:18:55.794Z,2.30
2023-11-04T19:21:24.255Z,2.30
2023-11-04T19:23:52.507Z,1.97
2023-11-04T19:26:20.788Z,2.40
2023-11-04T19:28:50.319Z,1.97
2023-11-04T19:31:18.699Z,2.43
2023-11-04T19:33:47.073Z,2.40
2023-11-04T19:36:15.443Z,2.43
2023-11-04T19:38:43.873Z,2.80
2023-11-04T19:41:14.055Z,2.40
2023-11-04T19:43:42.296Z,2.20
2023-11-04T19:46:12.296Z,2.20
2023-11-04T19:48:40.643Z,2.63
2023-11-04T19:51:10.291Z,2.47
2023-11-04T19:53:41.565Z,2.27
2023-11-04T19:56:12.609Z,2.53
2023-11-04T19:58:42.224Z,2.40
2023-11-04T20:01:12.321Z,2.47
2023-11-04T20:03:42.058Z,2.90
2023-11-04T20:06:10.077Z,2.97
2023-11-04T20:08:40.089Z,2.83
2023-11-04T20:11:08.627Z,2.60
2023-11-04T20:13:36.879Z,3.10
2023-11-04T20:16:06.218Z,2.40
2023-11-04T20:18:35.884Z,2.83
2023-11-04T20:21:04.507Z,2.80
2023-11-04T20:23:32.755Z,2.43
2023-11-04T20:26:01.102Z,2.20
2023-11-04T20:28:29.401Z,3.23
2023-11-04T20:30:58.202Z,2.57
2023-11-04T20:33:26.553Z,2.90
2023-11-04T20:35:56.763Z,3.37
2023-11-04T20:38:25.422Z,2.97
2023-11-04T20:40:53.629Z,2.67
2023-11-04T20:43:22.833Z,2.70
2023-11-04T20:45:51.251Z,3.20
2023-11-04T20:48:19.638Z,2.60
2023-11-04T20:50:47.936Z,2.50
2023-11-04T20:53:17.578Z,2.60
2023-11-04T20:55:45.822Z,3.27
2023-11-04T20:58:14.121Z,2.67
2023-11-04T21:00:42.447Z,3.50
2023-11-04T21:03:10.804Z,2.97
2023-11-04T21:05:40.239Z,3.10
2023-11-04T21:08:12.959Z,3.37
2023-11-04T21:10:42.755Z,3.00
2023-11-04T21:13:11.592Z,3.63
2023-11-04T21:15:40.988Z,3.97
2023-11-04T21:18:09.623Z,4.40
2023-11-04T21:20:38.004Z,4.37
2023-11-04T21:23:06.201Z,3.97
2023-11-04T21:25:35.136Z,3.30
2023-11-04T21:28:05.984Z,10.33
2023-11-04T21:30:34.437Z,5.87
2023-11-04T21:33:04.106Z,28.70
2023-11-04T21:35:32.606Z,5.83
2023-11-04T21:38:00.936Z,3.57
2023-11-04T21:40:29.332Z,6.70
2023-11-04T21:42:57.614Z,5.97
2023-11-04T21:45:28.050Z,3.77
2023-11-04T21:47:57.239Z,6.80
2023-11-04T21:50:25.695Z,6.37
2023-11-04T21:52:55.530Z,5.03
2023-11-04T21:55:24.970Z,7.30
2023-11-04T21:57:53.438Z,20.33
2023-11-04T22:00:22.162Z,8.17
2023-11-04T22:02:51.747Z,3.63
2023-11-04T22:05:20.152Z,4.40
2023-11-04T22:07:48.415Z,4.50
2023-11-04T22:10:17.206Z,4.03
2023-11-04T22:12:45.473Z,3.30
2023-11-04T22:15:13.745Z,3.40
2023-11-04T22:17:42.073Z,3.03
2023-11-04T22:20:12.855Z,3.23
2023-11-04T22:22:41.353Z,3.00
2023-11-04T22:25:09.850Z,3.40
2023-11-04T22:27:38.202Z,3.80
2023-11-04T22:30:08.229Z,3.37
2023-11-04T22:32:36.474Z,3.40
2023-11-04T22:35:05.121Z,3.40
2023-11-04T22:37:35.384Z,3.57
2023-11-04T22:40:03.799Z,3.63
2023-11-04T22:42:32.051Z,3.83
2023-11-04T22:45:00.975Z,3.33
2023-11-04T22:47:29.418Z,3.63
2023-11-04T22:49:58.257Z,3.17
2023-11-04T22:52:26.921Z,3.30
2023-11-04T22:54:56.892Z,3.17
2023-11-04T22:57:25.463Z,3.47
2023-11-04T22:59:53.666Z,2.73
2023-11-04T23:02:23.103Z,3.03
2023-11-04T23:04:51.720Z,2.70
2023-11-04T23:07:20.107Z,3.07
2023-11-04T23:09:48.340Z,2.80
2023-11-04T23:12:19.068Z,2.57
2023-11-04T23:14:47.345Z,2.70
2023-11-04T23:17:17.082Z,2.97
2023-11-04T23:19:45.287Z,3.00
2023-11-04T23:22:15.039Z,3.10
2023-11-04T23:24:43.591Z,2.93
2023-11-04T23:27:11.795Z,2.80
2023-11-04T23:29:41.899Z,2.47
2023-11-04T23:32:10.503Z,2.27
2023-11-04T23:34:38.758Z,2.83
2023-11-04T23:37:07.522Z,2.50
2023-11-04T23:39:36.373Z,2.57
2023-11-04T23:42:04.810Z,2.67
2023-11-04T23:44:33.038Z,3.10
2023-11-04T23:47:02.845Z,2.60
2023-11-04T23:49:31.075Z,2.90
2023-11-04T23:51:59.349Z,2.73
2023-11-04T23:54:27.716Z,2.17
2023-11-04T23:56:56.396Z,2.53
2023-11-04T23:59:25.150Z,3.00
