createdAt,value
2022-09-23T00:01:07.528Z,9.89
2022-09-23T00:03:35.975Z,9.82
2022-09-23T00:06:10.779Z,9.76
2022-09-23T00:08:38.268Z,9.78
2022-09-23T00:11:17.991Z,9.81
2022-09-23T00:13:47.031Z,9.84
2022-09-23T00:16:17.190Z,9.73
2022-09-23T00:18:44.346Z,9.63
2022-09-23T00:21:13.654Z,9.68
2022-09-23T00:23:42.857Z,9.62
2022-09-23T00:26:12.280Z,9.64
2022-09-23T00:28:39.169Z,9.62
2022-09-23T00:31:09.429Z,9.68
2022-09-23T00:33:36.232Z,9.70
2022-09-23T00:36:05.724Z,9.51
2022-09-23T00:38:34.058Z,9.51
2022-09-23T00:41:00.885Z,9.58
2022-09-23T00:43:37.923Z,9.53
2022-09-23T00:46:07.851Z,9.43
2022-09-23T00:48:37.152Z,9.42
2022-09-23T00:51:07.703Z,9.33
2022-09-23T00:53:34.683Z,9.29
2022-09-23T00:56:04.482Z,9.16
2022-09-23T00:58:34.231Z,9.19
2022-09-23T01:01:02.527Z,9.22
2022-09-23T01:03:29.645Z,9.20
2022-09-23T01:05:57.268Z,9.20
2022-09-23T01:08:25.268Z,9.10
2022-09-23T01:11:17.398Z,8.98
2022-09-23T01:13:47.031Z,8.96
2022-09-23T01:16:51.147Z,8.99
2022-09-23T01:19:57.076Z,8.87
2022-09-23T01:22:32.357Z,8.77
2022-09-23T01:25:37.543Z,8.72
2022-09-23T01:28:13.210Z,8.85
2022-09-23T01:30:52.071Z,8.61
2022-09-23T01:33:30.621Z,8.59
2022-09-23T01:36:23.406Z,8.70
2022-09-23T01:38:59.140Z,8.77
2022-09-23T01:41:43.979Z,8.74
2022-09-23T01:44:34.343Z,8.74
2022-09-23T01:47:14.201Z,8.75
2022-09-23T01:50:03.409Z,8.77
2022-09-23T01:52:34.190Z,8.83
2022-09-23T01:55:16.214Z,8.94
2022-09-23T01:58:07.347Z,8.95
2022-09-23T02:00:40.806Z,9.06
2022-09-23T02:03:17.205Z,9.11
2022-09-23T02:05:56.997Z,9.12
2022-09-23T02:08:31.933Z,9.15
2022-09-23T02:11:18.141Z,9.26
2022-09-23T02:13:54.897Z,9.29
2022-09-23T02:16:34.106Z,9.24
2022-09-23T02:19:16.071Z,9.29
2022-09-23T02:21:58.945Z,9.25
2022-09-23T02:24:30.225Z,9.28
2022-09-23T02:27:06.692Z,9.23
2022-09-23T02:29:42.524Z,9.34
2022-09-23T02:32:53.762Z,9.50
2022-09-23T02:35:44.698Z,9.52
2022-09-23T02:38:31.963Z,9.46
2022-09-23T02:41:17.807Z,9.58
2022-09-23T02:43:50.386Z,9.43
2022-09-23T02:46:17.797Z,9.45
2022-09-23T02:48:50.635Z,9.38
2022-09-23T02:51:17.448Z,9.31
2022-09-23T02:53:45.834Z,9.42
2022-09-23T02:56:19.131Z,9.42
2022-09-23T02:58:48.342Z,9.35
2022-09-23T03:01:49.382Z,9.33
2022-09-23T03:04:28.068Z,9.32
2022-09-23T03:07:02.965Z,9.30
2022-09-23T03:09:43.249Z,9.44
2022-09-23T03:12:36.172Z,9.46
2022-09-23T03:15:22.578Z,9.51
2022-09-23T03:18:09.788Z,9.42
2022-09-23T03:20:44.750Z,9.28
2022-09-23T03:23:15.282Z,9.18
2022-09-23T03:25:45.833Z,9.24
2022-09-23T03:28:14.865Z,9.24
2022-09-23T03:30:43.561Z,9.25
2022-09-23T03:33:15.581Z,9.27
2022-09-23T03:36:10.365Z,9.29
2022-09-23T03:38:42.848Z,9.20
2022-09-23T03:41:16.695Z,9.25
2022-09-23T03:43:45.658Z,9.43
2022-09-23T03:46:12.930Z,9.24
2022-09-23T03:48:40.768Z,9.26
2022-09-23T03:51:24.151Z,9.39
2022-09-23T03:53:51.258Z,9.30
2022-09-23T03:56:18.058Z,9.40
2022-09-23T03:58:46.515Z,9.40
2022-09-23T04:01:14.774Z,9.40
2022-09-23T04:03:41.792Z,9.51
2022-09-23T04:06:08.499Z,9.49
2022-09-23T04:08:35.254Z,9.49
2022-09-23T04:11:04.689Z,9.52
2022-09-23T04:13:31.990Z,9.44
2022-09-23T04:15:58.764Z,9.43
2022-09-23T04:18:25.702Z,9.45
2022-09-23T04:20:56.762Z,9.35
2022-09-23T04:23:25.076Z,9.32
2022-09-23T04:25:51.757Z,9.53
2022-09-23T04:28:18.497Z,9.28
2022-09-23T04:30:46.181Z,9.43
2022-09-23T04:33:14.285Z,9.38
2022-09-23T04:35:42.971Z,9.36
2022-09-23T04:38:11.994Z,9.28
2022-09-23T04:40:39.260Z,9.28
2022-09-23T04:43:07.191Z,9.05
2022-09-23T04:45:36.799Z,9.24
2022-09-23T04:48:04.143Z,9.03
2022-09-23T04:50:33.824Z,9.15
2022-09-23T04:53:00.699Z,9.13
2022-09-23T04:55:27.488Z,9.15
2022-09-23T04:57:54.679Z,9.04
2022-09-23T05:00:23.241Z,8.94
2022-09-23T05:02:50.657Z,8.88
2022-09-23T05:05:23.652Z,8.83
2022-09-23T05:07:51.270Z,8.87
2022-09-23T05:10:18.300Z,8.59
2022-09-23T05:12:45.160Z,8.52
2022-09-23T05:15:13.137Z,8.42
2022-09-23T05:17:39.828Z,8.57
2022-09-23T05:20:07.143Z,8.51
2022-09-23T05:22:33.803Z,8.37
2022-09-23T05:25:01.643Z,8.41
2022-09-23T05:27:28.992Z,8.42
2022-09-23T05:29:55.712Z,8.36
2022-09-23T05:32:22.715Z,8.27
2022-09-23T05:34:49.496Z,8.22
2022-09-23T05:37:16.229Z,8.26
2022-09-23T05:39:42.928Z,8.23
2022-09-23T05:42:09.967Z,8.16
2022-09-23T05:44:36.700Z,8.02
2022-09-23T05:47:03.608Z,8.09
2022-09-23T05:49:55.315Z,8.03
2022-09-23T05:52:17.664Z,7.92
2022-09-23T05:54:44.509Z,8.04
2022-09-23T05:57:11.916Z,7.94
2022-09-23T05:59:38.586Z,7.87
2022-09-23T06:02:05.380Z,7.89
2022-09-23T06:04:32.080Z,7.75
2022-09-23T06:07:03.083Z,7.69
2022-09-23T06:09:35.619Z,7.84
2022-09-23T06:12:03.852Z,7.85
2022-09-23T06:14:30.530Z,7.76
2022-09-23T06:16:57.256Z,7.77
2022-09-23T06:19:24.011Z,7.79
2022-09-23T06:21:50.747Z,7.86
2022-09-23T06:24:21.352Z,7.95
2022-09-23T06:26:49.730Z,8.08
2022-09-23T06:29:18.195Z,8.13
2022-09-23T06:31:45.057Z,8.21
2022-09-23T06:34:14.183Z,8.44
2022-09-23T06:36:45.387Z,9.12
2022-09-23T06:39:13.986Z,9.89
2022-09-23T06:41:40.773Z,10.31
2022-09-23T06:44:11.973Z,10.73
2022-09-23T06:46:38.960Z,11.57
2022-09-23T06:49:05.762Z,11.99
2022-09-23T06:51:32.552Z,11.81
2022-09-23T06:53:59.344Z,12.32
2022-09-23T06:56:26.232Z,12.44
2022-09-23T06:58:53.123Z,12.77
2022-09-23T07:01:20.161Z,13.60
2022-09-23T07:03:48.454Z,13.42
2022-09-23T07:06:16.017Z,13.68
2022-09-23T07:08:45.222Z,13.94
2022-09-23T07:11:13.408Z,13.71
2022-09-23T07:13:42.330Z,14.27
2022-09-23T07:16:10.946Z,14.32
2022-09-23T07:18:38.969Z,13.49
2022-09-23T07:21:17.394Z,12.96
2022-09-23T07:23:46.317Z,14.09
2022-09-23T07:26:14.637Z,14.62
2022-09-23T07:28:41.395Z,15.17
2022-09-23T07:31:10.571Z,14.49
2022-09-23T07:33:40.484Z,15.25
2022-09-23T07:36:10.172Z,14.31
2022-09-23T07:38:42.866Z,14.97
2022-09-23T07:41:14.704Z,15.30
2022-09-23T07:43:41.573Z,15.42
2022-09-23T07:46:11.853Z,14.91
2022-09-23T07:48:39.066Z,15.19
2022-09-23T07:51:16.471Z,15.11
2022-09-23T07:53:43.318Z,15.32
2022-09-23T07:56:11.473Z,15.97
2022-09-23T07:58:38.170Z,15.43
2022-09-23T08:01:07.681Z,15.51
2022-09-23T08:03:35.425Z,14.57
2022-09-23T08:06:07.892Z,15.57
2022-09-23T08:08:35.576Z,16.02
2022-09-23T08:11:07.815Z,16.77
2022-09-23T08:13:34.565Z,17.38
2022-09-23T08:16:01.572Z,17.03
2022-09-23T08:18:28.435Z,16.84
2022-09-23T08:20:55.105Z,19.11
2022-09-23T08:23:22.033Z,18.19
2022-09-23T08:25:48.807Z,17.66
2022-09-23T08:28:18.414Z,18.32
2022-09-23T08:30:48.857Z,18.76
2022-09-23T08:33:20.987Z,18.47
2022-09-23T08:35:49.467Z,17.90
2022-09-23T08:38:16.447Z,18.71
2022-09-23T08:40:47.521Z,18.42
2022-09-23T08:43:19.255Z,18.98
2022-09-23T08:45:46.364Z,19.07
2022-09-23T08:48:17.486Z,18.54
2022-09-23T08:50:53.687Z,17.02
2022-09-23T08:53:27.714Z,17.04
2022-09-23T08:55:59.795Z,17.31
2022-09-23T08:59:03.112Z,16.60
2022-09-23T09:01:44.017Z,16.73
2022-09-23T09:04:19.821Z,18.11
2022-09-23T09:06:57.643Z,17.20
2022-09-23T09:10:11.614Z,17.47
2022-09-23T09:12:48.033Z,18.16
2022-09-23T09:15:20.789Z,17.55
2022-09-23T09:18:01.698Z,18.38
2022-09-23T09:20:45.461Z,17.23
2022-09-23T09:23:22.604Z,17.26
2022-09-23T09:25:52.581Z,16.44
2022-09-23T09:28:24.721Z,16.52
2022-09-23T09:30:56.469Z,16.04
2022-09-23T09:33:47.560Z,15.78
2022-09-23T09:36:33.156Z,16.18
2022-09-23T09:39:00.038Z,15.20
2022-09-23T09:41:31.406Z,15.00
2022-09-23T09:44:00.886Z,15.04
2022-09-23T09:46:36.721Z,14.89
2022-09-23T09:49:13.038Z,15.23
2022-09-23T09:51:42.099Z,15.32
2022-09-23T09:54:34.748Z,15.10
2022-09-23T09:57:05.627Z,15.24
2022-09-23T09:59:32.475Z,15.00
2022-09-23T10:02:24.769Z,15.09
2022-09-23T10:04:59.012Z,15.21
2022-09-23T10:07:28.775Z,15.27
2022-09-23T10:10:01.739Z,15.64
2022-09-23T10:12:45.746Z,15.68
2022-09-23T10:15:26.822Z,15.83
2022-09-23T10:17:54.396Z,16.36
2022-09-23T10:20:21.138Z,16.49
2022-09-23T10:22:48.082Z,16.32
2022-09-23T10:25:26.719Z,16.83
2022-09-23T10:27:53.760Z,16.13
2022-09-23T10:30:27.994Z,16.50
2022-09-23T10:32:56.962Z,16.22
2022-09-23T10:35:25.192Z,16.41
2022-09-23T10:37:54.277Z,16.78
2022-09-23T10:40:49.043Z,17.34
2022-09-23T10:43:46.718Z,16.97
2022-09-23T10:46:38.328Z,17.22
2022-09-23T10:49:23.950Z,17.66
2022-09-23T10:51:53.542Z,17.63
2022-09-23T10:54:58.658Z,17.82
2022-09-23T10:57:47.339Z,18.63
2022-09-23T11:00:37.914Z,18.00
2022-09-23T11:03:06.883Z,18.29
2022-09-23T11:05:56.505Z,18.15
2022-09-23T11:08:53.861Z,17.83
2022-09-23T11:11:29.983Z,17.52
2022-09-23T11:14:06.009Z,18.02
2022-09-23T11:16:54.756Z,17.68
2022-09-23T11:19:51.708Z,18.00
2022-09-23T11:22:18.395Z,17.73
2022-09-23T11:25:17.805Z,17.82
2022-09-23T11:27:53.733Z,18.35
2022-09-23T11:30:21.342Z,18.30
2022-09-23T11:36:02.930Z,17.93
2022-09-23T11:38:45.092Z,18.07
2022-09-23T11:41:31.516Z,17.69
2022-09-23T11:44:23.634Z,18.07
2022-09-23T11:46:59.558Z,17.92
2022-09-23T11:49:41.098Z,18.01
2022-09-23T11:52:24.726Z,17.52
2022-09-23T11:54:54.519Z,18.09
2022-09-23T11:57:45.966Z,18.20
2022-09-23T12:00:20.011Z,17.66
2022-09-23T12:03:06.461Z,17.52
2022-09-23T12:05:47.410Z,17.18
2022-09-23T12:08:23.693Z,17.10
2022-09-23T12:11:25.902Z,17.12
2022-09-23T12:14:15.477Z,16.72
2022-09-23T12:17:07.856Z,17.09
2022-09-23T12:19:51.707Z,16.97
2022-09-23T12:22:24.826Z,16.66
2022-09-23T12:25:10.361Z,16.88
2022-09-23T12:27:45.693Z,16.63
2022-09-23T12:30:19.764Z,16.37
2022-09-23T12:32:46.785Z,16.18
2022-09-23T12:35:32.185Z,16.56
2022-09-23T12:38:01.201Z,16.45
2022-09-23T12:40:34.881Z,16.46
2022-09-23T12:43:02.450Z,16.32
2022-09-23T12:45:33.686Z,16.09
2022-09-23T12:48:00.917Z,15.93
2022-09-23T12:51:15.897Z,15.99
2022-09-23T12:53:50.714Z,15.87
2022-09-23T12:56:23.842Z,15.72
2022-09-23T12:58:50.939Z,15.57
2022-09-23T13:01:24.677Z,15.55
2022-09-23T13:04:11.155Z,15.62
2022-09-23T13:06:42.117Z,15.69
2022-09-23T13:09:17.009Z,15.28
2022-09-23T13:11:45.633Z,15.53
2022-09-23T13:14:17.804Z,15.67
2022-09-23T13:16:45.954Z,15.82
2022-09-23T13:19:27.969Z,15.59
2022-09-23T13:21:54.693Z,15.60
2022-09-23T13:24:33.261Z,15.66
2022-09-23T13:27:02.530Z,15.72
2022-09-23T13:29:37.886Z,15.58
2022-09-23T13:32:06.319Z,15.67
2022-09-23T13:34:35.060Z,15.58
2022-09-23T13:37:22.787Z,15.46
2022-09-23T13:39:50.817Z,15.27
2022-09-23T13:42:29.514Z,15.13
2022-09-23T13:44:59.059Z,15.28
2022-09-23T13:47:28.588Z,15.19
2022-09-23T13:49:55.950Z,15.04
2022-09-23T13:52:29.944Z,15.09
2022-09-23T13:54:57.142Z,14.75
2022-09-23T13:57:33.852Z,14.72
2022-09-23T14:00:02.390Z,14.56
2022-09-23T14:02:31.135Z,14.45
2022-09-23T14:04:58.837Z,14.56
2022-09-23T14:07:26.041Z,14.74
2022-09-23T14:09:55.657Z,14.71
2022-09-23T14:12:23.163Z,14.86
2022-09-23T14:14:51.836Z,15.06
2022-09-23T14:17:22.999Z,15.13
2022-09-23T14:19:50.981Z,15.19
2022-09-23T14:22:28.464Z,14.85
2022-09-23T14:24:56.654Z,14.98
2022-09-23T14:27:28.911Z,15.02
2022-09-23T14:29:56.411Z,15.29
2022-09-23T14:32:26.888Z,15.88
2022-09-23T14:35:14.180Z,15.71
2022-09-23T14:38:03.235Z,15.77
2022-09-23T14:40:31.756Z,16.08
2022-09-23T14:42:58.490Z,16.43
2022-09-23T14:45:28.158Z,16.46
2022-09-23T14:48:07.710Z,16.09
2022-09-23T14:50:47.106Z,16.06
2022-09-23T14:53:20.078Z,15.89
2022-09-23T14:55:47.001Z,15.18
2022-09-23T14:58:18.432Z,14.73
2022-09-23T15:00:56.316Z,14.62
2022-09-23T15:03:23.636Z,14.31
2022-09-23T15:05:58.088Z,14.27
2022-09-23T15:08:27.624Z,14.29
2022-09-23T15:10:54.956Z,14.77
2022-09-23T15:13:27.277Z,14.73
2022-09-23T15:15:55.505Z,14.96
2022-09-23T15:18:24.634Z,14.91
2022-09-23T15:21:02.689Z,14.70
2022-09-23T15:23:35.445Z,14.84
2022-09-23T15:26:06.473Z,14.56
2022-09-23T15:28:33.434Z,14.60
2022-09-23T15:31:00.393Z,14.83
2022-09-23T15:33:28.279Z,14.46
2022-09-23T15:35:55.123Z,14.85
2022-09-23T15:38:22.539Z,14.98
2022-09-23T15:40:49.608Z,14.82
2022-09-23T15:43:21.209Z,14.75
2022-09-23T15:45:54.741Z,14.66
2022-09-23T15:48:25.396Z,14.52
2022-09-23T15:50:54.365Z,14.69
2022-09-23T15:53:27.360Z,14.59
2022-09-23T15:55:54.469Z,14.65
2022-09-23T15:58:22.551Z,14.66
2022-09-23T16:00:55.962Z,14.57
2022-09-23T16:03:28.579Z,14.67
2022-09-23T16:06:00.100Z,14.58
2022-09-23T16:08:27.424Z,14.90
2022-09-23T16:10:55.171Z,14.50
2022-09-23T16:13:22.173Z,14.59
2022-09-23T16:15:48.835Z,14.55
2022-09-23T16:18:15.668Z,14.39
2022-09-23T16:20:44.585Z,14.45
2022-09-23T16:23:17.250Z,14.21
2022-09-23T16:25:44.511Z,14.39
2022-09-23T16:28:11.254Z,14.40
2022-09-23T16:30:37.930Z,14.08
2022-09-23T16:33:04.745Z,14.04
2022-09-23T16:35:33.643Z,13.97
2022-09-23T16:38:00.495Z,13.94
2022-09-23T16:40:27.423Z,13.91
2022-09-23T16:42:55.926Z,13.87
2022-09-23T16:45:23.338Z,13.93
2022-09-23T16:47:51.869Z,13.87
2022-09-23T16:50:22.769Z,13.74
2022-09-23T16:52:56.315Z,13.91
2022-09-23T16:55:25.736Z,14.00
2022-09-23T16:57:53.926Z,14.03
2022-09-23T17:00:40.435Z,14.29
2022-09-23T17:03:25.795Z,14.11
2022-09-23T17:05:54.501Z,14.00
2022-09-23T17:08:21.264Z,13.92
2022-09-23T17:10:59.314Z,13.81
2022-09-23T17:13:28.076Z,13.67
2022-09-23T17:15:55.074Z,13.82
2022-09-23T17:18:22.131Z,13.73
2022-09-23T17:21:06.448Z,13.94
2022-09-23T17:23:35.569Z,13.87
2022-09-23T17:26:05.420Z,13.79
2022-09-23T17:28:32.399Z,13.58
2022-09-23T17:31:01.398Z,13.73
2022-09-23T17:33:31.021Z,13.64
2022-09-23T17:36:00.158Z,13.79
2022-09-23T17:38:29.434Z,13.74
2022-09-23T17:40:59.347Z,13.66
2022-09-23T17:43:26.034Z,13.67
2022-09-23T17:45:54.468Z,13.77
2022-09-23T17:48:24.639Z,13.75
2022-09-23T17:50:59.099Z,13.55
2022-09-23T17:53:26.217Z,13.58
2022-09-23T17:56:01.468Z,13.53
2022-09-23T17:58:30.214Z,13.60
2022-09-23T18:00:57.362Z,13.50
2022-09-23T18:03:25.690Z,13.30
2022-09-23T18:05:52.511Z,13.09
2022-09-23T18:08:19.277Z,13.15
2022-09-23T18:10:46.202Z,13.03
2022-09-23T18:13:13.248Z,13.14
2022-09-23T18:15:40.540Z,13.19
2022-09-23T18:18:07.306Z,13.03
2022-09-23T18:20:34.086Z,12.92
2022-09-23T18:23:00.812Z,12.85
2022-09-23T18:25:39.126Z,12.98
2022-09-23T18:28:06.544Z,12.90
2022-09-23T18:30:33.574Z,12.84
2022-09-23T18:33:01.628Z,12.71
2022-09-23T18:35:28.498Z,12.60
2022-09-23T18:37:56.106Z,12.77
2022-09-23T18:40:22.982Z,12.76
2022-09-23T18:42:50.354Z,12.84
2022-09-23T18:45:17.094Z,12.84
2022-09-23T18:48:02.209Z,12.83
2022-09-23T18:50:43.952Z,12.69
2022-09-23T18:53:11.166Z,12.66
2022-09-23T18:55:38.221Z,12.57
2022-09-23T18:58:07.382Z,12.55
2022-09-23T19:00:34.844Z,12.64
2022-09-23T19:03:01.972Z,12.89
2022-09-23T19:05:28.841Z,12.94
2022-09-23T19:07:55.975Z,12.85
2022-09-23T19:10:22.700Z,12.79
2022-09-23T19:12:49.381Z,12.81
2022-09-23T19:15:16.586Z,12.78
2022-09-23T19:17:43.308Z,12.64
2022-09-23T19:20:10.514Z,12.54
2022-09-23T19:22:37.223Z,12.50
2022-09-23T19:25:04.334Z,12.48
2022-09-23T19:27:31.051Z,12.55
2022-09-23T19:29:57.898Z,12.52
2022-09-23T19:32:27.093Z,12.42
2022-09-23T19:34:53.798Z,12.32
2022-09-23T19:37:21.054Z,12.36
2022-09-23T19:39:47.936Z,12.24
2022-09-23T19:42:14.753Z,12.22
2022-09-23T19:44:41.486Z,12.11
2022-09-23T19:47:15.275Z,12.13
2022-09-23T19:49:42.183Z,12.18
2022-09-23T19:52:08.866Z,12.10
2022-09-23T19:54:35.849Z,12.16
2022-09-23T19:57:02.761Z,12.17
2022-09-23T19:59:29.497Z,12.14
2022-09-23T20:01:56.227Z,12.10
2022-09-23T20:04:23.306Z,11.92
2022-09-23T20:06:50.049Z,12.07
2022-09-23T20:09:16.825Z,11.79
2022-09-23T20:11:44.239Z,11.63
2022-09-23T20:14:11.915Z,11.64
2022-09-23T20:16:38.774Z,11.71
2022-09-23T20:19:05.915Z,11.76
2022-09-23T20:21:33.842Z,11.53
2022-09-23T20:24:01.083Z,11.55
2022-09-23T20:26:46.617Z,11.47
2022-09-23T20:29:13.356Z,11.36
2022-09-23T20:31:42.973Z,11.44
2022-09-23T20:34:11.003Z,11.29
2022-09-23T20:36:39.201Z,11.05
2022-09-23T20:39:06.142Z,11.10
2022-09-23T20:41:37.201Z,11.24
2022-09-23T20:44:07.081Z,10.93
2022-09-23T20:46:34.387Z,10.88
2022-09-23T20:49:01.984Z,10.87
2022-09-23T20:51:28.822Z,10.88
2022-09-23T20:53:55.579Z,10.97
2022-09-23T20:56:23.027Z,10.82
2022-09-23T20:58:50.907Z,10.85
2022-09-23T21:01:19.050Z,10.76
2022-09-23T21:03:48.107Z,10.82
2022-09-23T21:06:17.068Z,10.68
2022-09-23T21:08:44.691Z,10.68
2022-09-23T21:11:15.004Z,10.66
2022-09-23T21:13:49.748Z,10.67
2022-09-23T21:16:19.042Z,10.62
2022-09-23T21:18:46.806Z,10.54
2022-09-23T21:21:19.307Z,10.51
2022-09-23T21:23:46.739Z,10.45
2022-09-23T21:26:19.346Z,10.26
2022-09-23T21:28:48.626Z,10.25
2022-09-23T21:31:26.996Z,10.16
2022-09-23T21:34:10.779Z,10.22
2022-09-23T21:36:41.428Z,10.25
2022-09-23T21:39:10.465Z,10.00
2022-09-23T21:41:37.949Z,9.96
2022-09-23T21:44:05.052Z,10.05
2022-09-23T21:46:35.232Z,10.19
2022-09-23T21:49:03.767Z,10.17
2022-09-23T21:51:37.762Z,10.11
2022-09-23T21:54:05.698Z,10.13
2022-09-23T21:56:35.372Z,10.12
2022-09-23T21:59:02.828Z,10.12
2022-09-23T22:01:35.198Z,10.00
2022-09-23T22:04:10.608Z,9.91
2022-09-23T22:06:38.700Z,10.06
2022-09-23T22:09:08.993Z,10.07
2022-09-23T22:11:55.393Z,10.13
2022-09-23T22:14:26.378Z,10.14
2022-09-23T22:16:59.374Z,10.07
2022-09-23T22:19:28.291Z,9.90
2022-09-23T22:21:55.925Z,9.91
2022-09-23T22:24:23.168Z,9.87
2022-09-23T22:26:50.121Z,9.74
2022-09-23T22:29:36.230Z,9.80
2022-09-23T22:32:23.960Z,9.84
2022-09-23T22:34:52.150Z,9.96
2022-09-23T22:37:27.264Z,9.86
2022-09-23T22:39:54.728Z,10.00
2022-09-23T22:42:22.534Z,9.94
2022-09-23T22:44:50.423Z,9.98
2022-09-23T22:47:18.107Z,9.90
2022-09-23T22:49:46.094Z,9.97
2022-09-23T22:52:14.977Z,10.01
2022-09-23T22:54:42.175Z,10.05
2022-09-23T22:57:09.691Z,10.00
2022-09-23T22:59:37.532Z,10.02
2022-09-23T23:02:07.725Z,10.10
2022-09-23T23:04:34.766Z,9.95
2022-09-23T23:07:02.692Z,9.96
2022-09-23T23:09:29.359Z,9.92
2022-09-23T23:11:56.009Z,9.89
2022-09-23T23:14:22.821Z,9.94
2022-09-23T23:16:49.647Z,9.90
2022-09-23T23:19:19.226Z,9.84
2022-09-23T23:21:46.994Z,9.73
2022-09-23T23:24:16.048Z,9.76
2022-09-23T23:26:43.092Z,9.62
2022-09-23T23:29:11.851Z,9.65
2022-09-23T23:31:38.889Z,9.41
2022-09-23T23:34:08.364Z,9.47
2022-09-23T23:36:35.185Z,9.50
2022-09-23T23:39:02.148Z,9.46
2022-09-23T23:41:29.067Z,9.47
2022-09-23T23:43:58.614Z,9.46
2022-09-23T23:46:27.555Z,9.42
2022-09-23T23:48:55.770Z,9.34
2022-09-23T23:51:24.456Z,9.25
2022-09-23T23:53:53.196Z,9.40
2022-09-23T23:56:22.302Z,9.40
2022-09-23T23:58:56.848Z,9.33
