createdAt,value
2023-03-04T00:00:47.954Z,16.33
2023-03-04T00:03:15.872Z,15.73
2023-03-04T00:05:43.210Z,16.02
2023-03-04T00:08:10.285Z,15.70
2023-03-04T00:10:37.157Z,15.63
2023-03-04T00:13:04.207Z,16.80
2023-03-04T00:15:34.254Z,16.58
2023-03-04T00:18:01.422Z,18.17
2023-03-04T00:20:30.404Z,16.35
2023-03-04T00:22:57.218Z,15.68
2023-03-04T00:25:28.800Z,16.30
2023-03-04T00:30:29.471Z,13.63
2023-03-04T00:32:56.754Z,15.38
2023-03-04T00:35:23.672Z,14.95
2023-03-04T00:37:50.563Z,15.55
2023-03-04T00:40:17.862Z,15.23
2023-03-04T00:42:47.079Z,15.00
2023-03-04T00:45:13.893Z,15.32
2023-03-04T00:47:43.307Z,16.02
2023-03-04T00:50:11.310Z,16.48
2023-03-04T00:52:38.406Z,16.75
2023-03-04T00:55:06.828Z,15.75
2023-03-04T00:57:33.813Z,16.48
2023-03-04T01:00:00.964Z,15.32
2023-03-04T01:02:30.252Z,15.73
2023-03-04T01:04:59.568Z,15.85
2023-03-04T01:07:26.469Z,14.57
2023-03-04T01:09:53.363Z,15.13
2023-03-04T01:12:22.771Z,16.35
2023-03-04T01:14:49.927Z,16.40
2023-03-04T01:17:19.520Z,15.55
2023-03-04T01:19:46.468Z,15.45
2023-03-04T01:22:15.111Z,15.52
2023-03-04T01:24:42.553Z,16.02
2023-03-04T01:27:09.593Z,16.42
2023-03-04T01:29:36.542Z,14.75
2023-03-04T01:32:04.334Z,16.27
2023-03-04T01:34:31.298Z,15.15
2023-03-04T01:37:00.288Z,14.65
2023-03-04T01:39:27.425Z,15.23
2023-03-04T01:41:57.014Z,15.38
2023-03-04T01:44:24.170Z,15.35
2023-03-04T01:46:56.971Z,15.77
2023-03-04T01:49:24.024Z,15.13
2023-03-04T01:51:56.563Z,15.48
2023-03-04T01:54:25.910Z,15.65
2023-03-04T01:56:55.028Z,14.75
2023-03-04T01:59:25.041Z,15.00
2023-03-04T02:01:56.142Z,15.25
2023-03-04T02:04:28.878Z,14.73
2023-03-04T02:06:57.506Z,15.55
2023-03-04T02:09:26.864Z,15.82
2023-03-04T02:11:53.978Z,15.23
2023-03-04T02:14:21.741Z,15.02
2023-03-04T02:16:49.809Z,14.65
2023-03-04T02:19:41.392Z,15.40
2023-03-04T02:22:11.342Z,13.80
2023-03-04T02:24:49.056Z,13.95
2023-03-04T02:27:22.048Z,15.77
2023-03-04T02:29:49.326Z,14.32
2023-03-04T02:32:17.116Z,15.63
2023-03-04T02:34:51.456Z,16.60
2023-03-04T02:37:22.042Z,16.13
2023-03-04T02:39:54.684Z,15.75
2023-03-04T02:42:21.653Z,15.38
2023-03-04T02:44:59.451Z,15.27
2023-03-04T02:47:26.347Z,16.13
2023-03-04T02:49:53.348Z,15.57
2023-03-04T02:52:26.448Z,16.33
2023-03-04T02:54:53.325Z,15.15
2023-03-04T02:57:20.166Z,15.10
2023-03-04T02:59:47.114Z,15.90
2023-03-04T03:02:14.076Z,16.70
2023-03-04T03:04:41.549Z,16.30
2023-03-04T03:07:09.132Z,15.35
2023-03-04T03:09:38.347Z,15.98
2023-03-04T03:12:07.851Z,15.20
2023-03-04T03:14:34.772Z,16.17
2023-03-04T03:17:01.672Z,16.35
2023-03-04T03:19:28.483Z,16.00
2023-03-04T03:21:55.407Z,16.15
2023-03-04T03:24:22.336Z,16.02
2023-03-04T03:26:51.503Z,16.17
2023-03-04T03:29:21.362Z,14.93
2023-03-04T03:31:50.529Z,15.18
2023-03-04T03:34:17.468Z,15.60
2023-03-04T03:36:44.392Z,15.20
2023-03-04T03:39:11.364Z,15.77
2023-03-04T03:41:38.201Z,16.02
2023-03-04T03:44:05.270Z,14.88
2023-03-04T03:46:32.104Z,15.90
2023-03-04T03:48:58.997Z,15.10
2023-03-04T03:51:25.853Z,15.45
2023-03-04T03:53:52.758Z,15.70
2023-03-04T03:56:19.673Z,15.20
2023-03-04T03:58:46.543Z,15.05
2023-03-04T04:01:13.469Z,14.23
2023-03-04T04:03:40.549Z,15.60
2023-03-04T04:06:07.625Z,15.45
2023-03-04T04:08:34.530Z,15.63
2023-03-04T04:11:03.657Z,15.50
2023-03-04T04:13:30.614Z,15.52
2023-03-04T04:15:59.907Z,15.38
2023-03-04T04:18:26.942Z,14.98
2023-03-04T04:20:56.648Z,14.52
2023-03-04T04:23:25.773Z,14.60
2023-03-04T04:25:57.722Z,15.48
2023-03-04T04:28:25.131Z,14.32
2023-03-04T04:30:54.298Z,15.07
2023-03-04T04:33:21.120Z,15.27
2023-03-04T04:35:47.960Z,15.55
2023-03-04T04:38:17.417Z,15.45
2023-03-04T04:40:44.396Z,15.88
2023-03-04T04:43:11.346Z,15.20
2023-03-04T04:45:40.282Z,15.50
2023-03-04T04:48:07.390Z,14.77
2023-03-04T04:50:36.564Z,15.63
2023-03-04T04:53:03.453Z,15.50
2023-03-04T04:55:35.212Z,14.68
2023-03-04T04:58:06.647Z,15.90
2023-03-04T05:00:33.583Z,15.90
2023-03-04T05:03:02.720Z,15.25
2023-03-04T05:05:29.688Z,16.38
2023-03-04T05:07:56.656Z,16.08
2023-03-04T05:10:25.712Z,16.83
2023-03-04T05:12:52.540Z,15.85
2023-03-04T05:15:19.436Z,14.88
2023-03-04T05:17:48.861Z,15.82
2023-03-04T05:20:18.393Z,16.45
2023-03-04T05:22:48.234Z,17.70
2023-03-04T05:25:15.282Z,14.73
2023-03-04T05:27:42.104Z,15.10
2023-03-04T05:30:10.036Z,15.10
2023-03-04T05:32:38.987Z,15.77
2023-03-04T05:35:07.039Z,15.88
2023-03-04T05:37:34.007Z,16.77
2023-03-04T05:40:06.775Z,15.27
2023-03-04T05:42:36.132Z,14.65
2023-03-04T05:45:03.618Z,14.93
2023-03-04T05:47:30.491Z,15.13
2023-03-04T05:49:58.094Z,15.07
2023-03-04T05:52:27.250Z,15.10
2023-03-04T05:54:54.121Z,14.75
2023-03-04T05:57:23.275Z,14.60
2023-03-04T05:59:52.634Z,13.95
2023-03-04T06:02:22.137Z,15.02
2023-03-04T06:04:49.047Z,14.32
2023-03-04T06:07:16.126Z,15.02
2023-03-04T06:09:45.788Z,16.92
2023-03-04T06:12:18.453Z,15.75
2023-03-04T06:14:50.957Z,15.45
2023-03-04T06:17:18.119Z,15.43
2023-03-04T06:19:45.106Z,15.00
2023-03-04T06:22:12.591Z,14.73
2023-03-04T06:24:39.914Z,15.63
2023-03-04T06:27:07.117Z,16.38
2023-03-04T06:29:33.931Z,15.55
2023-03-04T06:32:02.955Z,16.17
2023-03-04T06:34:29.901Z,15.93
2023-03-04T06:36:56.734Z,16.63
2023-03-04T06:39:23.691Z,16.42
2023-03-04T06:41:53.575Z,15.60
2023-03-04T06:44:22.760Z,16.58
2023-03-04T06:46:49.697Z,16.95
2023-03-04T06:49:19.166Z,16.70
2023-03-04T06:51:46.033Z,17.05
2023-03-04T06:54:12.910Z,15.50
2023-03-04T06:56:39.805Z,17.15
2023-03-04T06:59:09.162Z,18.45
2023-03-04T07:01:36.700Z,17.27
2023-03-04T07:04:04.185Z,16.95
2023-03-04T07:06:31.447Z,17.00
2023-03-04T07:08:58.633Z,17.67
2023-03-04T07:11:30.236Z,17.20
2023-03-04T07:16:24.452Z,15.80
2023-03-04T07:18:56.014Z,17.83
2023-03-04T07:21:23.000Z,18.05
2023-03-04T07:23:49.839Z,16.65
2023-03-04T07:26:17.756Z,16.83
2023-03-04T07:28:47.824Z,17.67
2023-03-04T07:31:30.372Z,18.08
2023-03-04T07:34:06.721Z,17.42
2023-03-04T07:36:38.767Z,19.88
2023-03-04T07:39:06.957Z,19.75
2023-03-04T07:41:38.310Z,20.30
2023-03-04T07:44:13.381Z,20.00
2023-03-04T07:46:40.926Z,21.27
2023-03-04T07:49:08.326Z,22.98
2023-03-04T07:51:35.726Z,21.73
2023-03-04T07:54:02.756Z,22.52
2023-03-04T07:56:33.213Z,24.95
2023-03-04T07:59:00.849Z,24.02
2023-03-04T08:01:37.030Z,23.58
2023-03-04T08:04:08.774Z,23.50
2023-03-04T08:06:36.118Z,22.02
2023-03-04T08:09:08.260Z,25.35
2023-03-04T08:11:38.589Z,25.02
2023-03-04T08:14:05.897Z,24.05
2023-03-04T08:16:33.302Z,23.77
2023-03-04T08:19:07.398Z,23.77
2023-03-04T08:21:41.265Z,21.55
2023-03-04T08:24:10.701Z,22.00
2023-03-04T08:26:43.592Z,21.20
2023-03-04T08:29:17.315Z,20.92
2023-03-04T08:31:48.656Z,22.15
2023-03-04T08:34:16.372Z,23.48
2023-03-04T08:36:43.646Z,21.25
2023-03-04T08:39:14.235Z,22.58
2023-03-04T08:41:41.868Z,21.80
2023-03-04T08:44:10.360Z,21.15
2023-03-04T08:46:39.096Z,22.60
2023-03-04T08:49:06.108Z,22.20
2023-03-04T08:51:36.363Z,23.05
2023-03-04T08:54:04.733Z,21.90
2023-03-04T08:56:31.658Z,21.55
2023-03-04T08:58:59.417Z,23.25
2023-03-04T09:01:26.409Z,22.13
2023-03-04T09:03:53.485Z,22.83
2023-03-04T09:06:22.992Z,22.80
2023-03-04T09:08:49.901Z,22.52
2023-03-04T09:11:16.998Z,23.23
2023-03-04T09:13:43.950Z,22.95
2023-03-04T09:16:15.399Z,22.90
2023-03-04T09:18:45.909Z,23.23
2023-03-04T09:21:15.064Z,22.30
2023-03-04T09:23:42.143Z,21.23
2023-03-04T09:26:23.656Z,22.15
2023-03-04T09:28:57.880Z,22.52
2023-03-04T09:31:26.100Z,19.88
2023-03-04T09:33:58.140Z,22.88
2023-03-04T09:36:29.713Z,22.25
2023-03-04T09:39:01.569Z,23.90
2023-03-04T09:41:43.886Z,22.40
2023-03-04T09:44:32.468Z,24.15
2023-03-04T09:47:03.510Z,23.73
2023-03-04T09:49:38.046Z,22.00
2023-03-04T09:52:47.300Z,21.85
2023-03-04T09:55:39.109Z,22.02
2023-03-04T09:58:55.197Z,20.88
2023-03-04T10:01:29.124Z,20.13
2023-03-04T10:04:20.879Z,21.38
2023-03-04T10:09:45.902Z,19.25
2023-03-04T10:12:19.574Z,20.40
2023-03-04T10:15:00.932Z,20.38
2023-03-04T10:17:38.123Z,20.35
2023-03-04T10:20:23.612Z,20.05
2023-03-04T10:22:56.937Z,19.90
2023-03-04T10:25:30.702Z,21.13
2023-03-04T10:28:05.315Z,18.67
2023-03-04T10:31:10.170Z,19.42
2023-03-04T10:33:39.965Z,19.13
2023-03-04T10:36:31.281Z,18.25
2023-03-04T10:39:08.177Z,17.73
2023-03-04T10:41:35.284Z,17.85
2023-03-04T10:44:19.221Z,18.02
2023-03-04T10:46:49.285Z,18.63
2023-03-04T10:49:20.204Z,18.45
2023-03-04T10:52:03.769Z,19.25
2023-03-04T10:54:53.506Z,18.70
2023-03-04T10:57:38.850Z,17.90
2023-03-04T11:00:17.955Z,18.58
2023-03-04T11:02:49.256Z,17.20
2023-03-04T11:05:22.711Z,17.80
2023-03-04T11:07:56.803Z,18.35
2023-03-04T11:10:36.650Z,17.80
2023-03-04T11:13:24.012Z,17.05
2023-03-04T11:16:22.112Z,16.67
2023-03-04T11:18:55.911Z,15.55
2023-03-04T11:21:33.043Z,15.98
2023-03-04T11:24:28.906Z,16.35
2023-03-04T11:27:22.499Z,15.35
2023-03-04T11:29:58.197Z,13.98
2023-03-04T11:32:31.776Z,15.45
2023-03-04T11:35:06.520Z,13.95
2023-03-04T11:38:04.450Z,13.93
2023-03-04T11:40:35.603Z,14.88
2023-03-04T11:43:41.495Z,15.73
2023-03-04T11:46:46.461Z,13.35
2023-03-04T11:50:15.431Z,10.45
2023-03-04T11:53:05.028Z,11.13
2023-03-04T11:55:41.999Z,10.90
2023-03-04T11:58:46.031Z,10.32
2023-03-04T12:01:29.848Z,8.27
2023-03-04T12:04:25.699Z,9.02
2023-03-04T12:07:09.942Z,8.38
2023-03-04T12:09:52.045Z,8.77
2023-03-04T12:13:08.765Z,7.18
2023-03-04T12:16:13.678Z,8.77
2023-03-04T12:19:02.026Z,10.82
2023-03-04T12:21:42.474Z,9.90
2023-03-04T12:24:34.832Z,6.55
2023-03-04T12:27:28.203Z,5.70
2023-03-04T12:30:20.426Z,5.35
2023-03-04T12:33:13.841Z,6.25
2023-03-04T12:36:22.579Z,6.57
2023-03-04T12:38:58.484Z,7.25
2023-03-04T12:41:39.962Z,7.05
2023-03-04T12:44:22.581Z,6.88
2023-03-04T12:47:01.521Z,8.40
2023-03-04T12:50:01.853Z,7.25
2023-03-04T12:53:14.751Z,7.00
2023-03-04T12:55:45.691Z,7.22
2023-03-04T12:58:27.243Z,7.28
2023-03-04T13:01:29.107Z,8.35
2023-03-04T13:07:16.638Z,7.03
2023-03-04T13:10:23.535Z,7.70
2023-03-04T13:12:54.888Z,6.80
2023-03-04T13:15:21.684Z,6.45
2023-03-04T13:18:27.731Z,6.90
2023-03-04T13:21:25.367Z,6.68
2023-03-04T13:23:55.428Z,7.75
2023-03-04T13:26:34.444Z,7.55
2023-03-04T13:29:36.909Z,7.03
2023-03-04T13:32:10.873Z,7.70
2023-03-04T13:34:57.704Z,7.45
2023-03-04T13:37:58.857Z,8.20
2023-03-04T13:40:38.989Z,8.02
2023-03-04T13:43:49.238Z,7.75
2023-03-04T13:46:19.426Z,8.10
2023-03-04T13:48:52.336Z,8.27
2023-03-04T13:51:37.741Z,8.38
2023-03-04T13:54:30.644Z,8.15
2023-03-04T13:57:22.418Z,8.27
2023-03-04T14:02:27.198Z,7.60
2023-03-04T14:04:56.121Z,7.68
2023-03-04T14:07:34.601Z,8.35
2023-03-04T14:10:23.183Z,8.02
2023-03-04T14:13:04.155Z,8.52
2023-03-04T14:15:35.405Z,8.30
2023-03-04T14:18:05.058Z,8.25
2023-03-04T14:20:42.717Z,10.18
2023-03-04T14:23:34.446Z,8.30
2023-03-04T14:26:17.550Z,8.60
2023-03-04T14:28:51.894Z,8.73
2023-03-04T14:31:27.536Z,9.00
2023-03-04T14:34:04.770Z,8.95
2023-03-04T14:36:36.936Z,8.52
2023-03-04T14:39:08.590Z,9.30
2023-03-04T14:41:39.931Z,9.73
2023-03-04T14:44:35.027Z,9.40
2023-03-04T14:47:26.568Z,9.13
2023-03-04T14:49:53.788Z,8.88
2023-03-04T14:52:51.631Z,8.73
2023-03-04T14:55:27.559Z,9.18
2023-03-04T14:58:16.781Z,9.73
2023-03-04T15:00:46.711Z,9.27
2023-03-04T15:03:31.249Z,10.77
2023-03-04T15:06:23.196Z,10.55
2023-03-04T15:09:20.633Z,10.35
2023-03-04T15:12:03.678Z,11.27
2023-03-04T15:14:53.950Z,10.95
2023-03-04T15:17:39.860Z,10.88
2023-03-04T15:20:09.475Z,10.23
2023-03-04T15:23:06.331Z,11.18
2023-03-04T15:25:36.455Z,11.27
2023-03-04T15:28:04.381Z,10.48
2023-03-04T15:30:34.231Z,10.90
2023-03-04T15:33:04.182Z,10.43
2023-03-04T15:35:33.365Z,10.50
2023-03-04T15:38:00.620Z,11.25
2023-03-04T15:40:44.699Z,11.15
2023-03-04T15:43:17.683Z,10.73
2023-03-04T15:45:45.270Z,11.45
2023-03-04T15:48:19.153Z,12.05
2023-03-04T15:51:01.129Z,10.95
2023-03-04T15:53:46.744Z,10.60
2023-03-04T15:56:25.004Z,10.75
2023-03-04T15:59:01.484Z,11.45
2023-03-04T16:01:30.727Z,12.23
2023-03-04T16:04:00.171Z,12.40
2023-03-04T16:06:31.199Z,12.07
2023-03-04T16:09:01.033Z,11.23
2023-03-04T16:11:32.852Z,11.38
2023-03-04T16:14:02.230Z,12.75
2023-03-04T16:16:29.575Z,11.98
2023-03-04T16:18:56.518Z,12.68
2023-03-04T16:21:23.471Z,11.90
2023-03-04T16:23:52.161Z,12.15
2023-03-04T16:26:22.761Z,12.00
2023-03-04T16:28:52.556Z,12.52
2023-03-04T16:31:21.884Z,12.85
2023-03-04T16:33:51.477Z,13.02
2023-03-04T16:36:25.652Z,13.35
2023-03-04T16:39:02.429Z,13.63
2023-03-04T16:41:36.969Z,12.88
2023-03-04T16:44:04.048Z,13.10
2023-03-04T16:46:33.014Z,12.18
2023-03-04T16:48:59.895Z,12.93
2023-03-04T16:51:31.327Z,13.30
2023-03-04T16:54:02.514Z,12.43
2023-03-04T16:56:31.962Z,13.07
2023-03-04T16:59:00.177Z,13.50
2023-03-04T17:01:31.708Z,13.15
2023-03-04T17:06:28.184Z,12.50
2023-03-04T17:08:55.048Z,12.77
2023-03-04T17:11:26.395Z,12.57
2023-03-04T17:13:56.142Z,13.93
2023-03-04T17:16:23.237Z,14.27
2023-03-04T17:18:50.218Z,13.20
2023-03-04T17:21:25.243Z,13.75
2023-03-04T17:23:56.409Z,13.93
2023-03-04T17:26:25.528Z,14.20
2023-03-04T17:28:54.700Z,13.98
2023-03-04T17:31:26.544Z,14.18
2023-03-04T17:33:53.428Z,13.88
2023-03-04T17:36:20.408Z,15.05
2023-03-04T17:38:49.476Z,13.85
2023-03-04T17:41:18.551Z,14.07
2023-03-04T17:43:51.210Z,12.80
2023-03-04T17:46:22.645Z,13.93
2023-03-04T17:48:59.807Z,13.38
2023-03-04T17:51:47.580Z,14.02
2023-03-04T17:54:14.460Z,14.73
2023-03-04T17:56:43.436Z,16.60
2023-03-04T17:59:16.338Z,16.58
2023-03-04T18:01:47.904Z,14.65
2023-03-04T18:06:42.697Z,13.63
2023-03-04T18:09:10.054Z,13.88
2023-03-04T18:11:38.996Z,15.18
2023-03-04T18:14:12.590Z,13.98
2023-03-04T18:16:40.347Z,14.02
2023-03-04T18:19:09.854Z,13.65
2023-03-04T18:21:38.975Z,14.95
2023-03-04T18:24:06.960Z,13.65
2023-03-04T18:26:34.047Z,14.77
2023-03-04T18:29:03.960Z,14.82
2023-03-04T18:31:32.506Z,15.52
2023-03-04T18:34:01.740Z,15.48
2023-03-04T18:36:29.552Z,15.40
2023-03-04T18:38:59.578Z,14.73
2023-03-04T18:41:27.894Z,14.77
2023-03-04T18:43:55.270Z,16.13
2023-03-04T18:46:27.950Z,15.32
2023-03-04T18:49:00.860Z,14.77
2023-03-04T18:51:32.428Z,14.57
2023-03-04T18:56:38.229Z,14.82
2023-03-04T18:59:15.951Z,15.35
2023-03-04T19:01:45.944Z,16.40
2023-03-04T19:04:14.368Z,15.63
2023-03-04T19:06:43.442Z,17.02
2023-03-04T19:09:10.546Z,17.25
2023-03-04T19:11:37.490Z,17.90
2023-03-04T19:14:05.797Z,16.52
2023-03-04T19:16:35.842Z,18.27
2023-03-04T19:19:07.651Z,16.50
2023-03-04T19:21:41.940Z,16.13
2023-03-04T19:24:08.934Z,15.20
2023-03-04T19:26:38.804Z,15.98
2023-03-04T19:29:07.284Z,15.85
2023-03-04T19:31:34.764Z,15.90
2023-03-04T19:34:06.816Z,17.00
2023-03-04T19:36:36.300Z,16.52
2023-03-04T19:39:03.806Z,15.82
2023-03-04T19:41:35.404Z,15.40
2023-03-04T19:46:32.285Z,13.43
2023-03-04T19:49:01.663Z,17.35
2023-03-04T19:51:33.059Z,17.80
2023-03-04T19:54:00.424Z,16.25
2023-03-04T19:56:27.391Z,16.08
2023-03-04T19:58:58.617Z,17.00
2023-03-04T20:01:32.711Z,16.63
2023-03-04T20:04:08.076Z,15.77
2023-03-04T20:06:42.069Z,16.23
2023-03-04T20:09:09.498Z,15.88
2023-03-04T20:11:44.215Z,17.35
2023-03-04T20:14:17.885Z,17.63
2023-03-04T20:16:49.601Z,18.17
2023-03-04T20:19:18.756Z,17.52
2023-03-04T20:21:45.597Z,17.65
2023-03-04T20:24:13.044Z,16.98
2023-03-04T20:26:42.176Z,17.25
2023-03-04T20:29:09.085Z,16.02
2023-03-04T20:31:39.288Z,15.52
2023-03-04T20:34:07.886Z,16.77
2023-03-04T20:36:35.891Z,15.95
2023-03-04T20:39:15.414Z,15.70
2023-03-04T20:41:55.540Z,17.65
2023-03-04T20:44:22.493Z,16.48
2023-03-04T20:46:49.390Z,15.82
2023-03-04T20:49:25.043Z,17.65
2023-03-04T20:51:54.096Z,30.08
2023-03-04T20:54:21.804Z,20.45
2023-03-04T20:56:51.284Z,19.33
2023-03-04T20:59:18.597Z,16.27
2023-03-04T21:01:52.240Z,15.77
2023-03-04T21:04:20.447Z,13.85
2023-03-04T21:06:48.351Z,14.65
2023-03-04T21:09:17.837Z,14.18
2023-03-04T21:11:48.332Z,15.23
2023-03-04T21:14:22.207Z,13.52
2023-03-04T21:16:54.755Z,13.38
2023-03-04T21:19:36.147Z,13.52
2023-03-04T21:22:04.329Z,12.23
2023-03-04T21:24:37.798Z,12.93
2023-03-04T21:27:06.266Z,13.63
2023-03-04T21:29:35.297Z,15.20
2023-03-04T21:32:23.346Z,14.80
2023-03-04T21:34:52.315Z,13.35
2023-03-04T21:37:23.947Z,13.40
2023-03-04T21:39:51.132Z,13.63
2023-03-04T21:42:20.343Z,13.52
2023-03-04T21:44:52.228Z,13.30
2023-03-04T21:47:27.064Z,14.73
2023-03-04T21:49:54.002Z,14.05
2023-03-04T21:52:22.217Z,15.02
2023-03-04T21:54:49.748Z,16.65
2023-03-04T21:57:17.232Z,16.20
2023-03-04T21:59:44.150Z,16.42
2023-03-04T22:02:25.893Z,16.38
2023-03-04T22:07:23.710Z,13.32
2023-03-04T22:09:50.576Z,14.35
2023-03-04T22:12:20.377Z,14.10
2023-03-04T22:14:47.432Z,15.65
2023-03-04T22:17:14.491Z,14.43
2023-03-04T22:19:41.547Z,15.20
2023-03-04T22:22:08.426Z,15.65
2023-03-04T22:24:35.315Z,13.82
2023-03-04T22:27:02.259Z,15.65
2023-03-04T22:29:29.210Z,14.82
2023-03-04T22:31:58.364Z,14.52
2023-03-04T22:34:27.613Z,14.20
2023-03-04T22:36:54.478Z,13.82
2023-03-04T22:39:23.581Z,13.20
2023-03-04T22:41:55.292Z,14.52
2023-03-04T22:44:26.630Z,14.85
2023-03-04T22:46:58.107Z,14.77
2023-03-04T22:49:24.964Z,14.90
2023-03-04T22:51:55.034Z,16.42
2023-03-04T22:54:21.932Z,15.75
2023-03-04T22:56:53.323Z,16.15
2023-03-04T22:59:22.673Z,15.40
2023-03-04T23:01:49.567Z,15.57
2023-03-04T23:04:16.441Z,15.82
2023-03-04T23:06:43.309Z,14.93
2023-03-04T23:09:12.327Z,14.57
2023-03-04T23:11:42.260Z,15.32
2023-03-04T23:14:12.227Z,15.43
2023-03-04T23:16:44.045Z,14.93
2023-03-04T23:19:18.578Z,16.38
2023-03-04T23:21:47.967Z,14.88
2023-03-04T23:24:20.177Z,15.55
2023-03-04T23:26:48.155Z,15.27
2023-03-04T23:29:16.371Z,14.98
2023-03-04T23:31:45.758Z,15.45
2023-03-04T23:34:13.500Z,15.95
2023-03-04T23:36:40.938Z,14.85
2023-03-04T23:39:11.264Z,13.68
2023-03-04T23:41:39.757Z,14.23
2023-03-04T23:44:08.128Z,14.55
2023-03-04T23:46:38.619Z,14.63
2023-03-04T23:49:12.836Z,14.50
2023-03-04T23:51:40.959Z,14.68
2023-03-04T23:54:12.989Z,14.52
2023-03-04T23:56:40.353Z,13.75
2023-03-04T23:59:11.807Z,14.20
