createdAt,value
2023-03-16T00:01:07.315Z,24.50
2023-03-16T00:03:19.417Z,23.27
2023-03-16T00:05:28.407Z,24.20
2023-03-16T00:07:38.045Z,23.95
2023-03-16T00:09:46.019Z,24.42
2023-03-16T00:11:54.120Z,23.73
2023-03-16T00:14:04.345Z,24.30
2023-03-16T00:16:17.239Z,23.92
2023-03-16T00:18:30.161Z,23.83
2023-03-16T00:20:38.110Z,23.90
2023-03-16T00:22:45.937Z,24.27
2023-03-16T00:24:54.059Z,24.95
2023-03-16T00:27:01.985Z,23.00
2023-03-16T00:29:10.211Z,23.25
2023-03-16T00:31:18.272Z,22.20
2023-03-16T00:33:28.795Z,21.70
2023-03-16T00:35:36.918Z,21.88
2023-03-16T00:37:45.059Z,21.80
2023-03-16T00:39:53.013Z,22.42
2023-03-16T00:42:00.929Z,22.70
2023-03-16T00:44:09.877Z,22.95
2023-03-16T00:46:19.688Z,22.85
2023-03-16T00:48:30.430Z,24.30
2023-03-16T00:50:38.574Z,23.20
2023-03-16T00:52:46.432Z,22.90
2023-03-16T00:54:55.689Z,22.38
2023-03-16T00:57:04.895Z,23.05
2023-03-16T00:59:16.072Z,21.65
2023-03-16T01:01:24.008Z,22.90
2023-03-16T01:03:35.142Z,24.52
2023-03-16T01:05:44.124Z,23.80
2023-03-16T01:07:52.494Z,23.65
2023-03-16T01:10:00.386Z,23.15
2023-03-16T01:12:10.985Z,23.45
2023-03-16T01:14:18.807Z,22.50
2023-03-16T01:16:26.864Z,23.33
2023-03-16T01:18:37.532Z,21.40
2023-03-16T01:20:51.178Z,23.15
2023-03-16T01:22:59.353Z,22.50
2023-03-16T01:25:07.821Z,22.08
2023-03-16T01:27:17.521Z,21.02
2023-03-16T01:29:25.865Z,23.10
2023-03-16T01:31:35.735Z,22.88
2023-03-16T01:33:46.823Z,20.60
2023-03-16T01:36:03.333Z,22.15
2023-03-16T01:38:18.942Z,22.13
2023-03-16T01:40:27.120Z,22.90
2023-03-16T01:42:36.198Z,22.55
2023-03-16T01:44:56.210Z,22.95
2023-03-16T01:47:09.834Z,21.38
2023-03-16T01:49:23.912Z,21.83
2023-03-16T01:51:36.651Z,23.00
2023-03-16T01:53:48.817Z,22.13
2023-03-16T01:56:00.516Z,21.85
2023-03-16T01:58:08.670Z,22.17
2023-03-16T02:00:23.889Z,22.63
2023-03-16T02:02:44.784Z,23.10
2023-03-16T02:05:07.325Z,21.35
2023-03-16T02:07:17.963Z,21.25
2023-03-16T02:09:28.341Z,21.23
2023-03-16T02:11:37.575Z,20.85
2023-03-16T02:13:51.178Z,22.23
2023-03-16T02:15:59.908Z,21.48
2023-03-16T02:18:08.625Z,21.15
2023-03-16T02:20:30.479Z,20.50
2023-03-16T02:22:39.885Z,22.60
2023-03-16T02:24:48.934Z,20.35
2023-03-16T02:27:01.827Z,21.42
2023-03-16T02:29:31.968Z,21.70
2023-03-16T02:31:42.916Z,22.73
2023-03-16T02:33:53.879Z,21.15
2023-03-16T02:36:02.008Z,21.90
2023-03-16T02:38:13.052Z,21.20
2023-03-16T02:40:31.115Z,20.92
2023-03-16T02:42:42.559Z,21.85
2023-03-16T02:44:55.353Z,22.60
2023-03-16T02:47:16.026Z,21.58
2023-03-16T02:49:30.744Z,22.65
2023-03-16T02:51:39.048Z,20.85
2023-03-16T02:53:47.164Z,21.35
2023-03-16T02:55:56.077Z,19.67
2023-03-16T02:58:04.892Z,21.17
2023-03-16T03:00:17.204Z,21.83
2023-03-16T03:02:29.333Z,20.70
2023-03-16T03:04:37.220Z,21.38
2023-03-16T03:06:47.763Z,20.10
2023-03-16T03:08:55.956Z,21.30
2023-03-16T03:11:04.131Z,20.00
2023-03-16T03:13:12.435Z,21.88
2023-03-16T03:15:21.999Z,20.83
2023-03-16T03:17:43.174Z,21.70
2023-03-16T03:19:51.866Z,19.83
2023-03-16T03:21:59.963Z,19.40
2023-03-16T03:24:12.795Z,19.10
2023-03-16T03:26:37.134Z,20.45
2023-03-16T03:28:47.730Z,19.10
2023-03-16T03:30:55.588Z,20.55
2023-03-16T03:33:06.572Z,18.38
2023-03-16T03:35:16.929Z,17.92
2023-03-16T03:37:25.477Z,19.52
2023-03-16T03:39:33.236Z,18.67
2023-03-16T03:41:41.236Z,18.80
2023-03-16T03:43:50.267Z,18.73
2023-03-16T03:46:00.865Z,19.60
2023-03-16T03:48:14.441Z,19.58
2023-03-16T03:50:24.760Z,18.85
2023-03-16T03:52:40.578Z,19.75
2023-03-16T03:54:49.148Z,19.00
2023-03-16T03:56:58.787Z,19.65
2023-03-16T03:59:06.877Z,20.13
2023-03-16T04:01:33.199Z,18.80
2023-03-16T04:03:45.216Z,18.38
2023-03-16T04:05:54.647Z,20.50
2023-03-16T04:08:03.070Z,18.70
2023-03-16T04:10:12.495Z,19.38
2023-03-16T04:12:23.062Z,19.77
2023-03-16T04:14:32.389Z,19.30
2023-03-16T04:16:44.410Z,20.38
2023-03-16T04:18:57.247Z,20.17
2023-03-16T04:21:05.341Z,20.83
2023-03-16T04:23:14.230Z,20.50
2023-03-16T04:25:22.344Z,20.17
2023-03-16T04:27:36.364Z,21.17
2023-03-16T04:29:44.985Z,20.30
2023-03-16T04:31:54.133Z,20.02
2023-03-16T04:34:06.635Z,21.05
2023-03-16T04:36:14.955Z,21.73
2023-03-16T04:38:25.668Z,20.85
2023-03-16T04:40:39.611Z,21.67
2023-03-16T04:42:53.980Z,21.25
2023-03-16T04:45:02.504Z,22.20
2023-03-16T04:47:10.788Z,19.55
2023-03-16T04:49:23.298Z,19.40
2023-03-16T04:51:31.824Z,21.10
2023-03-16T04:53:49.252Z,21.27
2023-03-16T04:56:04.430Z,22.23
2023-03-16T04:58:13.797Z,22.00
2023-03-16T05:00:23.742Z,21.13
2023-03-16T05:02:58.072Z,20.77
2023-03-16T05:05:10.022Z,20.17
2023-03-16T05:07:22.060Z,19.88
2023-03-16T05:09:34.238Z,21.00
2023-03-16T05:11:42.467Z,19.67
2023-03-16T05:13:53.590Z,19.75
2023-03-16T05:16:02.161Z,19.67
2023-03-16T05:18:14.854Z,19.77
2023-03-16T05:20:26.542Z,21.65
2023-03-16T05:22:38.678Z,19.95
2023-03-16T05:25:03.513Z,20.95
2023-03-16T05:27:12.450Z,21.58
2023-03-16T05:29:20.654Z,21.05
2023-03-16T05:31:32.825Z,21.77
2023-03-16T05:33:44.799Z,20.67
2023-03-16T05:36:02.410Z,20.88
2023-03-16T05:38:10.748Z,20.92
2023-03-16T05:40:23.296Z,21.10
2023-03-16T05:42:46.695Z,21.02
2023-03-16T05:44:54.794Z,21.17
2023-03-16T05:47:25.967Z,19.73
2023-03-16T05:49:37.799Z,20.00
2023-03-16T05:51:53.442Z,20.35
2023-03-16T05:54:01.895Z,20.60
2023-03-16T05:56:16.667Z,20.10
2023-03-16T05:58:27.017Z,20.30
2023-03-16T06:00:34.993Z,19.83
2023-03-16T06:02:57.169Z,18.15
2023-03-16T06:05:11.301Z,20.60
2023-03-16T06:07:25.109Z,20.70
2023-03-16T06:09:36.145Z,18.13
2023-03-16T06:11:49.832Z,18.13
2023-03-16T06:13:58.979Z,17.13
2023-03-16T06:16:07.734Z,18.23
2023-03-16T06:18:16.836Z,18.50
2023-03-16T06:20:27.389Z,19.40
2023-03-16T06:22:39.037Z,17.88
2023-03-16T06:24:47.536Z,16.75
2023-03-16T06:26:56.955Z,17.15
2023-03-16T06:29:13.348Z,18.88
2023-03-16T06:31:23.250Z,15.90
2023-03-16T06:33:31.576Z,17.55
2023-03-16T06:35:39.369Z,15.60
2023-03-16T06:38:00.436Z,15.00
2023-03-16T06:40:27.558Z,14.40
2023-03-16T06:42:36.725Z,13.13
2023-03-16T06:44:45.749Z,13.93
2023-03-16T06:46:54.477Z,13.57
2023-03-16T06:49:02.455Z,12.27
2023-03-16T06:51:10.853Z,13.55
2023-03-16T06:53:22.198Z,11.60
2023-03-16T06:55:30.590Z,12.75
2023-03-16T06:57:38.364Z,12.55
2023-03-16T06:59:46.177Z,13.00
2023-03-16T07:01:54.190Z,13.07
2023-03-16T07:04:02.086Z,12.68
2023-03-16T07:06:12.837Z,12.02
2023-03-16T07:08:23.528Z,10.75
2023-03-16T07:10:31.762Z,11.93
2023-03-16T07:12:40.361Z,10.20
2023-03-16T07:14:51.335Z,11.43
2023-03-16T07:17:03.898Z,10.63
2023-03-16T07:19:11.824Z,11.00
2023-03-16T07:21:20.592Z,10.40
2023-03-16T07:23:32.419Z,11.02
2023-03-16T07:25:44.794Z,11.00
2023-03-16T07:27:53.231Z,10.50
2023-03-16T07:30:07.902Z,11.60
2023-03-16T07:32:19.498Z,11.05
2023-03-16T07:34:28.498Z,11.02
2023-03-16T07:36:39.214Z,11.07
2023-03-16T07:38:49.775Z,10.85
2023-03-16T07:40:58.627Z,10.18
2023-03-16T07:43:06.531Z,10.40
2023-03-16T07:45:23.948Z,10.35
2023-03-16T07:47:31.944Z,10.30
2023-03-16T07:49:44.586Z,10.20
2023-03-16T07:51:52.716Z,9.60
2023-03-16T07:54:11.017Z,11.50
2023-03-16T07:56:19.595Z,11.13
2023-03-16T07:58:32.386Z,11.00
2023-03-16T08:00:42.654Z,10.95
2023-03-16T08:02:50.830Z,12.18
2023-03-16T08:04:58.894Z,11.40
2023-03-16T08:07:06.895Z,11.30
2023-03-16T08:09:31.977Z,11.90
2023-03-16T08:11:41.767Z,11.63
2023-03-16T08:13:54.032Z,12.90
2023-03-16T08:16:02.284Z,13.00
2023-03-16T08:18:24.106Z,12.05
2023-03-16T08:20:33.707Z,12.07
2023-03-16T08:22:41.957Z,12.57
2023-03-16T08:24:52.606Z,11.85
2023-03-16T08:27:01.624Z,12.48
2023-03-16T08:29:11.464Z,12.27
2023-03-16T08:31:21.205Z,12.38
2023-03-16T08:33:52.801Z,12.50
2023-03-16T08:36:08.957Z,12.10
2023-03-16T08:38:19.344Z,11.43
2023-03-16T08:40:30.714Z,11.98
2023-03-16T08:42:41.424Z,11.75
2023-03-16T08:44:51.051Z,12.85
2023-03-16T08:47:00.174Z,12.38
2023-03-16T08:49:08.631Z,12.07
2023-03-16T08:51:17.613Z,12.20
2023-03-16T08:53:25.560Z,11.93
2023-03-16T08:55:37.068Z,11.80
2023-03-16T08:57:46.470Z,12.75
2023-03-16T08:59:54.534Z,12.25
2023-03-16T09:02:04.552Z,11.20
2023-03-16T09:04:13.343Z,12.02
2023-03-16T09:06:22.598Z,10.73
2023-03-16T09:08:30.632Z,10.73
2023-03-16T09:10:41.052Z,11.57
2023-03-16T09:12:49.326Z,10.85
2023-03-16T09:14:57.116Z,11.15
2023-03-16T09:17:05.348Z,12.60
2023-03-16T09:19:13.760Z,12.40
2023-03-16T09:21:22.021Z,11.75
2023-03-16T09:23:30.043Z,11.32
2023-03-16T09:25:40.473Z,10.40
2023-03-16T09:27:48.348Z,10.68
2023-03-16T09:29:56.623Z,10.90
2023-03-16T09:32:05.500Z,10.15
2023-03-16T09:34:13.261Z,10.05
2023-03-16T09:36:21.186Z,8.48
2023-03-16T09:38:29.680Z,7.90
2023-03-16T09:40:41.605Z,7.97
2023-03-16T09:43:01.047Z,8.43
2023-03-16T09:45:21.325Z,8.45
2023-03-16T09:47:34.884Z,8.50
2023-03-16T09:49:48.085Z,8.60
2023-03-16T09:52:03.432Z,8.48
2023-03-16T09:54:23.196Z,7.70
2023-03-16T09:56:38.449Z,7.95
2023-03-16T09:58:46.994Z,7.78
2023-03-16T10:01:05.135Z,8.07
2023-03-16T10:03:28.680Z,7.00
2023-03-16T10:05:38.712Z,7.68
2023-03-16T10:07:57.189Z,7.10
2023-03-16T10:10:19.623Z,7.15
2023-03-16T10:12:38.333Z,6.05
2023-03-16T10:14:53.269Z,6.25
2023-03-16T10:17:04.521Z,6.22
2023-03-16T10:19:19.788Z,5.80
2023-03-16T10:21:28.493Z,6.35
2023-03-16T10:23:40.305Z,5.50
2023-03-16T10:25:51.487Z,5.55
2023-03-16T10:28:02.311Z,6.43
2023-03-16T10:30:23.170Z,6.00
2023-03-16T10:32:35.787Z,5.85
2023-03-16T10:34:44.982Z,5.78
2023-03-16T10:36:53.379Z,4.82
2023-03-16T10:39:06.599Z,4.80
2023-03-16T10:41:28.727Z,5.90
2023-03-16T10:43:39.399Z,4.57
2023-03-16T10:45:50.044Z,5.90
2023-03-16T10:48:09.370Z,5.65
2023-03-16T10:50:21.257Z,4.55
2023-03-16T10:52:36.488Z,4.80
2023-03-16T10:54:52.694Z,4.88
2023-03-16T10:57:01.142Z,5.05
2023-03-16T10:59:38.456Z,5.35
2023-03-16T11:01:52.394Z,5.20
2023-03-16T11:04:02.395Z,5.10
2023-03-16T11:06:20.601Z,4.65
2023-03-16T11:08:30.979Z,4.65
2023-03-16T11:10:54.714Z,5.00
2023-03-16T11:13:14.885Z,5.28
2023-03-16T11:15:29.393Z,5.07
2023-03-16T11:17:41.542Z,4.50
2023-03-16T11:19:55.767Z,4.13
2023-03-16T11:22:07.592Z,5.03
2023-03-16T11:24:23.801Z,5.13
2023-03-16T11:26:36.707Z,5.10
2023-03-16T11:28:49.719Z,4.70
2023-03-16T11:31:14.839Z,4.85
2023-03-16T11:33:27.393Z,4.60
2023-03-16T11:35:56.600Z,4.10
2023-03-16T11:38:14.730Z,5.13
2023-03-16T11:40:35.428Z,4.93
2023-03-16T11:42:53.916Z,5.13
2023-03-16T11:45:15.700Z,5.22
2023-03-16T11:48:02.086Z,4.18
2023-03-16T11:50:20.839Z,4.90
2023-03-16T11:52:46.470Z,3.70
2023-03-16T11:55:04.725Z,4.30
2023-03-16T11:57:29.903Z,3.80
2023-03-16T12:00:03.264Z,4.43
2023-03-16T12:02:34.528Z,4.10
2023-03-16T12:05:02.871Z,4.60
2023-03-16T12:07:26.711Z,3.53
2023-03-16T12:10:01.138Z,3.50
2023-03-16T12:12:20.717Z,3.80
2023-03-16T12:14:34.222Z,4.50
2023-03-16T12:16:50.004Z,3.95
2023-03-16T12:19:02.880Z,4.32
2023-03-16T12:21:17.589Z,3.63
2023-03-16T12:23:32.274Z,4.05
2023-03-16T12:25:43.766Z,4.35
2023-03-16T12:27:55.622Z,4.28
2023-03-16T12:30:16.120Z,4.45
2023-03-16T12:32:36.707Z,3.80
2023-03-16T12:34:51.277Z,3.50
2023-03-16T12:37:10.642Z,4.28
2023-03-16T12:39:27.369Z,4.57
2023-03-16T12:41:44.771Z,4.43
2023-03-16T12:44:11.164Z,4.10
2023-03-16T12:46:28.028Z,3.40
2023-03-16T12:48:40.231Z,4.22
2023-03-16T12:50:54.822Z,4.78
2023-03-16T12:53:08.364Z,6.13
2023-03-16T12:55:18.853Z,4.28
2023-03-16T12:57:28.352Z,3.75
2023-03-16T12:59:42.946Z,4.20
2023-03-16T13:01:54.017Z,3.75
2023-03-16T13:04:05.241Z,4.90
2023-03-16T13:06:21.715Z,3.92
2023-03-16T13:08:46.211Z,3.88
2023-03-16T13:11:05.178Z,4.38
2023-03-16T13:13:16.236Z,4.15
2023-03-16T13:15:32.452Z,4.68
2023-03-16T13:17:40.548Z,4.10
2023-03-16T13:20:00.919Z,3.38
2023-03-16T13:22:23.142Z,4.45
2023-03-16T13:24:40.072Z,4.78
2023-03-16T13:26:50.930Z,3.85
2023-03-16T13:28:58.875Z,4.90
2023-03-16T13:31:09.574Z,3.92
2023-03-16T13:33:23.491Z,4.50
2023-03-16T13:35:33.362Z,4.38
2023-03-16T13:37:43.803Z,4.00
2023-03-16T13:39:59.948Z,4.00
2023-03-16T13:42:19.484Z,3.63
2023-03-16T13:44:28.057Z,4.20
2023-03-16T13:46:35.980Z,4.25
2023-03-16T13:48:43.917Z,4.82
2023-03-16T13:50:57.769Z,5.50
2023-03-16T13:53:13.250Z,6.65
2023-03-16T13:55:32.805Z,4.32
2023-03-16T13:57:43.463Z,5.80
2023-03-16T13:59:53.691Z,4.45
2023-03-16T14:02:03.438Z,5.35
2023-03-16T14:04:18.963Z,4.80
2023-03-16T14:06:29.143Z,6.70
2023-03-16T14:08:37.746Z,6.50
2023-03-16T14:10:49.711Z,5.60
2023-03-16T14:12:58.881Z,4.18
2023-03-16T14:15:10.300Z,4.40
2023-03-16T14:17:21.770Z,4.70
2023-03-16T14:19:36.052Z,6.10
2023-03-16T14:21:48.799Z,6.05
2023-03-16T14:24:02.174Z,4.75
2023-03-16T14:26:16.186Z,5.10
2023-03-16T14:28:32.942Z,5.13
2023-03-16T14:30:40.773Z,4.95
2023-03-16T14:32:59.443Z,5.72
2023-03-16T14:35:16.710Z,5.25
2023-03-16T14:37:25.134Z,6.32
2023-03-16T14:39:33.518Z,6.53
2023-03-16T14:41:44.188Z,8.98
2023-03-16T14:43:54.583Z,8.90
2023-03-16T14:46:03.171Z,6.80
2023-03-16T14:48:20.254Z,6.13
2023-03-16T14:50:28.796Z,6.63
2023-03-16T14:52:38.255Z,5.88
2023-03-16T14:54:47.237Z,6.10
2023-03-16T14:57:03.967Z,5.80
2023-03-16T14:59:12.327Z,6.30
2023-03-16T15:01:21.103Z,6.13
2023-03-16T15:03:36.005Z,5.03
2023-03-16T15:05:46.378Z,6.20
2023-03-16T15:07:57.214Z,7.28
2023-03-16T15:10:10.495Z,6.10
2023-03-16T15:12:25.142Z,6.18
2023-03-16T15:14:48.381Z,3.28
2023-03-16T15:16:56.267Z,3.90
2023-03-16T15:19:06.146Z,2.97
2023-03-16T15:21:16.585Z,3.35
2023-03-16T15:23:26.251Z,3.60
2023-03-16T15:25:38.654Z,3.53
2023-03-16T15:27:50.230Z,3.30
2023-03-16T15:29:58.866Z,4.22
2023-03-16T15:32:09.096Z,3.97
2023-03-16T15:34:17.162Z,3.88
2023-03-16T15:36:25.890Z,3.85
2023-03-16T15:38:36.896Z,3.75
2023-03-16T15:40:47.818Z,3.67
2023-03-16T15:42:58.647Z,3.33
2023-03-16T15:45:14.174Z,5.40
2023-03-16T15:47:22.125Z,5.43
2023-03-16T15:49:37.759Z,4.82
2023-03-16T15:51:52.812Z,4.80
2023-03-16T15:54:03.474Z,5.30
2023-03-16T15:56:14.859Z,4.60
2023-03-16T15:58:28.386Z,4.20
2023-03-16T16:00:39.732Z,4.15
2023-03-16T16:02:48.191Z,5.28
2023-03-16T16:04:56.280Z,4.50
2023-03-16T16:07:13.074Z,5.40
2023-03-16T16:09:23.162Z,5.30
2023-03-16T16:11:31.488Z,3.67
2023-03-16T16:13:44.945Z,3.40
2023-03-16T16:15:54.752Z,3.65
2023-03-16T16:18:20.961Z,3.00
2023-03-16T16:20:32.737Z,3.03
2023-03-16T16:22:40.830Z,4.07
2023-03-16T16:24:48.877Z,3.88
2023-03-16T16:26:56.726Z,3.30
2023-03-16T16:29:14.348Z,3.22
2023-03-16T16:31:24.924Z,3.30
2023-03-16T16:33:36.234Z,3.45
2023-03-16T16:35:45.383Z,3.80
2023-03-16T16:37:53.475Z,3.92
2023-03-16T16:40:02.075Z,3.45
2023-03-16T16:42:17.789Z,3.33
2023-03-16T16:44:33.865Z,3.72
2023-03-16T16:46:44.879Z,3.90
2023-03-16T16:48:55.382Z,3.88
2023-03-16T16:51:04.145Z,4.10
2023-03-16T16:53:23.020Z,3.35
2023-03-16T16:55:31.022Z,3.88
2023-03-16T16:57:39.605Z,3.55
2023-03-16T16:59:51.347Z,4.35
2023-03-16T17:01:59.215Z,3.42
2023-03-16T17:04:07.145Z,3.70
2023-03-16T17:06:19.778Z,3.50
2023-03-16T17:08:28.899Z,4.20
2023-03-16T17:10:37.983Z,3.42
2023-03-16T17:12:46.856Z,3.40
2023-03-16T17:14:57.574Z,3.63
2023-03-16T17:17:10.190Z,3.95
2023-03-16T17:19:23.373Z,3.80
2023-03-16T17:21:34.055Z,3.78
2023-03-16T17:23:42.170Z,3.50
2023-03-16T17:25:50.732Z,4.00
2023-03-16T17:27:59.410Z,3.38
2023-03-16T17:30:22.290Z,3.42
2023-03-16T17:32:30.437Z,3.90
2023-03-16T17:34:38.351Z,4.00
2023-03-16T17:36:46.580Z,4.00
2023-03-16T17:38:54.417Z,3.33
2023-03-16T17:41:04.130Z,4.13
2023-03-16T17:43:17.012Z,3.80
2023-03-16T17:45:35.987Z,3.55
2023-03-16T17:47:43.885Z,3.92
2023-03-16T17:49:52.017Z,3.92
2023-03-16T17:52:00.015Z,4.68
2023-03-16T17:54:08.389Z,3.58
2023-03-16T17:56:20.090Z,3.85
2023-03-16T17:58:32.650Z,3.78
2023-03-16T18:00:47.039Z,3.63
2023-03-16T18:02:56.871Z,4.22
2023-03-16T18:05:05.710Z,4.63
2023-03-16T18:07:16.887Z,4.72
2023-03-16T18:09:24.769Z,4.07
2023-03-16T18:11:40.006Z,4.47
2023-03-16T18:13:49.329Z,4.07
2023-03-16T18:16:00.490Z,4.43
2023-03-16T18:18:10.506Z,3.55
2023-03-16T18:20:27.870Z,4.35
2023-03-16T18:22:36.441Z,5.07
2023-03-16T18:24:45.258Z,5.45
2023-03-16T18:26:53.682Z,3.90
2023-03-16T18:29:01.698Z,4.22
2023-03-16T18:31:21.630Z,4.90
2023-03-16T18:33:33.049Z,4.35
2023-03-16T18:35:41.421Z,4.97
2023-03-16T18:37:50.145Z,5.25
2023-03-16T18:39:58.257Z,5.35
2023-03-16T18:42:06.710Z,4.95
2023-03-16T18:44:20.781Z,5.10
2023-03-16T18:46:35.670Z,4.97
2023-03-16T18:48:43.845Z,4.78
2023-03-16T18:50:52.254Z,5.65
2023-03-16T18:53:00.637Z,5.57
2023-03-16T18:55:17.455Z,5.70
2023-03-16T18:57:29.392Z,5.53
2023-03-16T18:59:37.494Z,5.25
2023-03-16T19:01:49.728Z,5.25
2023-03-16T19:03:58.892Z,5.28
2023-03-16T19:06:07.758Z,5.70
2023-03-16T19:08:16.823Z,6.07
2023-03-16T19:10:28.266Z,5.40
2023-03-16T19:12:36.348Z,5.90
2023-03-16T19:14:44.351Z,6.32
2023-03-16T19:16:55.732Z,7.38
2023-03-16T19:19:03.594Z,6.43
2023-03-16T19:21:16.580Z,5.85
2023-03-16T19:23:28.770Z,5.85
2023-03-16T19:25:39.304Z,6.50
2023-03-16T19:27:48.557Z,6.28
2023-03-16T19:29:58.189Z,6.15
2023-03-16T19:32:09.118Z,6.28
2023-03-16T19:34:19.732Z,5.90
2023-03-16T19:36:45.149Z,6.03
2023-03-16T19:38:53.879Z,5.60
2023-03-16T19:41:03.317Z,6.78
2023-03-16T19:43:19.283Z,7.00
2023-03-16T19:45:33.419Z,6.57
2023-03-16T19:47:44.481Z,6.90
2023-03-16T19:49:52.278Z,6.38
2023-03-16T19:52:00.696Z,6.55
2023-03-16T19:54:08.898Z,6.78
2023-03-16T19:56:19.072Z,5.90
2023-03-16T19:58:34.325Z,7.38
2023-03-16T20:00:43.053Z,6.57
2023-03-16T20:02:55.421Z,7.43
2023-03-16T20:05:03.733Z,7.63
2023-03-16T20:07:17.732Z,6.72
2023-03-16T20:09:26.339Z,6.90
2023-03-16T20:11:35.520Z,6.60
2023-03-16T20:13:43.585Z,7.80
2023-03-16T20:15:51.707Z,7.45
2023-03-16T20:18:03.183Z,7.45
2023-03-16T20:20:21.958Z,8.20
2023-03-16T20:22:31.130Z,7.57
2023-03-16T20:24:39.104Z,8.00
2023-03-16T20:26:48.364Z,8.30
2023-03-16T20:28:56.705Z,7.90
2023-03-16T20:31:04.923Z,8.13
2023-03-16T20:33:19.899Z,8.63
2023-03-16T20:35:32.520Z,7.32
2023-03-16T20:37:41.587Z,7.63
2023-03-16T20:39:49.644Z,8.50
2023-03-16T20:41:57.504Z,7.70
2023-03-16T20:44:06.138Z,8.35
2023-03-16T20:46:20.595Z,8.95
2023-03-16T20:48:32.261Z,7.70
2023-03-16T20:50:40.166Z,8.25
2023-03-16T20:52:48.214Z,8.48
2023-03-16T20:55:00.783Z,7.45
2023-03-16T20:57:13.492Z,8.82
2023-03-16T20:59:34.802Z,7.72
2023-03-16T21:01:45.708Z,7.88
2023-03-16T21:04:00.264Z,7.28
2023-03-16T21:06:16.953Z,8.52
2023-03-16T21:08:24.969Z,6.97
2023-03-16T21:10:32.766Z,7.07
2023-03-16T21:12:46.300Z,7.30
2023-03-16T21:14:54.487Z,7.13
2023-03-16T21:17:02.772Z,7.75
2023-03-16T21:19:18.638Z,7.18
2023-03-16T21:21:26.918Z,8.02
2023-03-16T21:23:34.879Z,7.60
2023-03-16T21:25:48.121Z,7.70
2023-03-16T21:27:57.983Z,8.27
2023-03-16T21:30:10.523Z,7.25
2023-03-16T21:32:22.855Z,7.15
2023-03-16T21:34:38.422Z,8.20
2023-03-16T21:36:47.947Z,7.30
2023-03-16T21:38:56.533Z,6.90
2023-03-16T21:41:04.658Z,7.25
2023-03-16T21:43:13.196Z,8.00
2023-03-16T21:45:21.566Z,7.35
2023-03-16T21:47:32.038Z,8.35
2023-03-16T21:49:42.472Z,6.70
2023-03-16T21:51:52.177Z,7.13
2023-03-16T21:54:01.746Z,7.38
2023-03-16T21:56:13.197Z,6.88
2023-03-16T21:58:35.061Z,7.13
2023-03-16T22:00:43.570Z,7.57
2023-03-16T22:02:53.794Z,8.65
2023-03-16T22:05:05.167Z,6.80
2023-03-16T22:07:14.075Z,6.90
2023-03-16T22:09:25.151Z,7.15
2023-03-16T22:11:34.509Z,6.95
2023-03-16T22:13:47.653Z,6.47
2023-03-16T22:15:58.862Z,7.60
2023-03-16T22:18:20.331Z,6.97
2023-03-16T22:20:31.158Z,6.40
2023-03-16T22:22:39.102Z,7.32
2023-03-16T22:24:47.534Z,6.15
2023-03-16T22:26:56.865Z,6.32
2023-03-16T22:29:06.048Z,6.03
2023-03-16T22:31:18.932Z,6.43
2023-03-16T22:33:30.686Z,7.10
2023-03-16T22:35:42.148Z,7.10
2023-03-16T22:37:50.259Z,6.35
2023-03-16T22:39:58.733Z,7.22
2023-03-16T22:42:19.404Z,6.50
2023-03-16T22:45:08.756Z,7.75
2023-03-16T22:47:42.845Z,7.00
2023-03-16T22:49:54.319Z,6.78
2023-03-16T22:52:04.752Z,7.07
2023-03-16T22:54:19.210Z,7.43
2023-03-16T22:56:27.725Z,7.68
2023-03-16T22:58:39.531Z,6.85
2023-03-16T23:00:47.652Z,7.07
2023-03-16T23:02:55.695Z,6.32
2023-03-16T23:05:03.681Z,6.35
2023-03-16T23:07:16.955Z,6.95
2023-03-16T23:09:25.480Z,7.13
2023-03-16T23:11:36.515Z,7.15
2023-03-16T23:13:44.942Z,7.10
2023-03-16T23:15:55.433Z,6.70
2023-03-16T23:18:03.215Z,6.80
2023-03-16T23:20:21.848Z,6.65
2023-03-16T23:22:32.910Z,7.30
2023-03-16T23:24:41.255Z,6.43
2023-03-16T23:26:49.547Z,6.28
2023-03-16T23:28:59.624Z,6.90
2023-03-16T23:31:07.920Z,7.63
2023-03-16T23:33:16.907Z,6.80
2023-03-16T23:35:28.005Z,7.20
2023-03-16T23:37:38.351Z,6.75
2023-03-16T23:39:47.246Z,7.60
2023-03-16T23:41:56.402Z,7.07
2023-03-16T23:44:04.873Z,7.72
2023-03-16T23:46:13.595Z,6.93
2023-03-16T23:48:24.330Z,6.43
2023-03-16T23:50:35.432Z,8.05
2023-03-16T23:52:46.636Z,7.28
2023-03-16T23:54:54.656Z,6.78
2023-03-16T23:57:02.534Z,7.03
2023-03-16T23:59:10.757Z,7.10
