createdAt,value
2023-03-02T20:11:22.757Z,45.40
2023-03-02T20:12:22.690Z,45.70
2023-03-02T20:13:22.656Z,44.10
2023-03-02T20:14:33.369Z,47.30
2023-03-02T20:15:23.554Z,45.00
2023-03-02T20:16:22.525Z,42.90
2023-03-02T20:17:22.435Z,41.00
2023-03-02T20:18:22.369Z,43.10
2023-03-02T20:19:22.317Z,46.20
2023-03-02T20:20:22.274Z,43.20
2023-03-02T20:21:22.175Z,45.00
2023-03-02T20:22:22.110Z,43.80
2023-03-02T20:23:22.055Z,44.50
2023-03-02T20:24:22.009Z,45.50
2023-03-02T20:25:22.014Z,46.40
2023-03-02T20:26:21.852Z,44.30
2023-03-02T20:27:21.786Z,49.80
2023-03-02T20:28:21.725Z,45.40
2023-03-02T20:29:21.679Z,44.50
2023-03-02T20:30:21.640Z,43.70
2023-03-02T20:31:21.608Z,42.40
2023-03-02T20:32:21.560Z,42.10
2023-03-02T20:33:21.429Z,46.80
2023-03-02T20:34:21.376Z,44.40
2023-03-02T20:35:21.340Z,42.20
2023-03-02T20:36:21.251Z,45.20
2023-03-02T20:37:21.186Z,45.20
2023-03-02T20:38:21.138Z,45.60
2023-03-02T20:39:21.047Z,43.90
2023-03-02T20:40:21.005Z,46.90
2023-03-02T20:41:20.953Z,44.10
2023-03-02T20:42:20.865Z,51.20
2023-03-02T20:43:20.791Z,46.30
2023-03-02T20:44:20.734Z,49.60
2023-03-02T20:45:20.679Z,51.00
2023-03-02T20:46:20.661Z,46.90
2023-03-02T20:47:20.524Z,47.00
2023-03-02T20:48:20.467Z,46.50
2023-03-02T20:49:20.396Z,48.90
2023-03-02T20:50:20.361Z,48.60
2023-03-02T20:51:20.317Z,49.20
2023-03-02T20:52:20.247Z,48.00
2023-03-02T20:53:20.154Z,50.60
2023-03-02T20:54:20.097Z,52.50
2023-03-02T20:55:20.052Z,50.10
2023-03-02T20:56:19.991Z,49.70
2023-03-02T20:57:19.896Z,48.90
2023-03-02T20:58:19.845Z,50.70
2023-03-02T20:59:19.776Z,49.00
2023-03-02T21:00:19.733Z,47.40
2023-03-02T21:01:19.679Z,43.60
2023-03-02T21:02:19.604Z,50.80
2023-03-02T21:03:19.537Z,48.70
2023-03-02T21:04:19.509Z,51.80
2023-03-02T21:05:19.432Z,49.90
2023-03-02T21:06:19.352Z,50.00
2023-03-02T21:07:19.288Z,52.90
2023-03-02T21:08:19.235Z,47.60
2023-03-02T21:09:19.158Z,54.00
2023-03-02T21:10:19.106Z,54.60
2023-03-02T21:11:19.022Z,53.10
2023-03-02T21:12:18.975Z,54.20
2023-03-02T21:13:18.886Z,50.30
2023-03-02T21:14:18.827Z,50.30
2023-03-02T21:15:18.790Z,55.50
2023-03-02T21:16:18.711Z,53.90
2023-03-02T21:17:18.628Z,50.60
2023-03-02T21:18:18.591Z,56.30
2023-03-02T21:19:18.803Z,52.00
2023-03-02T21:20:18.596Z,56.80
2023-03-02T21:21:19.184Z,49.60
2023-03-02T21:22:18.300Z,48.00
2023-03-02T21:23:18.251Z,50.50
2023-03-02T21:24:18.170Z,51.60
2023-03-02T21:25:18.114Z,50.90
2023-03-02T21:26:18.033Z,50.90
2023-03-02T21:27:17.964Z,52.30
2023-03-02T21:28:17.900Z,52.40
2023-03-02T21:29:17.826Z,49.80
2023-03-02T21:30:17.778Z,49.60
2023-03-02T21:31:17.693Z,51.70
2023-03-02T21:32:17.668Z,52.40
2023-03-02T21:33:17.568Z,52.60
2023-03-02T21:34:17.512Z,46.80
2023-03-02T21:35:17.470Z,50.60
2023-03-02T21:36:17.391Z,55.00
2023-03-02T21:37:17.331Z,46.90
2023-03-02T21:38:17.272Z,53.60
2023-03-02T21:39:17.194Z,54.70
2023-03-02T21:40:17.181Z,53.10
2023-03-02T21:41:17.074Z,51.20
2023-03-02T21:42:17.036Z,52.70
2023-03-02T21:43:16.958Z,49.80
2023-03-02T21:44:16.914Z,48.10
2023-03-02T21:45:16.854Z,50.80
2023-03-02T21:46:16.878Z,52.60
2023-03-02T21:47:16.708Z,49.00
2023-03-02T21:48:16.646Z,48.00
2023-03-02T21:49:16.612Z,47.40
2023-03-02T21:50:16.533Z,51.70
2023-03-02T21:51:16.459Z,46.40
2023-03-02T21:52:16.463Z,52.60
2023-03-02T21:53:16.356Z,52.20
2023-03-02T21:54:16.303Z,51.50
2023-03-02T21:55:16.306Z,51.70
2023-03-02T21:56:16.218Z,54.30
2023-03-02T21:57:16.138Z,47.80
2023-03-02T21:58:16.069Z,48.90
2023-03-02T21:59:16.016Z,47.70
2023-03-02T22:00:15.978Z,49.10
2023-03-02T22:01:15.998Z,46.20
2023-03-02T22:02:15.850Z,49.20
2023-03-02T22:03:15.786Z,43.10
2023-03-02T22:04:15.747Z,47.90
2023-03-02T22:05:15.688Z,49.40
2023-03-02T22:06:15.636Z,45.00
2023-03-02T22:07:15.658Z,45.90
2023-03-02T22:08:15.541Z,46.10
2023-03-02T22:09:15.481Z,46.00
2023-03-02T22:10:15.498Z,49.10
2023-03-02T22:11:15.352Z,46.40
2023-03-02T22:12:15.307Z,46.60
2023-03-02T22:13:15.244Z,49.90
2023-03-02T22:14:15.183Z,45.60
2023-03-02T22:15:15.133Z,47.00
2023-03-02T22:16:15.119Z,44.40
2023-03-02T22:17:15.013Z,47.20
2023-03-02T22:18:14.958Z,47.70
2023-03-02T22:19:14.908Z,49.00
2023-03-02T22:20:14.906Z,43.90
2023-03-02T22:21:14.816Z,44.50
2023-03-02T22:22:14.781Z,47.30
2023-03-02T22:23:14.723Z,46.40
2023-03-02T22:24:14.659Z,47.20
2023-03-02T22:25:14.633Z,47.70
2023-03-02T22:26:14.565Z,40.80
2023-03-02T22:27:14.505Z,45.80
2023-03-02T22:28:14.451Z,42.70
2023-03-02T22:29:14.403Z,40.10
2023-03-02T22:30:14.362Z,42.60
2023-03-02T22:31:14.304Z,38.80
2023-03-02T22:32:14.289Z,39.70
2023-03-02T22:33:14.162Z,38.90
2023-03-02T22:34:14.118Z,40.40
2023-03-02T22:35:14.073Z,39.70
2023-03-02T22:36:14.021Z,42.60
2023-03-02T22:37:14.011Z,42.60
2023-03-02T22:38:13.914Z,39.10
2023-03-02T22:39:13.904Z,38.10
2023-03-02T22:40:13.844Z,41.30
2023-03-02T22:41:13.782Z,40.30
2023-03-02T22:42:13.691Z,44.00
2023-03-02T22:43:13.669Z,39.50
2023-03-02T22:44:13.598Z,43.40
2023-03-02T22:45:13.569Z,43.40
2023-03-02T22:46:13.520Z,41.10
2023-03-02T22:47:13.429Z,39.30
2023-03-02T22:48:13.388Z,42.10
2023-03-02T22:49:13.319Z,40.00
2023-03-02T22:50:13.324Z,40.90
2023-03-02T22:51:13.220Z,39.60
2023-03-02T22:52:13.181Z,39.80
2023-03-02T22:53:13.119Z,43.80
2023-03-02T22:54:13.061Z,43.40
2023-03-02T22:55:13.033Z,40.50
2023-03-02T22:56:12.962Z,39.80
2023-03-02T22:57:12.910Z,42.40
2023-03-02T22:58:12.919Z,42.70
2023-03-02T22:59:12.826Z,43.70
2023-03-02T23:00:12.802Z,42.80
2023-03-02T23:01:12.715Z,40.80
2023-03-02T23:02:12.707Z,40.00
2023-03-02T23:03:12.612Z,40.30
2023-03-02T23:04:12.610Z,42.70
2023-03-02T23:05:12.520Z,40.80
2023-03-02T23:06:12.482Z,42.00
2023-03-02T23:07:12.397Z,38.20
2023-03-02T23:08:12.346Z,38.60
2023-03-02T23:09:12.293Z,36.60
2023-03-02T23:10:12.248Z,38.70
2023-03-02T23:11:12.157Z,36.90
2023-03-02T23:12:12.113Z,39.80
2023-03-02T23:13:12.061Z,35.00
2023-03-02T23:14:12.038Z,42.40
2023-03-02T23:15:12.002Z,38.00
2023-03-02T23:16:11.942Z,41.90
2023-03-02T23:17:11.860Z,37.10
2023-03-02T23:18:11.804Z,38.30
2023-03-02T23:19:11.767Z,39.40
