createdAt,value
2023-03-04T00:00:01.620Z,99.90
2023-03-04T00:02:28.603Z,99.90
2023-03-04T00:04:55.552Z,99.90
2023-03-04T00:07:22.498Z,99.90
2023-03-04T00:09:49.440Z,99.90
2023-03-04T00:12:16.386Z,99.90
2023-03-04T00:14:43.440Z,99.90
2023-03-04T00:17:10.428Z,99.90
2023-03-04T00:19:37.399Z,99.90
2023-03-04T00:22:05.113Z,99.90
2023-03-04T00:24:32.569Z,99.90
2023-03-04T00:26:59.719Z,99.90
2023-03-04T00:29:27.011Z,99.90
2023-03-04T00:31:54.145Z,99.90
2023-03-04T00:34:21.663Z,99.90
2023-03-04T00:36:48.733Z,99.90
2023-03-04T00:39:15.985Z,99.90
2023-03-04T00:41:43.318Z,99.90
2023-03-04T00:44:10.430Z,99.90
2023-03-04T00:46:37.375Z,99.90
2023-03-04T00:49:04.668Z,99.90
2023-03-04T00:51:31.669Z,99.90
2023-03-04T00:54:00.831Z,99.90
2023-03-04T00:56:28.129Z,99.90
2023-03-04T00:58:55.214Z,99.90
2023-03-04T01:01:22.257Z,99.90
2023-03-04T01:03:49.178Z,99.90
2023-03-04T01:06:16.226Z,99.90
2023-03-04T01:08:43.254Z,99.90
2023-03-04T01:11:10.284Z,99.90
2023-03-04T01:13:37.505Z,99.90
2023-03-04T01:16:05.212Z,99.90
2023-03-04T01:18:32.473Z,99.90
2023-03-04T01:20:59.880Z,99.90
2023-03-04T01:23:26.924Z,99.90
2023-03-04T01:25:54.181Z,99.90
2023-03-04T01:28:21.242Z,99.90
2023-03-04T01:30:48.152Z,99.90
2023-03-04T01:33:15.628Z,99.90
2023-03-04T01:35:42.638Z,99.90
2023-03-04T01:38:09.600Z,99.90
2023-03-04T01:40:38.224Z,99.90
2023-03-04T01:43:05.505Z,99.90
2023-03-04T01:45:33.441Z,99.90
2023-03-04T01:48:00.534Z,99.90
2023-03-04T01:50:32.238Z,99.90
2023-03-04T01:52:59.443Z,99.90
2023-03-04T01:55:31.687Z,99.90
2023-03-04T01:57:58.718Z,99.90
2023-03-04T02:00:27.399Z,99.90
2023-03-04T02:03:19.798Z,99.90
2023-03-04T02:05:49.955Z,99.90
2023-03-04T02:08:20.368Z,99.90
2023-03-04T02:10:48.214Z,99.90
2023-03-04T02:13:16.453Z,99.90
2023-03-04T02:15:45.536Z,99.90
2023-03-04T02:18:21.881Z,99.90
2023-03-04T02:20:58.413Z,99.90
2023-03-04T02:23:41.381Z,99.90
2023-03-04T02:26:21.476Z,99.90
2023-03-04T02:28:50.212Z,99.90
2023-03-04T02:31:39.094Z,99.90
2023-03-04T02:34:12.157Z,99.90
2023-03-04T02:36:40.171Z,99.90
2023-03-04T02:39:54.414Z,99.90
2023-03-04T02:42:21.349Z,99.90
2023-03-04T02:44:50.466Z,99.90
2023-03-04T02:47:18.963Z,99.90
2023-03-04T02:49:46.647Z,99.90
2023-03-04T02:52:18.311Z,99.90
2023-03-04T02:54:45.414Z,99.90
2023-03-04T02:57:13.898Z,99.90
2023-03-04T02:59:42.283Z,99.90
2023-03-04T03:02:10.033Z,99.90
2023-03-04T03:04:39.320Z,99.90
2023-03-04T03:07:06.553Z,99.90
2023-03-04T03:09:33.447Z,99.90
2023-03-04T03:12:00.453Z,99.90
2023-03-04T03:14:27.378Z,99.90
2023-03-04T03:16:54.301Z,99.90
2023-03-04T03:19:21.238Z,99.90
2023-03-04T03:21:48.152Z,99.90
2023-03-04T03:24:15.541Z,99.90
2023-03-04T03:26:42.456Z,99.90
2023-03-04T03:29:09.306Z,99.90
2023-03-04T03:31:36.307Z,99.90
2023-03-04T03:34:03.224Z,99.90
2023-03-04T03:36:30.193Z,99.90
2023-03-04T03:38:57.156Z,99.90
2023-03-04T03:41:24.085Z,99.90
2023-03-04T03:43:50.977Z,99.90
2023-03-04T03:46:18.022Z,99.90
2023-03-04T03:48:44.862Z,99.90
2023-03-04T03:51:11.724Z,99.90
2023-03-04T03:53:38.617Z,99.90
2023-03-04T03:56:05.914Z,99.90
2023-03-04T03:58:33.021Z,99.90
2023-03-04T04:01:00.055Z,99.90
2023-03-04T04:03:27.013Z,99.90
2023-03-04T04:05:53.888Z,99.90
2023-03-04T04:08:20.903Z,99.90
2023-03-04T04:10:47.905Z,99.90
2023-03-04T04:13:14.891Z,99.90
2023-03-04T04:15:41.890Z,99.90
2023-03-04T04:18:09.091Z,99.90
2023-03-04T04:20:36.449Z,99.90
2023-03-04T04:23:03.902Z,99.90
2023-03-04T04:25:30.967Z,99.90
2023-03-04T04:27:57.868Z,99.90
2023-03-04T04:30:25.279Z,99.90
2023-03-04T04:32:52.259Z,99.90
2023-03-04T04:35:19.367Z,99.90
2023-03-04T04:37:46.309Z,99.90
2023-03-04T04:40:13.513Z,99.90
2023-03-04T04:42:40.498Z,99.90
2023-03-04T04:45:08.181Z,99.90
2023-03-04T04:47:35.192Z,99.90
2023-03-04T04:50:02.676Z,99.90
2023-03-04T04:52:29.637Z,99.90
2023-03-04T04:54:56.547Z,99.90
2023-03-04T04:57:23.601Z,99.90
2023-03-04T04:59:50.514Z,99.90
2023-03-04T05:02:17.515Z,99.90
2023-03-04T05:04:44.484Z,99.90
2023-03-04T05:07:11.508Z,99.90
2023-03-04T05:09:38.520Z,99.90
2023-03-04T05:12:05.559Z,99.90
2023-03-04T05:14:32.447Z,99.90
2023-03-04T05:16:59.579Z,99.90
2023-03-04T05:19:26.536Z,99.90
2023-03-04T05:21:53.429Z,99.90
2023-03-04T05:24:20.498Z,99.90
2023-03-04T05:26:47.794Z,99.90
2023-03-04T05:29:14.731Z,99.90
2023-03-04T05:31:41.653Z,99.90
2023-03-04T05:34:08.552Z,99.90
2023-03-04T05:36:35.497Z,99.90
2023-03-04T05:39:02.436Z,99.90
2023-03-04T05:41:29.313Z,99.90
2023-03-04T05:43:56.857Z,99.90
2023-03-04T05:46:25.769Z,99.90
2023-03-04T05:48:53.948Z,99.90
2023-03-04T05:51:22.091Z,99.90
2023-03-04T05:53:49.718Z,99.90
2023-03-04T05:56:19.554Z,99.90
2023-03-04T05:58:49.341Z,99.90
2023-03-04T06:01:17.316Z,99.90
2023-03-04T06:03:44.733Z,99.90
2023-03-04T06:06:11.697Z,99.90
2023-03-04T06:08:38.683Z,99.90
2023-03-04T06:11:06.131Z,99.90
2023-03-04T06:13:34.173Z,99.90
2023-03-04T06:16:01.790Z,99.90
2023-03-04T06:18:29.828Z,99.90
2023-03-04T06:21:01.758Z,99.90
2023-03-04T06:23:29.588Z,99.90
2023-03-04T06:25:58.506Z,99.90
2023-03-04T06:28:25.851Z,99.90
2023-03-04T06:30:53.445Z,99.90
2023-03-04T06:33:20.576Z,99.90
2023-03-04T06:35:47.866Z,99.90
2023-03-04T06:38:15.036Z,99.90
2023-03-04T06:40:41.958Z,99.90
2023-03-04T06:43:08.863Z,99.90
2023-03-04T06:45:35.782Z,99.90
2023-03-04T06:48:02.826Z,99.90
2023-03-04T06:50:29.714Z,99.90
2023-03-04T06:52:57.658Z,99.90
2023-03-04T06:55:24.995Z,99.90
2023-03-04T06:57:51.950Z,99.90
2023-03-04T07:00:19.642Z,99.90
2023-03-04T07:02:46.561Z,99.90
2023-03-04T07:05:13.547Z,99.90
2023-03-04T07:07:40.574Z,99.90
2023-03-04T07:10:08.066Z,99.90
2023-03-04T07:12:34.981Z,99.90
2023-03-04T07:15:02.063Z,99.90
2023-03-04T07:17:29.296Z,99.90
2023-03-04T07:19:56.192Z,99.90
2023-03-04T07:22:23.103Z,99.90
2023-03-04T07:24:50.133Z,99.90
2023-03-04T07:27:17.025Z,99.90
2023-03-04T07:29:43.961Z,99.90
2023-03-04T07:32:11.579Z,99.90
2023-03-04T07:34:38.661Z,99.90
2023-03-04T07:37:05.607Z,99.90
2023-03-04T07:39:32.520Z,99.90
2023-03-04T07:41:59.475Z,99.90
2023-03-04T07:44:26.412Z,99.90
2023-03-04T07:46:53.325Z,99.90
2023-03-04T07:49:20.202Z,99.90
2023-03-04T07:51:47.301Z,99.90
2023-03-04T07:54:14.306Z,99.90
2023-03-04T07:56:41.337Z,99.90
2023-03-04T07:59:08.298Z,99.90
2023-03-04T08:01:37.267Z,99.40
2023-03-04T08:04:06.465Z,98.50
2023-03-04T08:06:34.310Z,97.60
2023-03-04T08:09:06.551Z,95.60
2023-03-04T08:11:34.962Z,95.50
2023-03-04T08:14:02.095Z,94.90
2023-03-04T08:16:29.509Z,95.00
2023-03-04T08:18:59.384Z,92.40
2023-03-04T08:21:28.104Z,91.50
2023-03-04T08:23:57.392Z,88.80
2023-03-04T08:26:29.320Z,88.30
2023-03-04T08:28:57.696Z,87.40
2023-03-04T08:31:25.172Z,86.50
2023-03-04T08:33:53.113Z,87.30
2023-03-04T08:36:20.767Z,85.60
2023-03-04T08:38:47.714Z,86.30
2023-03-04T08:41:15.612Z,84.70
2023-03-04T08:43:42.863Z,85.00
2023-03-04T08:46:09.840Z,83.10
2023-03-04T08:48:38.364Z,79.80
2023-03-04T08:51:14.068Z,79.80
2023-03-04T08:53:41.672Z,81.20
2023-03-04T08:56:09.661Z,82.40
2023-03-04T08:58:36.801Z,82.40
2023-03-04T09:01:05.263Z,78.80
2023-03-04T09:03:32.340Z,78.70
2023-03-04T09:06:01.556Z,75.40
2023-03-04T09:08:28.573Z,76.00
2023-03-04T09:10:56.144Z,76.10
2023-03-04T09:13:26.126Z,74.10
2023-03-04T09:15:54.069Z,75.10
2023-03-04T09:18:23.637Z,74.30
2023-03-04T09:20:51.008Z,74.90
2023-03-04T09:23:18.465Z,74.50
2023-03-04T09:25:47.489Z,72.20
2023-03-04T09:28:15.397Z,71.20
2023-03-04T09:30:42.964Z,69.50
2023-03-04T09:33:10.784Z,67.50
2023-03-04T09:35:37.964Z,66.30
2023-03-04T09:38:05.168Z,65.00
2023-03-04T09:40:46.744Z,66.90
2023-03-04T09:43:30.161Z,64.60
2023-03-04T09:46:01.546Z,66.90
2023-03-04T09:48:33.127Z,67.30
2023-03-04T09:51:06.127Z,67.10
2023-03-04T09:53:49.600Z,67.40
2023-03-04T09:56:16.680Z,68.80
2023-03-04T09:59:11.674Z,68.90
2023-03-04T10:01:52.970Z,69.40
2023-03-04T10:04:25.975Z,66.00
2023-03-04T10:06:54.724Z,63.90
2023-03-04T10:09:33.605Z,65.60
2023-03-04T10:12:18.271Z,66.60
2023-03-04T10:15:00.606Z,67.90
2023-03-04T10:17:38.432Z,68.50
2023-03-04T10:20:38.304Z,68.20
2023-03-04T10:23:16.277Z,63.00
2023-03-04T10:25:46.819Z,61.60
2023-03-04T10:28:17.804Z,59.50
2023-03-04T10:31:23.041Z,60.70
2023-03-04T10:33:50.281Z,60.80
2023-03-04T10:36:29.450Z,63.00
2023-03-04T10:39:05.483Z,64.10
2023-03-04T10:41:33.104Z,64.60
2023-03-04T10:44:14.535Z,65.00
2023-03-04T10:46:46.718Z,64.10
2023-03-04T10:49:16.059Z,63.40
2023-03-04T10:51:45.778Z,59.30
2023-03-04T10:54:50.130Z,59.90
2023-03-04T10:57:21.224Z,58.80
2023-03-04T10:59:57.896Z,59.20
2023-03-04T11:02:42.728Z,60.00
2023-03-04T11:05:17.128Z,59.00
2023-03-04T11:08:00.530Z,56.60
2023-03-04T11:10:53.755Z,50.60
2023-03-04T11:13:23.445Z,52.70
2023-03-04T11:16:03.757Z,52.30
2023-03-04T11:18:42.684Z,52.00
2023-03-04T11:21:17.248Z,52.80
2023-03-04T11:24:27.256Z,53.20
2023-03-04T11:27:34.432Z,54.30
2023-03-04T11:30:25.298Z,54.20
2023-03-04T11:32:56.781Z,54.80
2023-03-04T11:35:37.353Z,55.70
2023-03-04T11:38:17.052Z,52.50
2023-03-04T11:40:55.244Z,51.00
2023-03-04T11:43:39.636Z,52.60
2023-03-04T11:46:25.928Z,52.60
2023-03-04T11:49:11.604Z,49.10
2023-03-04T11:52:03.297Z,48.50
2023-03-04T11:54:40.999Z,50.60
2023-03-04T11:57:18.844Z,50.20
2023-03-04T11:59:55.300Z,49.10
2023-03-04T12:02:25.769Z,47.80
2023-03-04T12:05:04.593Z,47.70
2023-03-04T12:08:37.888Z,47.20
2023-03-04T12:11:21.073Z,46.90
2023-03-04T12:14:09.497Z,47.90
2023-03-04T12:17:02.601Z,47.40
2023-03-04T12:20:08.061Z,47.70
2023-03-04T12:22:55.237Z,47.40
2023-03-04T12:25:40.719Z,47.80
2023-03-04T12:28:13.294Z,47.70
2023-03-04T12:30:55.390Z,48.30
2023-03-04T12:33:41.008Z,47.80
2023-03-04T12:36:28.871Z,48.10
2023-03-04T12:39:19.493Z,47.80
2023-03-04T12:42:20.833Z,48.80
2023-03-04T12:45:07.335Z,50.10
2023-03-04T12:47:56.113Z,50.00
2023-03-04T12:50:29.310Z,50.10
2023-03-04T12:53:17.697Z,50.90
2023-03-04T12:55:46.520Z,51.20
2023-03-04T12:58:23.633Z,51.10
2023-03-04T13:00:56.276Z,51.20
2023-03-04T13:03:53.387Z,52.10
2023-03-04T13:06:23.257Z,51.40
2023-03-04T13:09:17.594Z,49.90
2023-03-04T13:11:49.428Z,48.10
2023-03-04T13:14:18.277Z,46.90
2023-03-04T13:16:57.208Z,47.50
2023-03-04T13:19:49.038Z,46.20
2023-03-04T13:22:40.826Z,46.20
2023-03-04T13:25:44.042Z,46.90
2023-03-04T13:28:15.593Z,45.70
2023-03-04T13:30:55.904Z,46.70
2023-03-04T13:33:22.897Z,46.80
2023-03-04T13:36:04.477Z,46.90
2023-03-04T13:38:31.380Z,46.40
2023-03-04T13:41:19.895Z,46.50
2023-03-04T13:43:47.844Z,46.30
2023-03-04T13:46:20.586Z,46.20
2023-03-04T13:49:16.301Z,47.70
2023-03-04T13:51:45.289Z,45.60
2023-03-04T13:54:24.209Z,47.10
2023-03-04T13:57:19.508Z,49.10
2023-03-04T13:59:57.140Z,52.60
2023-03-04T14:02:26.196Z,53.50
2023-03-04T14:05:02.196Z,53.80
2023-03-04T14:07:32.046Z,53.80
2023-03-04T14:10:05.268Z,54.60
2023-03-04T14:12:37.629Z,54.40
2023-03-04T14:15:16.170Z,55.30
2023-03-04T14:17:49.521Z,56.00
2023-03-04T14:20:28.602Z,59.30
2023-03-04T14:22:56.598Z,61.50
2023-03-04T14:25:26.293Z,64.00
2023-03-04T14:28:14.443Z,65.70
2023-03-04T14:30:44.396Z,66.20
2023-03-04T14:33:44.021Z,65.70
2023-03-04T14:36:18.823Z,65.80
2023-03-04T14:38:52.502Z,63.30
2023-03-04T14:41:31.372Z,59.90
2023-03-04T14:44:11.624Z,59.30
2023-03-04T14:47:00.695Z,58.60
2023-03-04T14:49:32.924Z,58.20
2023-03-04T14:52:00.467Z,58.00
2023-03-04T14:54:34.559Z,57.90
2023-03-04T14:57:22.252Z,58.00
2023-03-04T14:59:49.188Z,56.60
2023-03-04T15:02:21.300Z,55.90
2023-03-04T15:04:49.502Z,57.70
2023-03-04T15:07:20.092Z,56.40
2023-03-04T15:09:55.382Z,57.10
2023-03-04T15:12:28.863Z,55.20
2023-03-04T15:14:58.801Z,55.50
2023-03-04T15:17:25.790Z,53.10
2023-03-04T15:20:19.902Z,53.90
2023-03-04T15:22:49.592Z,53.30
2023-03-04T15:25:20.398Z,52.90
2023-03-04T15:27:48.932Z,53.10
2023-03-04T15:30:24.880Z,52.20
2023-03-04T15:32:51.881Z,51.80
2023-03-04T15:35:20.053Z,52.60
2023-03-04T15:37:49.602Z,52.00
2023-03-04T15:40:46.560Z,51.10
2023-03-04T15:43:22.252Z,51.20
2023-03-04T15:45:50.960Z,51.50
2023-03-04T15:48:19.066Z,51.80
2023-03-04T15:50:51.380Z,51.50
2023-03-04T15:53:28.005Z,51.90
2023-03-04T15:55:55.171Z,51.20
2023-03-04T15:58:22.270Z,51.70
2023-03-04T16:00:49.286Z,52.20
2023-03-04T16:03:18.277Z,52.60
2023-03-04T16:05:47.643Z,52.70
2023-03-04T16:08:18.378Z,52.80
2023-03-04T16:10:45.984Z,53.10
2023-03-04T16:13:19.955Z,53.30
2023-03-04T16:15:47.459Z,52.40
2023-03-04T16:18:16.005Z,52.80
2023-03-04T16:20:46.065Z,53.70
2023-03-04T16:23:24.695Z,54.00
2023-03-04T16:25:55.863Z,53.50
2023-03-04T16:28:23.177Z,54.10
2023-03-04T16:30:50.410Z,54.70
2023-03-04T16:33:17.358Z,54.70
2023-03-04T16:35:45.608Z,54.80
2023-03-04T16:38:26.199Z,55.10
2023-03-04T16:40:53.468Z,55.10
2023-03-04T16:43:22.099Z,55.00
2023-03-04T16:45:49.472Z,55.00
2023-03-04T16:48:16.959Z,55.10
2023-03-04T16:50:44.684Z,55.80
2023-03-04T16:53:34.471Z,57.00
2023-03-04T16:56:06.009Z,55.80
2023-03-04T16:58:33.211Z,55.60
2023-03-04T17:01:01.379Z,55.80
2023-03-04T17:03:28.521Z,56.30
2023-03-04T17:05:55.540Z,56.90
2023-03-04T17:08:22.461Z,56.70
2023-03-04T17:10:50.480Z,57.20
2023-03-04T17:13:17.414Z,56.80
2023-03-04T17:15:45.694Z,58.00
2023-03-04T17:18:12.788Z,57.50
2023-03-04T17:20:40.617Z,57.70
2023-03-04T17:23:07.530Z,57.60
2023-03-04T17:25:34.518Z,58.10
2023-03-04T17:28:01.450Z,58.50
2023-03-04T17:30:28.825Z,58.70
2023-03-04T17:32:55.812Z,59.50
2023-03-04T17:35:22.815Z,59.40
2023-03-04T17:37:49.744Z,60.10
2023-03-04T17:40:16.888Z,60.50
2023-03-04T17:42:44.221Z,60.60
2023-03-04T17:45:11.773Z,60.80
2023-03-04T17:47:39.346Z,61.10
2023-03-04T17:50:07.633Z,61.30
2023-03-04T17:52:34.589Z,62.20
2023-03-04T17:55:01.517Z,62.10
2023-03-04T17:57:28.563Z,62.30
2023-03-04T17:59:56.270Z,62.90
2023-03-04T18:02:23.377Z,62.80
2023-03-04T18:04:50.874Z,63.70
2023-03-04T18:07:17.907Z,64.10
2023-03-04T18:09:47.081Z,64.30
2023-03-04T18:12:14.574Z,64.80
2023-03-04T18:14:41.557Z,65.00
2023-03-04T18:17:08.466Z,65.20
2023-03-04T18:19:35.404Z,65.50
2023-03-04T18:22:02.315Z,65.70
2023-03-04T18:24:29.278Z,66.20
2023-03-04T18:26:57.033Z,65.80
2023-03-04T18:29:24.112Z,66.50
2023-03-04T18:31:51.113Z,66.60
2023-03-04T18:34:18.122Z,66.20
2023-03-04T18:36:45.325Z,67.80
2023-03-04T18:39:12.215Z,66.80
2023-03-04T18:41:39.324Z,66.80
2023-03-04T18:44:09.799Z,67.30
2023-03-04T18:46:45.420Z,67.50
2023-03-04T18:49:14.805Z,67.00
2023-03-04T18:51:41.856Z,67.90
2023-03-04T18:54:08.800Z,67.30
2023-03-04T18:56:46.714Z,67.80
2023-03-04T18:59:31.608Z,68.60
2023-03-04T19:01:59.836Z,68.70
2023-03-04T19:04:28.736Z,68.80
2023-03-04T19:06:57.889Z,68.80
2023-03-04T19:09:25.004Z,69.30
2023-03-04T19:11:52.038Z,69.20
2023-03-04T19:14:19.047Z,69.40
2023-03-04T19:16:46.061Z,69.70
2023-03-04T19:19:13.385Z,70.10
2023-03-04T19:21:40.512Z,69.90
2023-03-04T19:24:07.877Z,70.70
2023-03-04T19:26:35.159Z,71.10
2023-03-04T19:29:02.102Z,72.10
2023-03-04T19:31:29.320Z,71.70
2023-03-04T19:33:56.292Z,71.00
2023-03-04T19:36:23.319Z,71.80
2023-03-04T19:38:50.286Z,72.60
2023-03-04T19:41:18.101Z,71.70
2023-03-04T19:43:46.142Z,72.60
2023-03-04T19:46:14.090Z,73.70
2023-03-04T19:48:41.767Z,73.80
2023-03-04T19:51:16.913Z,74.50
2023-03-04T19:53:43.854Z,74.10
2023-03-04T19:56:11.432Z,73.50
2023-03-04T19:58:38.397Z,73.20
2023-03-04T20:01:05.669Z,73.30
2023-03-04T20:03:33.079Z,73.70
2023-03-04T20:06:05.861Z,73.20
2023-03-04T20:08:33.081Z,72.60
2023-03-04T20:11:00.367Z,72.90
2023-03-04T20:13:27.467Z,73.10
2023-03-04T20:15:54.445Z,74.50
2023-03-04T20:18:23.032Z,74.40
2023-03-04T20:20:51.988Z,73.90
2023-03-04T20:23:20.450Z,74.80
2023-03-04T20:25:49.168Z,74.90
2023-03-04T20:28:16.181Z,75.40
2023-03-04T20:30:43.166Z,75.00
2023-03-04T20:33:10.089Z,75.50
2023-03-04T20:35:38.648Z,75.50
2023-03-04T20:38:05.571Z,76.40
2023-03-04T20:40:32.645Z,76.70
2023-03-04T20:42:59.645Z,76.70
2023-03-04T20:45:26.510Z,76.60
2023-03-04T20:47:53.434Z,76.10
2023-03-04T20:50:20.514Z,76.30
2023-03-04T20:52:48.408Z,77.10
2023-03-04T20:55:15.382Z,77.10
2023-03-04T20:57:42.316Z,78.00
2023-03-04T21:00:10.039Z,78.20
2023-03-04T21:02:37.044Z,78.50
2023-03-04T21:05:04.347Z,78.70
2023-03-04T21:07:31.246Z,78.20
2023-03-04T21:09:58.311Z,79.20
2023-03-04T21:12:26.165Z,78.60
2023-03-04T21:14:53.166Z,79.40
2023-03-04T21:17:20.059Z,79.00
2023-03-04T21:19:47.134Z,79.70
2023-03-04T21:22:17.013Z,80.00
2023-03-04T21:24:44.887Z,79.90
2023-03-04T21:27:13.710Z,80.40
2023-03-04T21:29:40.663Z,80.60
2023-03-04T21:32:25.260Z,80.50
2023-03-04T21:34:53.304Z,80.50
2023-03-04T21:37:25.590Z,80.00
2023-03-04T21:39:53.218Z,80.10
2023-03-04T21:42:20.351Z,80.10
2023-03-04T21:44:50.525Z,80.70
2023-03-04T21:47:18.825Z,80.60
2023-03-04T21:49:46.720Z,81.40
2023-03-04T21:52:13.850Z,81.80
2023-03-04T21:54:40.816Z,81.80
2023-03-04T21:57:07.793Z,81.80
2023-03-04T21:59:34.789Z,81.60
2023-03-04T22:02:02.708Z,81.60
2023-03-04T22:04:29.690Z,81.30
2023-03-04T22:06:56.763Z,81.30
2023-03-04T22:09:23.705Z,81.80
2023-03-04T22:11:50.676Z,82.10
2023-03-04T22:14:17.735Z,82.80
2023-03-04T22:16:54.521Z,83.20
2023-03-04T22:19:23.829Z,84.30
2023-03-04T22:21:52.037Z,84.80
2023-03-04T22:24:19.663Z,85.20
2023-03-04T22:26:46.751Z,84.50
2023-03-04T22:29:13.842Z,84.50
2023-03-04T22:31:41.029Z,84.70
2023-03-04T22:34:13.691Z,84.70
2023-03-04T22:36:42.745Z,85.00
2023-03-04T22:39:12.343Z,85.00
2023-03-04T22:41:39.329Z,85.40
2023-03-04T22:44:06.457Z,86.40
2023-03-04T22:46:36.466Z,87.50
2023-03-04T22:49:06.521Z,87.60
2023-03-04T22:51:33.510Z,88.20
2023-03-04T22:54:00.393Z,88.80
2023-03-04T22:56:27.347Z,88.10
2023-03-04T22:58:54.265Z,88.50
2023-03-04T23:01:21.327Z,88.60
2023-03-04T23:03:49.423Z,89.20
2023-03-04T23:06:19.826Z,89.60
2023-03-04T23:08:48.718Z,90.00
2023-03-04T23:11:26.456Z,90.30
2023-03-04T23:13:54.610Z,90.60
2023-03-04T23:16:22.358Z,90.80
2023-03-04T23:18:50.361Z,90.70
2023-03-04T23:21:25.633Z,90.50
2023-03-04T23:23:52.863Z,90.60
2023-03-04T23:26:28.637Z,90.70
2023-03-04T23:28:57.242Z,90.70
2023-03-04T23:31:24.400Z,91.10
2023-03-04T23:33:51.688Z,91.40
2023-03-04T23:36:19.502Z,91.90
2023-03-04T23:38:48.532Z,92.30
2023-03-04T23:41:19.959Z,93.00
2023-03-04T23:43:47.873Z,93.70
2023-03-04T23:46:15.680Z,93.50
2023-03-04T23:48:46.454Z,93.60
2023-03-04T23:51:15.579Z,93.90
2023-03-04T23:53:42.757Z,94.50
2023-03-04T23:56:16.060Z,94.90
2023-03-04T23:58:43.680Z,95.20
