createdAt,value
2023-05-09T00:04:20.638Z,101563.38
2023-05-09T00:14:21.959Z,101554.50
2023-05-09T00:24:23.182Z,101561.50
2023-05-09T00:34:24.426Z,101545.00
2023-05-09T00:44:25.724Z,101539.09
2023-05-09T00:54:27.020Z,101529.38
2023-05-09T01:04:28.245Z,101507.13
2023-05-09T01:14:29.516Z,101501.28
2023-05-09T01:24:30.799Z,101482.03
2023-05-09T01:34:32.097Z,101462.94
2023-05-09T01:44:33.307Z,101453.00
2023-05-09T01:54:34.584Z,101442.63
2023-05-09T02:04:35.884Z,101431.28
2023-05-09T02:14:37.174Z,101423.28
2023-05-09T02:24:38.447Z,101443.75
2023-05-09T02:34:39.687Z,101435.88
2023-05-09T02:44:40.983Z,101433.59
2023-05-09T02:54:42.265Z,101411.53
2023-05-09T03:04:43.510Z,101398.59
2023-05-09T03:14:44.768Z,101393.28
2023-05-09T03:24:45.993Z,101391.44
2023-05-09T03:34:47.210Z,101385.50
2023-05-09T03:44:48.452Z,101374.88
2023-05-09T03:54:49.728Z,101357.53
2023-05-09T04:04:50.998Z,101343.59
2023-05-09T04:14:52.250Z,101329.72
2023-05-09T04:24:53.559Z,101327.59
2023-05-09T04:34:54.829Z,101329.13
2023-05-09T04:44:56.043Z,101315.84
2023-05-09T04:54:57.294Z,101309.47
2023-05-09T05:05:10.181Z,101296.22
2023-05-09T05:15:13.293Z,101272.75
2023-05-09T05:25:14.886Z,101266.53
2023-05-09T05:35:16.595Z,101252.91
2023-05-09T05:45:18.117Z,101245.00
2023-05-09T05:55:19.478Z,101237.75
2023-05-09T06:05:20.818Z,101227.00
2023-05-09T06:15:22.064Z,101206.88
2023-05-09T06:25:23.377Z,101211.91
2023-05-09T06:35:45.538Z,101210.56
2023-05-09T06:45:46.782Z,101197.34
2023-05-09T06:55:48.077Z,101188.03
2023-05-09T07:05:49.400Z,101175.09
2023-05-09T07:15:50.715Z,101169.63
2023-05-09T07:25:52.021Z,101162.78
2023-05-09T07:35:53.307Z,101159.25
2023-05-09T07:45:54.661Z,101160.16
2023-05-09T07:55:56.008Z,101143.47
2023-05-09T08:05:57.256Z,101134.69
2023-05-09T08:15:58.533Z,101120.22
2023-05-09T08:25:59.866Z,101105.03
2023-05-09T08:36:01.165Z,101086.53
2023-05-09T08:46:02.468Z,101090.00
2023-05-09T08:56:03.777Z,101075.00
2023-05-09T09:06:05.073Z,101069.84
2023-05-09T09:16:06.421Z,101066.41
2023-05-09T09:26:07.714Z,101066.72
2023-05-09T09:36:09.002Z,101044.59
2023-05-09T09:46:10.270Z,101037.38
2023-05-09T09:56:11.530Z,101038.13
2023-05-09T10:06:12.942Z,101025.19
2023-05-09T10:16:14.392Z,101014.09
2023-05-09T10:26:15.771Z,101009.69
2023-05-09T10:36:17.059Z,101000.31
2023-05-09T10:46:21.438Z,100986.09
2023-05-09T10:56:22.812Z,100979.81
2023-05-09T11:06:24.088Z,100964.69
2023-05-09T11:16:25.389Z,100960.56
2023-05-09T11:26:26.711Z,100950.81
2023-05-09T11:36:27.956Z,100938.47
2023-05-09T11:46:29.411Z,100926.31
2023-05-09T11:56:30.803Z,100921.88
2023-05-09T12:06:32.054Z,100911.75
2023-05-09T12:16:33.398Z,100898.44
2023-05-09T12:26:34.648Z,100892.09
2023-05-09T12:36:35.998Z,100882.97
2023-05-09T12:46:39.337Z,100872.44
2023-05-09T12:56:40.656Z,100864.75
2023-05-09T13:06:41.934Z,100855.34
2023-05-09T13:16:43.473Z,100857.19
2023-05-09T13:26:44.765Z,100837.16
2023-05-09T13:36:46.044Z,100825.09
2023-05-09T13:46:47.384Z,100825.78
2023-05-09T13:56:48.684Z,100812.94
2023-05-09T14:06:49.927Z,100799.38
2023-05-09T14:16:52.518Z,100795.13
2023-05-09T14:26:53.823Z,100784.56
2023-05-09T14:36:55.071Z,100774.34
2023-05-09T14:46:56.428Z,100756.25
2023-05-09T14:56:57.712Z,100749.16
2023-05-09T15:06:59.187Z,100740.47
2023-05-09T15:17:00.660Z,100727.94
2023-05-09T15:27:02.031Z,100723.94
2023-05-09T15:37:03.273Z,100724.84
2023-05-09T15:47:04.643Z,100709.63
2023-05-09T15:57:05.947Z,100706.91
2023-05-09T16:07:07.282Z,100696.56
2023-05-09T16:17:08.527Z,100688.59
2023-05-09T16:27:09.788Z,100687.72
2023-05-09T16:37:11.060Z,100681.78
2023-05-09T16:47:12.336Z,100660.94
2023-05-09T16:57:13.583Z,100668.06
2023-05-09T17:07:14.829Z,100656.66
2023-05-09T17:17:16.158Z,100658.72
2023-05-09T17:27:17.461Z,100667.44
2023-05-09T17:37:19.028Z,100660.72
2023-05-09T17:47:20.297Z,100655.47
2023-05-09T17:57:21.535Z,100653.00
2023-05-09T18:07:22.811Z,100650.38
2023-05-09T18:17:24.069Z,100646.22
2023-05-09T18:27:25.344Z,100644.28
2023-05-09T18:37:26.621Z,100647.06
2023-05-09T18:47:27.927Z,100644.44
2023-05-09T18:57:29.194Z,100644.44
2023-05-09T19:07:30.487Z,100653.34
2023-05-09T19:17:31.821Z,100651.97
2023-05-09T19:27:33.079Z,100656.13
2023-05-09T19:37:34.340Z,100662.63
2023-05-09T19:47:35.706Z,100664.50
2023-05-09T19:57:37.010Z,100668.97
2023-05-09T20:07:38.237Z,100672.31
2023-05-09T20:17:39.528Z,100677.56
2023-05-09T20:27:40.765Z,100680.44
2023-05-09T20:37:42.273Z,100672.69
2023-05-09T20:47:43.531Z,100675.38
2023-05-09T20:57:44.796Z,100686.22
2023-05-09T21:07:46.076Z,100682.69
2023-05-09T21:17:47.325Z,100680.97
2023-05-09T21:27:48.602Z,100684.47
2023-05-09T21:37:49.851Z,100685.16
2023-05-09T21:47:51.221Z,100676.03
2023-05-09T21:57:52.490Z,100665.53
2023-05-09T22:07:53.766Z,100665.53
2023-05-09T22:17:55.040Z,100666.53
2023-05-09T22:27:56.287Z,100670.25
2023-05-09T22:37:57.563Z,100666.84
2023-05-09T22:47:58.838Z,100665.13
2023-05-09T22:58:00.108Z,100661.59
2023-05-09T23:08:01.375Z,100665.94
2023-05-09T23:18:02.715Z,100663.47
2023-05-09T23:28:03.978Z,100652.94
2023-05-09T23:38:05.187Z,100655.06
2023-05-09T23:48:06.502Z,100658.66
2023-05-09T23:58:07.804Z,100648.44
