createdAt,value
2017-10-19T00:01:36.549Z,11.90
2017-10-19T00:04:04.191Z,11.90
2017-10-19T00:06:31.706Z,11.90
2017-10-19T00:08:59.292Z,11.90
2017-10-19T00:11:26.857Z,11.90
2017-10-19T00:13:55.955Z,11.80
2017-10-19T00:16:24.273Z,11.80
2017-10-19T00:18:52.671Z,11.80
2017-10-19T00:21:20.222Z,11.70
2017-10-19T00:23:47.765Z,11.80
2017-10-19T00:26:16.068Z,11.80
2017-10-19T00:28:43.652Z,11.80
2017-10-19T00:31:11.192Z,11.70
2017-10-19T00:33:38.791Z,11.60
2017-10-19T00:36:06.452Z,11.60
2017-10-19T00:38:34.011Z,11.60
2017-10-19T00:41:01.533Z,11.60
2017-10-19T00:43:29.052Z,11.60
2017-10-19T00:45:56.577Z,11.60
2017-10-19T00:48:24.112Z,11.60
2017-10-19T00:50:51.671Z,11.60
2017-10-19T00:53:19.276Z,11.50
2017-10-19T00:55:46.796Z,11.60
2017-10-19T00:58:14.319Z,11.60
2017-10-19T01:00:41.908Z,11.60
2017-10-19T01:03:09.439Z,11.60
2017-10-19T01:05:37.045Z,11.60
2017-10-19T01:08:04.595Z,11.70
2017-10-19T01:10:32.221Z,11.60
2017-10-19T01:13:00.534Z,11.70
2017-10-19T01:15:28.092Z,11.70
2017-10-19T01:17:55.650Z,11.60
2017-10-19T01:20:23.175Z,11.60
2017-10-19T01:22:52.239Z,11.60
2017-10-19T01:25:19.877Z,11.60
2017-10-19T01:27:47.404Z,11.50
2017-10-19T01:30:15.707Z,11.50
2017-10-19T01:32:43.225Z,11.50
2017-10-19T01:35:10.838Z,11.50
2017-10-19T01:37:38.387Z,11.50
2017-10-19T01:40:05.898Z,11.50
2017-10-19T01:42:33.415Z,11.50
2017-10-19T01:45:00.971Z,11.50
2017-10-19T01:47:28.532Z,11.50
2017-10-19T01:50:00.108Z,11.50
2017-10-19T01:52:27.624Z,11.50
2017-10-19T01:54:55.908Z,11.60
2017-10-19T01:57:24.230Z,11.60
2017-10-19T01:59:51.738Z,11.60
2017-10-19T02:02:20.085Z,11.60
2017-10-19T02:04:47.660Z,11.60
2017-10-19T02:07:16.701Z,11.50
2017-10-19T02:09:44.272Z,11.50
2017-10-19T02:12:11.860Z,11.50
2017-10-19T02:14:39.415Z,11.50
2017-10-19T02:17:06.946Z,11.50
2017-10-19T02:19:34.516Z,11.50
2017-10-19T02:22:02.098Z,11.50
2017-10-19T02:24:29.667Z,11.40
2017-10-19T02:26:57.212Z,11.30
2017-10-19T02:29:24.743Z,11.20
2017-10-19T02:31:52.352Z,11.10
2017-10-19T02:34:19.907Z,11.10
2017-10-19T02:36:47.543Z,11.20
2017-10-19T02:39:15.095Z,11.20
2017-10-19T02:41:42.822Z,11.20
2017-10-19T02:44:10.421Z,11.20
2017-10-19T02:46:37.964Z,11.10
2017-10-19T02:49:06.327Z,11.00
2017-10-19T02:51:34.637Z,10.90
2017-10-19T02:54:02.202Z,10.90
2017-10-19T02:56:29.728Z,10.80
2017-10-19T02:58:58.096Z,10.60
2017-10-19T03:01:26.456Z,10.60
2017-10-19T03:03:54.008Z,10.50
2017-10-19T03:06:21.565Z,10.50
2017-10-19T03:08:49.198Z,10.50
2017-10-19T03:11:16.740Z,10.50
2017-10-19T03:13:45.038Z,10.50
2017-10-19T03:16:12.566Z,10.50
2017-10-19T03:18:40.849Z,10.40
2017-10-19T03:21:09.144Z,10.40
2017-10-19T03:23:36.779Z,10.40
2017-10-19T03:26:05.064Z,10.30
2017-10-19T03:28:33.374Z,10.30
2017-10-19T03:31:00.896Z,10.30
2017-10-19T03:33:28.499Z,10.30
2017-10-19T03:35:56.054Z,10.20
2017-10-19T03:38:23.626Z,10.10
2017-10-19T03:40:51.151Z,10.10
2017-10-19T03:43:19.451Z,10.00
2017-10-19T03:45:47.022Z,10.00
2017-10-19T03:48:14.564Z,10.00
2017-10-19T03:50:42.879Z,10.00
2017-10-19T03:53:10.428Z,9.90
2017-10-19T03:55:37.946Z,9.90
2017-10-19T03:58:06.223Z,9.80
2017-10-19T04:00:34.497Z,9.80
2017-10-19T04:03:02.804Z,9.80
2017-10-19T04:05:30.365Z,9.80
2017-10-19T04:07:57.870Z,9.70
2017-10-19T04:10:25.400Z,9.70
2017-10-19T04:12:52.918Z,9.70
2017-10-19T04:15:21.205Z,9.80
2017-10-19T04:17:49.509Z,9.70
2017-10-19T04:20:17.083Z,9.70
2017-10-19T04:22:44.591Z,9.70
2017-10-19T04:25:12.928Z,9.60
2017-10-19T04:27:40.498Z,9.60
2017-10-19T04:30:09.554Z,9.50
2017-10-19T04:32:37.088Z,9.50
2017-10-19T04:35:05.499Z,9.50
2017-10-19T04:37:33.007Z,9.50
2017-10-19T04:40:00.545Z,9.50
2017-10-19T04:42:28.133Z,9.50
2017-10-19T04:44:56.450Z,9.50
2017-10-19T04:47:24.019Z,9.50
2017-10-19T04:49:51.545Z,9.40
2017-10-19T04:52:19.145Z,9.40
2017-10-19T04:54:46.723Z,9.30
2017-10-19T04:57:14.276Z,9.30
2017-10-19T04:59:41.803Z,9.20
2017-10-19T05:02:10.103Z,9.20
2017-10-19T05:04:37.633Z,9.10
2017-10-19T05:07:06.616Z,9.10
2017-10-19T05:09:34.152Z,9.10
2017-10-19T05:12:01.688Z,9.10
2017-10-19T05:14:29.203Z,9.10
2017-10-19T05:16:57.499Z,9.10
2017-10-19T05:19:25.016Z,9.10
2017-10-19T05:21:52.652Z,9.10
2017-10-19T05:24:20.207Z,9.10
2017-10-19T05:26:47.854Z,9.10
2017-10-19T05:29:15.362Z,9.10
2017-10-19T05:31:42.904Z,9.10
2017-10-19T05:34:10.448Z,9.10
2017-10-19T05:36:38.006Z,9.10
2017-10-19T05:39:05.552Z,9.00
2017-10-19T05:41:33.077Z,9.00
2017-10-19T05:44:00.688Z,9.00
2017-10-19T05:46:28.206Z,9.00
2017-10-19T05:48:56.550Z,9.00
2017-10-19T05:51:24.067Z,9.00
2017-10-19T05:53:51.647Z,9.00
2017-10-19T05:56:19.162Z,9.00
2017-10-19T05:58:47.506Z,9.00
2017-10-19T06:01:15.033Z,9.00
2017-10-19T06:03:42.591Z,9.00
2017-10-19T06:06:10.155Z,8.90
2017-10-19T06:08:37.692Z,9.00
2017-10-19T06:11:05.982Z,9.00
2017-10-19T06:13:33.551Z,8.90
2017-10-19T06:16:01.077Z,9.00
2017-10-19T06:18:29.540Z,9.00
2017-10-19T06:20:57.055Z,8.90
2017-10-19T06:23:24.631Z,9.00
2017-10-19T06:25:52.194Z,9.00
2017-10-19T06:28:19.731Z,9.00
2017-10-19T06:30:47.408Z,9.00
2017-10-19T06:33:14.948Z,9.00
2017-10-19T06:35:42.511Z,9.00
2017-10-19T06:38:10.025Z,9.00
2017-10-19T06:40:37.557Z,9.10
2017-10-19T06:43:05.070Z,9.10
2017-10-19T06:45:33.384Z,9.10
2017-10-19T06:48:00.927Z,9.10
2017-10-19T06:50:28.469Z,9.20
2017-10-19T06:52:56.743Z,9.30
2017-10-19T06:55:24.269Z,9.30
2017-10-19T06:57:51.795Z,9.30
2017-10-19T07:00:19.330Z,9.40
2017-10-19T07:02:47.615Z,9.50
2017-10-19T07:05:15.889Z,9.60
2017-10-19T07:07:44.196Z,9.60
2017-10-19T07:10:11.746Z,9.60
2017-10-19T07:12:39.277Z,9.60
2017-10-19T07:15:07.567Z,9.60
2017-10-19T07:17:35.850Z,9.70
2017-10-19T07:20:03.374Z,9.70
2017-10-19T07:22:30.991Z,9.90
2017-10-19T07:24:58.542Z,10.10
2017-10-19T07:27:26.108Z,10.30
2017-10-19T07:29:53.690Z,10.50
2017-10-19T07:32:21.211Z,10.70
2017-10-19T07:34:49.527Z,11.00
2017-10-19T07:37:17.112Z,11.00
2017-10-19T07:39:44.684Z,11.10
2017-10-19T07:42:12.199Z,11.10
2017-10-19T07:44:39.762Z,11.30
2017-10-19T07:47:07.344Z,11.40
2017-10-19T07:49:34.855Z,11.40
2017-10-19T07:52:03.200Z,11.30
2017-10-19T07:54:31.538Z,11.30
2017-10-19T07:56:59.102Z,11.30
2017-10-19T07:59:26.755Z,11.50
2017-10-19T08:01:54.302Z,12.40
2017-10-19T08:04:21.822Z,13.90
2017-10-19T08:06:49.356Z,13.90
2017-10-19T08:09:16.863Z,13.60
2017-10-19T08:11:45.136Z,16.80
2017-10-19T08:14:12.644Z,16.80
2017-10-19T08:16:40.171Z,18.00
2017-10-19T08:19:08.473Z,17.90
2017-10-19T08:21:36.025Z,17.90
2017-10-19T08:24:03.587Z,18.10
2017-10-19T08:26:31.111Z,18.90
2017-10-19T08:28:58.631Z,18.20
2017-10-19T08:31:26.200Z,18.90
2017-10-19T08:33:53.840Z,19.50
2017-10-19T08:36:21.397Z,19.60
2017-10-19T08:38:48.907Z,19.80
2017-10-19T08:41:17.935Z,20.10
2017-10-19T08:43:46.212Z,19.80
2017-10-19T08:46:14.500Z,19.00
2017-10-19T08:48:42.064Z,19.00
2017-10-19T08:51:09.580Z,18.10
2017-10-19T08:53:37.178Z,17.00
2017-10-19T08:56:04.751Z,17.20
2017-10-19T08:58:32.275Z,19.00
2017-10-19T09:01:00.559Z,20.30
2017-10-19T09:03:28.848Z,21.10
2017-10-19T09:05:56.414Z,21.00
2017-10-19T09:08:23.943Z,21.50
2017-10-19T09:10:51.456Z,21.10
2017-10-19T09:13:18.987Z,21.00
2017-10-19T09:15:47.266Z,20.50
2017-10-19T09:18:14.839Z,20.50
2017-10-19T09:20:42.390Z,20.50
2017-10-19T09:23:09.895Z,20.70
2017-10-19T09:25:37.419Z,20.10
2017-10-19T09:28:04.928Z,19.90
2017-10-19T09:30:32.490Z,19.80
2017-10-19T09:33:00.008Z,19.40
2017-10-19T09:35:27.569Z,18.50
2017-10-19T09:37:55.083Z,18.30
2017-10-19T09:40:22.592Z,18.20
2017-10-19T09:42:50.100Z,18.20
2017-10-19T09:45:17.611Z,18.20
2017-10-19T09:47:45.132Z,18.30
2017-10-19T09:50:13.410Z,18.00
2017-10-19T09:52:41.681Z,18.40
2017-10-19T09:55:09.206Z,18.40
2017-10-19T09:57:36.723Z,18.60
2017-10-19T10:00:04.282Z,18.80
2017-10-19T10:02:31.859Z,18.60
2017-10-19T10:04:59.406Z,18.80
2017-10-19T10:07:26.970Z,18.90
2017-10-19T10:09:54.503Z,18.60
2017-10-19T10:12:22.803Z,18.80
2017-10-19T10:14:51.181Z,18.70
2017-10-19T10:17:18.742Z,18.80
2017-10-19T10:19:46.298Z,18.80
2017-10-19T10:22:14.579Z,18.60
2017-10-19T10:24:42.875Z,18.90
2017-10-19T10:27:10.385Z,18.90
2017-10-19T10:29:37.990Z,19.10
2017-10-19T10:32:05.542Z,19.20
2017-10-19T10:34:33.119Z,19.10
2017-10-19T10:37:00.679Z,18.80
2017-10-19T10:39:28.226Z,18.90
2017-10-19T10:41:55.803Z,19.10
2017-10-19T10:44:23.311Z,19.10
2017-10-19T10:46:50.840Z,19.20
2017-10-19T10:49:18.352Z,19.20
2017-10-19T10:51:46.766Z,19.70
2017-10-19T10:54:14.295Z,19.70
2017-10-19T10:56:42.585Z,19.10
2017-10-19T10:59:10.102Z,19.10
2017-10-19T11:01:37.658Z,19.30
2017-10-19T11:04:05.263Z,19.50
2017-10-19T11:06:32.836Z,19.70
2017-10-19T11:09:00.362Z,19.70
2017-10-19T11:11:28.770Z,19.50
2017-10-19T11:13:56.352Z,19.50
2017-10-19T11:16:23.995Z,19.50
2017-10-19T11:18:51.502Z,19.30
2017-10-19T11:21:19.011Z,19.50
2017-10-19T11:23:46.517Z,19.50
2017-10-19T11:26:14.034Z,19.30
2017-10-19T11:28:41.599Z,19.30
2017-10-19T11:31:09.107Z,19.40
2017-10-19T11:33:36.618Z,19.50
2017-10-19T11:36:04.129Z,19.50
2017-10-19T11:38:31.735Z,19.50
2017-10-19T11:40:59.249Z,19.50
2017-10-19T11:43:26.803Z,19.60
2017-10-19T11:45:54.422Z,19.60
2017-10-19T11:48:21.960Z,19.20
2017-10-19T11:50:50.236Z,19.50
2017-10-19T11:53:18.646Z,19.30
2017-10-19T11:55:46.159Z,19.30
2017-10-19T11:58:13.756Z,19.30
2017-10-19T12:00:41.269Z,19.30
2017-10-19T12:03:08.884Z,19.30
2017-10-19T12:05:36.418Z,19.20
2017-10-19T12:08:04.720Z,19.20
2017-10-19T12:10:32.282Z,19.20
2017-10-19T12:12:59.840Z,19.30
2017-10-19T12:15:28.128Z,19.30
2017-10-19T12:17:55.685Z,19.30
2017-10-19T12:20:23.241Z,19.30
2017-10-19T12:22:50.785Z,19.30
2017-10-19T12:25:19.055Z,19.60
2017-10-19T12:27:47.364Z,19.50
2017-10-19T12:30:14.877Z,19.50
2017-10-19T12:32:42.475Z,19.50
2017-10-19T12:35:10.039Z,19.50
2017-10-19T12:37:37.604Z,19.60
2017-10-19T12:40:05.166Z,19.60
2017-10-19T12:42:32.687Z,19.80
2017-10-19T12:45:00.210Z,19.80
2017-10-19T12:47:27.852Z,19.80
2017-10-19T12:49:55.407Z,19.90
2017-10-19T12:52:22.961Z,19.90
2017-10-19T12:54:50.522Z,19.90
2017-10-19T12:57:18.054Z,19.80
2017-10-19T12:59:46.394Z,20.00
2017-10-19T13:02:13.910Z,20.00
2017-10-19T13:04:42.191Z,20.20
2017-10-19T13:07:10.465Z,20.20
2017-10-19T13:09:38.040Z,20.20
2017-10-19T13:12:05.561Z,20.10
2017-10-19T13:14:33.181Z,20.00
2017-10-19T13:17:00.718Z,19.90
2017-10-19T13:19:28.295Z,20.10
2017-10-19T13:21:55.853Z,20.00
2017-10-19T13:24:23.403Z,19.90
2017-10-19T13:26:50.918Z,20.00
2017-10-19T13:29:19.255Z,20.00
2017-10-19T13:31:46.766Z,20.00
2017-10-19T13:34:14.276Z,20.20
2017-10-19T13:36:41.788Z,20.20
2017-10-19T13:39:09.290Z,20.20
2017-10-19T13:41:36.854Z,20.20
2017-10-19T13:44:04.377Z,20.30
2017-10-19T13:46:32.670Z,20.30
2017-10-19T13:49:00.980Z,20.40
2017-10-19T13:51:28.524Z,20.40
2017-10-19T13:53:56.079Z,20.30
2017-10-19T13:56:23.590Z,20.30
2017-10-19T13:58:51.095Z,20.30
2017-10-19T14:01:18.620Z,20.30
2017-10-19T14:03:46.123Z,20.30
2017-10-19T14:06:13.671Z,20.20
2017-10-19T14:08:41.240Z,20.10
2017-10-19T14:11:08.804Z,20.10
2017-10-19T14:13:36.359Z,20.10
2017-10-19T14:16:03.882Z,20.00
2017-10-19T14:18:31.401Z,19.90
2017-10-19T14:20:58.917Z,19.90
2017-10-19T14:23:27.215Z,19.90
2017-10-19T14:25:54.734Z,19.80
2017-10-19T14:28:22.347Z,19.70
2017-10-19T14:30:49.852Z,19.70
2017-10-19T14:33:17.379Z,19.60
2017-10-19T14:35:44.903Z,19.50
2017-10-19T14:38:13.178Z,19.40
2017-10-19T14:40:41.466Z,19.40
2017-10-19T14:43:09.039Z,19.30
2017-10-19T14:45:36.551Z,19.40
2017-10-19T14:48:04.160Z,19.40
2017-10-19T14:50:31.715Z,19.40
2017-10-19T14:52:59.250Z,19.30
2017-10-19T14:55:27.544Z,19.20
2017-10-19T14:57:55.085Z,19.20
2017-10-19T15:00:22.591Z,19.10
2017-10-19T15:02:50.134Z,19.10
2017-10-19T15:05:17.691Z,19.00
2017-10-19T15:07:45.194Z,18.90
2017-10-19T15:10:12.703Z,19.00
2017-10-19T15:12:40.994Z,18.90
2017-10-19T15:15:08.510Z,18.80
2017-10-19T15:17:36.039Z,18.80
2017-10-19T15:20:03.562Z,18.70
2017-10-19T15:22:31.087Z,18.60
2017-10-19T15:24:58.727Z,18.40
2017-10-19T15:27:26.248Z,18.20
2017-10-19T15:29:53.815Z,18.00
2017-10-19T15:32:21.335Z,17.90
2017-10-19T15:34:48.935Z,17.90
2017-10-19T15:37:16.451Z,17.70
2017-10-19T15:39:43.979Z,17.80
2017-10-19T15:42:11.511Z,17.60
2017-10-19T15:44:39.068Z,17.40
2017-10-19T15:47:06.594Z,17.30
2017-10-19T15:49:34.104Z,17.30
2017-10-19T15:52:01.660Z,17.20
2017-10-19T15:54:29.219Z,17.20
2017-10-19T15:56:56.775Z,17.20
2017-10-19T15:59:24.309Z,17.20
2017-10-19T16:01:52.644Z,17.10
2017-10-19T16:04:20.177Z,17.10
2017-10-19T16:06:47.720Z,17.20
2017-10-19T16:09:15.992Z,17.10
2017-10-19T16:11:44.286Z,17.20
2017-10-19T16:14:11.799Z,17.20
2017-10-19T16:16:39.323Z,17.30
2017-10-19T16:19:06.844Z,17.30
2017-10-19T16:21:35.140Z,16.80
2017-10-19T16:24:03.423Z,16.40
2017-10-19T16:26:30.991Z,16.50
2017-10-19T16:28:58.551Z,16.20
2017-10-19T16:31:26.075Z,16.00
2017-10-19T16:33:53.665Z,15.80
2017-10-19T16:36:21.232Z,15.70
2017-10-19T16:38:48.797Z,15.70
2017-10-19T16:44:07.110Z,15.40
2017-10-19T16:46:34.626Z,15.50
2017-10-19T16:49:02.169Z,15.60
2017-10-19T16:51:30.446Z,15.50
2017-10-19T16:53:58.743Z,15.40
2017-10-19T16:56:26.275Z,15.40
2017-10-19T16:58:54.587Z,15.50
2017-10-19T17:01:22.144Z,15.40
2017-10-19T17:03:49.690Z,15.60
2017-10-19T17:06:17.255Z,15.70
2017-10-19T17:08:44.819Z,15.60
2017-10-19T17:11:12.392Z,15.60
2017-10-19T17:13:39.928Z,15.50
2017-10-19T17:16:08.326Z,15.30
2017-10-19T17:18:35.884Z,15.30
2017-10-19T17:21:03.395Z,15.20
2017-10-19T17:23:30.921Z,15.30
2017-10-19T17:25:58.445Z,15.20
2017-10-19T17:31:17.362Z,15.10
2017-10-19T17:33:44.916Z,15.10
2017-10-19T17:36:12.488Z,15.10
2017-10-19T17:38:40.061Z,15.10
2017-10-19T17:41:07.604Z,15.20
2017-10-19T17:43:35.126Z,15.20
2017-10-19T17:46:03.445Z,15.00
2017-10-19T17:48:30.990Z,15.00
2017-10-19T17:50:58.539Z,15.00
2017-10-19T17:53:26.051Z,14.90
2017-10-19T17:55:53.654Z,14.80
2017-10-19T17:58:21.230Z,14.70
2017-10-19T18:00:48.783Z,14.70
2017-10-19T18:03:16.343Z,14.70
2017-10-19T18:05:43.929Z,14.60
2017-10-19T18:08:11.478Z,14.60
2017-10-19T18:10:38.987Z,14.50
2017-10-19T18:13:06.594Z,14.40
2017-10-19T18:15:34.102Z,14.30
2017-10-19T18:18:01.631Z,14.10
2017-10-19T18:20:29.142Z,14.00
2017-10-19T18:22:57.418Z,13.90
2017-10-19T18:25:25.736Z,13.70
2017-10-19T18:27:53.264Z,13.70
2017-10-19T18:30:21.621Z,13.50
2017-10-19T18:32:49.156Z,13.50
2017-10-19T18:35:16.756Z,13.40
2017-10-19T18:37:45.152Z,13.40
2017-10-19T18:40:12.707Z,13.40
2017-10-19T18:42:41.018Z,13.50
2017-10-19T18:45:08.648Z,13.50
2017-10-19T18:47:36.176Z,13.60
2017-10-19T18:50:04.503Z,13.70
2017-10-19T18:52:32.147Z,13.70
2017-10-19T18:55:00.470Z,13.80
2017-10-19T18:57:28.009Z,13.80
2017-10-19T18:59:55.534Z,13.90
2017-10-19T19:02:23.958Z,13.90
2017-10-19T19:04:51.508Z,13.80
2017-10-19T19:07:19.088Z,13.90
2017-10-19T19:09:46.626Z,13.80
2017-10-19T19:12:14.182Z,13.80
2017-10-19T19:14:41.826Z,13.80
2017-10-19T19:17:09.359Z,13.70
2017-10-19T19:19:38.447Z,13.70
2017-10-19T19:22:05.980Z,13.70
2017-10-19T19:24:33.536Z,13.80
2017-10-19T19:27:01.052Z,13.70
2017-10-19T19:29:28.623Z,13.50
2017-10-19T19:31:57.698Z,13.30
2017-10-19T19:34:25.267Z,13.20
2017-10-19T19:36:52.800Z,13.20
2017-10-19T19:39:20.521Z,13.10
2017-10-19T19:41:48.847Z,12.90
2017-10-19T19:44:16.500Z,12.90
2017-10-19T19:46:44.050Z,12.90
2017-10-19T19:49:11.590Z,12.80
2017-10-19T19:51:39.141Z,12.80
2017-10-19T19:54:07.426Z,12.70
2017-10-19T19:56:34.962Z,12.70
2017-10-19T19:59:03.270Z,12.60
2017-10-19T20:01:30.838Z,12.50
2017-10-19T20:03:58.350Z,12.50
2017-10-19T20:06:26.660Z,12.40
2017-10-19T20:08:54.187Z,12.40
2017-10-19T20:11:21.833Z,12.40
2017-10-19T20:13:49.484Z,12.40
2017-10-19T20:16:17.012Z,12.30
2017-10-19T20:18:44.582Z,12.40
2017-10-19T20:21:12.118Z,12.30
2017-10-19T20:23:40.414Z,12.30
2017-10-19T20:26:08.008Z,12.30
2017-10-19T20:28:35.520Z,12.30
2017-10-19T20:31:03.916Z,12.30
2017-10-19T20:33:31.482Z,12.30
2017-10-19T20:35:59.005Z,12.40
2017-10-19T20:38:27.299Z,12.30
2017-10-19T20:40:55.578Z,12.20
2017-10-19T20:43:23.986Z,12.20
2017-10-19T20:45:51.527Z,12.20
2017-10-19T20:48:19.114Z,12.10
2017-10-19T20:50:46.677Z,12.10
2017-10-19T20:53:14.260Z,12.10
2017-10-19T20:55:41.804Z,12.10
2017-10-19T20:58:09.370Z,12.10
2017-10-19T21:00:36.926Z,12.10
2017-10-19T21:03:04.521Z,12.10
2017-10-19T21:05:32.043Z,12.00
2017-10-19T21:07:59.592Z,12.00
2017-10-19T21:10:27.112Z,12.00
2017-10-19T21:12:55.475Z,12.00
2017-10-19T21:15:23.030Z,12.00
2017-10-19T21:17:50.584Z,12.00
2017-10-19T21:20:18.135Z,12.00
2017-10-19T21:22:45.770Z,12.10
2017-10-19T21:25:13.320Z,12.30
2017-10-19T21:27:40.934Z,12.60
2017-10-19T21:30:08.459Z,12.90
2017-10-19T21:32:36.015Z,12.90
2017-10-19T21:35:03.599Z,12.90
2017-10-19T21:37:31.143Z,12.90
2017-10-19T21:39:58.808Z,12.80
2017-10-19T21:42:26.388Z,12.70
2017-10-19T21:44:53.987Z,12.50
2017-10-19T21:47:22.289Z,12.30
2017-10-19T21:49:49.876Z,12.30
2017-10-19T21:52:17.414Z,12.20
2017-10-19T21:54:45.045Z,12.30
2017-10-19T21:57:13.473Z,12.40
2017-10-19T21:59:41.073Z,12.40
2017-10-19T22:02:08.633Z,12.60
2017-10-19T22:04:36.241Z,12.50
2017-10-19T22:07:03.919Z,12.50
2017-10-19T22:09:31.665Z,12.50
2017-10-19T22:11:59.402Z,12.40
2017-10-19T22:14:27.802Z,12.30
2017-10-19T22:16:56.173Z,12.30
2017-10-19T22:19:24.722Z,12.70
2017-10-19T22:21:52.303Z,12.70
2017-10-19T22:24:19.848Z,12.90
2017-10-19T22:26:47.536Z,12.90
2017-10-19T22:29:15.857Z,12.80
2017-10-19T22:31:43.412Z,12.80
2017-10-19T22:34:10.961Z,12.90
2017-10-19T22:36:38.572Z,12.70
2017-10-19T22:39:06.127Z,12.70
2017-10-19T22:41:33.861Z,12.60
2017-10-19T22:44:01.433Z,12.60
2017-10-19T22:46:29.077Z,12.50
2017-10-19T22:48:56.814Z,12.70
2017-10-19T22:51:27.108Z,12.50
2017-10-19T22:53:54.673Z,12.50
2017-10-19T22:56:22.272Z,12.40
2017-10-19T22:58:50.768Z,12.20
2017-10-19T23:01:18.453Z,12.20
2017-10-19T23:03:46.143Z,12.10
2017-10-19T23:06:13.762Z,12.10
2017-10-19T23:08:41.940Z,12.10
2017-10-19T23:11:09.544Z,12.30
2017-10-19T23:13:37.203Z,12.30
2017-10-19T23:16:04.888Z,12.30
2017-10-19T23:18:33.255Z,12.60
2017-10-19T23:21:00.831Z,12.60
2017-10-19T23:23:29.191Z,12.90
2017-10-19T23:25:56.718Z,12.90
2017-10-19T23:28:24.403Z,13.00
2017-10-19T23:30:52.028Z,13.00
2017-10-19T23:33:19.576Z,13.10
2017-10-19T23:35:47.149Z,13.00
2017-10-19T23:38:14.738Z,13.10
2017-10-19T23:40:42.259Z,13.10
2017-10-19T23:43:10.678Z,13.30
2017-10-19T23:45:38.234Z,13.30
2017-10-19T23:48:05.856Z,13.40
2017-10-19T23:50:34.253Z,13.20
2017-10-19T23:53:01.936Z,13.20
2017-10-19T23:55:29.522Z,13.30
2017-10-19T23:57:57.092Z,13.20
