createdAt,value
2022-12-13T00:01:58.304Z,3.75
2022-12-13T00:04:26.100Z,4.45
2022-12-13T00:06:53.576Z,5.85
2022-12-13T00:09:21.442Z,8.68
2022-12-13T00:11:49.494Z,9.77
2022-12-13T00:14:16.903Z,10.55
2022-12-13T00:16:48.928Z,11.07
2022-12-13T00:19:17.639Z,9.35
2022-12-13T00:21:46.074Z,22.13
2022-12-13T00:24:14.044Z,13.95
2022-12-13T00:26:41.269Z,14.60
2022-12-13T00:29:09.077Z,12.82
2022-12-13T00:31:59.428Z,19.05
2022-12-13T00:34:24.670Z,14.45
2022-12-13T00:36:54.334Z,5.22
2022-12-13T00:39:21.884Z,5.35
2022-12-13T00:41:49.149Z,5.28
2022-12-13T00:44:18.287Z,5.18
2022-12-13T00:46:47.216Z,8.82
2022-12-13T00:49:14.393Z,7.13
2022-12-13T00:51:41.571Z,7.30
2022-12-13T00:54:10.193Z,8.02
2022-12-13T00:56:37.807Z,6.20
2022-12-13T00:59:05.200Z,8.55
2022-12-13T01:01:35.931Z,5.15
2022-12-13T01:04:07.306Z,7.80
2022-12-13T01:06:43.656Z,7.90
2022-12-13T01:09:26.650Z,21.77
2022-12-13T01:12:00.143Z,17.13
2022-12-13T01:14:28.508Z,23.80
2022-12-13T01:16:56.095Z,20.42
2022-12-13T01:19:25.780Z,20.42
2022-12-13T01:22:00.010Z,15.70
2022-12-13T01:24:29.379Z,15.80
2022-12-13T01:26:57.516Z,15.45
2022-12-13T01:29:26.263Z,14.85
2022-12-13T01:31:54.076Z,8.85
2022-12-13T01:34:26.263Z,9.70
2022-12-13T01:36:58.515Z,10.38
2022-12-13T01:39:27.129Z,16.73
2022-12-13T01:41:58.804Z,13.00
2022-12-13T01:44:58.714Z,24.75
2022-12-13T01:47:43.751Z,11.48
2022-12-13T01:50:18.175Z,12.45
2022-12-13T01:52:47.090Z,8.07
2022-12-13T01:55:16.271Z,7.63
2022-12-13T01:57:47.149Z,14.98
2022-12-13T02:00:15.930Z,24.13
2022-12-13T02:02:44.300Z,15.77
2022-12-13T02:05:33.862Z,11.23
2022-12-13T02:08:02.662Z,7.00
2022-12-13T02:10:31.790Z,6.87
2022-12-13T02:12:58.982Z,6.68
2022-12-13T02:15:45.025Z,6.63
2022-12-13T02:19:02.404Z,9.45
2022-12-13T02:22:26.299Z,13.23
2022-12-13T02:25:35.064Z,9.73
2022-12-13T02:28:54.740Z,12.33
2022-12-13T02:32:06.763Z,9.68
2022-12-13T02:35:03.350Z,10.32
2022-12-13T02:38:02.970Z,11.70
2022-12-13T02:40:37.210Z,9.05
2022-12-13T02:43:21.382Z,6.80
2022-12-13T02:45:53.528Z,8.73
2022-12-13T02:48:31.793Z,7.55
2022-12-13T02:51:00.828Z,11.68
2022-12-13T02:53:29.362Z,6.20
2022-12-13T02:56:01.030Z,12.23
2022-12-13T02:58:36.142Z,8.70
2022-12-13T03:01:41.134Z,9.00
2022-12-13T03:05:02.073Z,7.40
2022-12-13T03:08:03.274Z,7.00
2022-12-13T03:10:48.331Z,5.50
2022-12-13T03:13:38.466Z,6.38
2022-12-13T03:16:36.296Z,8.13
2022-12-13T03:19:10.853Z,8.40
2022-12-13T03:21:48.076Z,4.97
2022-12-13T03:24:21.016Z,5.32
2022-12-13T03:26:50.393Z,7.53
2022-12-13T03:29:23.684Z,7.97
2022-12-13T03:31:53.453Z,6.18
2022-12-13T03:34:23.131Z,5.55
2022-12-13T03:36:52.619Z,13.13
2022-12-13T03:39:20.470Z,17.67
2022-12-13T03:41:48.533Z,16.98
2022-12-13T03:44:15.987Z,33.03
2022-12-13T03:46:43.130Z,22.35
2022-12-13T03:49:15.239Z,31.33
2022-12-13T03:51:44.881Z,14.55
2022-12-13T03:54:12.123Z,36.13
2022-12-13T03:56:39.429Z,28.77
2022-12-13T03:59:06.670Z,28.25
2022-12-13T04:01:33.895Z,15.52
2022-12-13T04:04:01.087Z,21.35
2022-12-13T04:06:32.790Z,19.35
2022-12-13T04:09:00.742Z,12.25
2022-12-13T04:11:46.519Z,12.32
2022-12-13T04:14:22.177Z,9.90
2022-12-13T04:16:51.721Z,9.10
2022-12-13T04:19:22.717Z,10.00
2022-12-13T04:21:53.526Z,8.77
2022-12-13T04:24:31.338Z,10.93
2022-12-13T04:27:00.957Z,11.65
2022-12-13T04:29:33.855Z,14.07
2022-12-13T04:32:04.295Z,12.82
2022-12-13T04:34:37.125Z,11.32
2022-12-13T04:37:05.791Z,16.67
2022-12-13T04:39:34.187Z,17.73
2022-12-13T04:42:02.999Z,15.90
2022-12-13T04:44:36.582Z,17.13
2022-12-13T04:47:05.101Z,27.85
2022-12-13T04:49:33.141Z,21.75
2022-12-13T04:52:02.079Z,26.70
2022-12-13T04:54:35.734Z,27.77
2022-12-13T04:57:10.136Z,26.48
2022-12-13T04:59:37.915Z,20.13
2022-12-13T05:02:07.165Z,22.60
2022-12-13T05:04:34.814Z,15.50
2022-12-13T05:07:03.177Z,16.00
2022-12-13T05:09:30.982Z,11.02
2022-12-13T05:12:01.553Z,21.23
2022-12-13T05:14:32.565Z,16.75
2022-12-13T05:17:01.297Z,18.17
2022-12-13T05:19:31.190Z,21.30
2022-12-13T05:22:00.919Z,22.00
2022-12-13T05:24:31.348Z,23.15
2022-12-13T05:26:58.900Z,29.02
2022-12-13T05:29:27.253Z,22.33
2022-12-13T05:31:54.480Z,20.17
2022-12-13T05:34:21.788Z,16.20
2022-12-13T05:36:48.878Z,16.42
2022-12-13T05:39:28.955Z,13.43
2022-12-13T05:42:02.388Z,18.10
2022-12-13T05:44:33.280Z,14.30
2022-12-13T05:47:02.445Z,20.40
2022-12-13T05:49:31.485Z,18.77
2022-12-13T05:51:58.716Z,35.70
2022-12-13T05:54:25.967Z,20.40
2022-12-13T05:56:53.107Z,18.58
2022-12-13T05:59:20.347Z,16.30
2022-12-13T06:01:48.401Z,23.05
2022-12-13T06:04:22.540Z,21.52
2022-12-13T06:06:51.714Z,16.98
2022-12-13T06:09:20.245Z,18.75
2022-12-13T06:11:48.786Z,12.80
2022-12-13T06:14:21.615Z,15.43
2022-12-13T06:16:50.882Z,22.33
2022-12-13T06:19:19.421Z,20.60
2022-12-13T06:21:46.798Z,21.58
2022-12-13T06:24:16.056Z,27.70
2022-12-13T06:26:45.812Z,25.25
2022-12-13T06:29:23.691Z,28.38
2022-12-13T06:32:01.327Z,29.83
2022-12-13T06:34:35.984Z,25.85
2022-12-13T06:37:06.507Z,24.95
2022-12-13T06:39:34.305Z,21.83
2022-12-13T06:42:06.905Z,22.70
2022-12-13T06:44:34.973Z,22.75
2022-12-13T06:47:11.587Z,23.20
2022-12-13T06:49:43.203Z,25.83
2022-12-13T06:52:12.873Z,26.65
2022-12-13T06:54:41.860Z,26.77
2022-12-13T06:57:10.738Z,27.13
2022-12-13T06:59:37.918Z,24.20
2022-12-13T07:02:06.038Z,24.83
2022-12-13T07:04:42.380Z,29.73
2022-12-13T07:07:09.451Z,24.23
2022-12-13T07:09:36.718Z,27.50
2022-12-13T07:12:05.466Z,24.80
2022-12-13T07:14:32.844Z,21.48
2022-12-13T07:17:10.155Z,15.82
2022-12-13T07:22:05.310Z,21.00
2022-12-13T07:24:34.557Z,21.05
2022-12-13T07:27:03.517Z,27.85
2022-12-13T07:29:30.904Z,21.95
2022-12-13T07:32:01.196Z,16.70
2022-12-13T07:34:32.680Z,16.08
2022-12-13T07:36:59.846Z,14.77
2022-12-13T07:39:27.121Z,17.40
2022-12-13T07:41:55.683Z,12.77
2022-12-13T07:44:24.323Z,16.38
2022-12-13T07:46:51.730Z,33.47
2022-12-13T07:49:19.547Z,41.10
2022-12-13T07:51:48.424Z,30.13
2022-12-13T07:54:15.715Z,17.83
2022-12-13T07:56:43.068Z,13.50
2022-12-13T07:59:11.005Z,23.73
2022-12-13T08:01:38.206Z,27.30
2022-12-13T08:04:06.169Z,21.20
2022-12-13T08:06:37.710Z,29.73
2022-12-13T08:09:05.425Z,15.32
2022-12-13T08:11:32.686Z,43.08
2022-12-13T08:14:00.057Z,38.47
2022-12-13T08:16:29.711Z,34.50
2022-12-13T08:19:01.716Z,33.45
2022-12-13T08:21:57.227Z,31.48
2022-12-13T08:24:28.936Z,39.00
2022-12-13T08:27:00.417Z,38.00
2022-12-13T08:29:34.588Z,28.75
2022-12-13T08:32:09.740Z,23.77
2022-12-13T08:34:37.227Z,24.02
2022-12-13T08:37:05.004Z,30.05
2022-12-13T08:39:36.541Z,33.97
2022-12-13T08:42:20.072Z,35.45
2022-12-13T08:44:52.717Z,35.80
2022-12-13T08:47:25.905Z,26.08
2022-12-13T08:50:03.773Z,19.98
2022-12-13T08:52:40.396Z,35.30
2022-12-13T08:55:14.786Z,32.40
2022-12-13T08:57:43.502Z,33.13
2022-12-13T09:00:20.732Z,20.63
2022-12-13T09:02:47.991Z,37.42
2022-12-13T09:05:33.019Z,24.50
2022-12-13T09:08:13.236Z,24.02
2022-12-13T09:10:59.933Z,20.90
2022-12-13T09:13:33.667Z,18.30
2022-12-13T09:16:14.103Z,15.35
2022-12-13T09:18:42.146Z,19.85
2022-12-13T09:21:14.242Z,23.65
2022-12-13T09:23:49.730Z,20.13
2022-12-13T09:26:17.028Z,25.50
2022-12-13T09:28:44.180Z,23.63
2022-12-13T09:31:17.508Z,15.73
2022-12-13T09:33:50.571Z,27.10
2022-12-13T09:36:35.257Z,10.63
2022-12-13T09:39:05.260Z,12.98
2022-12-13T09:42:00.603Z,12.43
2022-12-13T09:45:02.464Z,10.27
2022-12-13T09:53:44.669Z,31.23
2022-12-13T09:56:12.615Z,26.67
2022-12-13T09:58:39.851Z,44.00
2022-12-13T10:01:07.277Z,12.80
2022-12-13T10:03:34.558Z,20.35
2022-12-13T10:06:23.367Z,19.42
2022-12-13T10:08:59.231Z,16.00
2022-12-13T10:11:31.608Z,15.85
2022-12-13T10:14:19.704Z,12.35
2022-12-13T10:16:52.362Z,8.70
2022-12-13T10:19:38.231Z,14.50
2022-12-13T10:22:13.789Z,18.50
2022-12-13T10:24:54.527Z,14.30
2022-12-13T10:27:42.603Z,15.18
2022-12-13T10:30:14.214Z,13.85
2022-12-13T10:33:05.477Z,12.70
2022-12-13T10:35:42.190Z,12.57
2022-12-13T10:38:16.072Z,11.75
2022-12-13T10:40:45.091Z,9.30
2022-12-13T10:43:23.919Z,14.13
2022-12-13T10:46:00.662Z,8.45
2022-12-13T10:48:47.068Z,7.07
2022-12-13T10:51:19.507Z,15.90
2022-12-13T10:53:59.954Z,10.70
2022-12-13T10:56:41.815Z,11.38
2022-12-13T10:59:37.130Z,9.32
2022-12-13T11:02:39.188Z,13.07
2022-12-13T11:05:28.541Z,11.13
2022-12-13T11:08:11.300Z,11.10
2022-12-13T11:10:38.841Z,13.13
2022-12-13T11:13:07.676Z,9.88
2022-12-13T11:15:37.873Z,6.20
2022-12-13T11:18:20.194Z,20.35
2022-12-13T11:21:00.687Z,9.05
2022-12-13T11:23:33.961Z,13.10
2022-12-13T11:26:10.938Z,11.43
2022-12-13T11:29:04.013Z,8.48
2022-12-13T11:31:53.382Z,9.10
2022-12-13T11:34:30.460Z,11.25
2022-12-13T11:37:18.829Z,10.40
2022-12-13T11:40:01.344Z,16.25
2022-12-13T11:42:46.900Z,29.58
2022-12-13T11:45:42.436Z,8.40
2022-12-13T11:48:09.589Z,19.17
2022-12-13T11:50:39.979Z,9.15
2022-12-13T11:53:42.186Z,10.90
2022-12-13T11:56:42.300Z,11.35
2022-12-13T11:59:41.907Z,10.95
2022-12-13T12:02:31.005Z,8.00
2022-12-13T12:05:01.311Z,31.35
2022-12-13T12:07:37.291Z,7.80
2022-12-13T12:10:13.570Z,11.75
2022-12-13T12:13:00.487Z,9.95
2022-12-13T12:15:41.439Z,24.30
2022-12-13T12:18:18.522Z,6.50
2022-12-13T12:21:42.751Z,11.85
2022-12-13T12:24:29.312Z,13.30
2022-12-13T12:27:31.430Z,9.20
2022-12-13T12:30:08.735Z,10.25
2022-12-13T12:32:57.130Z,8.48
2022-12-13T12:36:21.271Z,19.13
2022-12-13T12:39:19.452Z,21.45
2022-12-13T12:42:24.399Z,9.45
2022-12-13T12:45:54.438Z,14.40
2022-12-13T12:49:00.357Z,11.02
2022-12-13T12:51:48.975Z,6.57
2022-12-13T12:54:41.694Z,11.98
2022-12-13T12:57:43.838Z,33.20
2022-12-13T13:00:18.919Z,11.02
2022-12-13T13:03:19.022Z,8.82
2022-12-13T13:06:44.697Z,21.45
2022-12-13T13:09:16.979Z,29.60
2022-12-13T13:11:57.616Z,15.57
2022-12-13T13:14:37.957Z,11.35
2022-12-13T13:17:23.098Z,27.33
2022-12-13T13:20:16.888Z,13.10
2022-12-13T13:22:50.269Z,7.28
2022-12-13T13:25:32.604Z,9.50
2022-12-13T13:28:06.533Z,9.88
2022-12-13T13:30:34.873Z,9.90
2022-12-13T13:33:02.387Z,11.43
2022-12-13T13:35:39.951Z,10.07
2022-12-13T13:38:16.465Z,12.10
2022-12-13T13:40:43.770Z,12.93
2022-12-13T13:43:10.967Z,11.65
2022-12-13T13:46:11.036Z,13.35
2022-12-13T13:48:50.211Z,15.50
2022-12-13T13:55:17.122Z,57.42
2022-12-13T13:58:21.783Z,33.72
2022-12-13T14:01:19.839Z,20.00
2022-12-13T14:04:05.680Z,18.83
2022-12-13T14:07:01.385Z,10.15
2022-12-13T14:10:18.686Z,21.83
2022-12-13T14:13:16.998Z,16.65
2022-12-13T14:16:20.416Z,35.13
2022-12-13T14:19:54.687Z,17.60
2022-12-13T14:22:28.864Z,13.00
2022-12-13T14:25:32.993Z,14.63
2022-12-13T14:28:23.360Z,15.00
2022-12-13T14:30:57.464Z,22.42
2022-12-13T14:33:26.790Z,18.60
2022-12-13T14:35:57.736Z,20.88
2022-12-13T14:38:31.225Z,25.25
2022-12-13T14:41:02.685Z,16.35
2022-12-13T14:43:33.898Z,35.80
2022-12-13T14:46:06.836Z,18.38
2022-12-13T14:48:43.580Z,24.48
2022-12-13T14:51:35.004Z,18.50
2022-12-13T14:54:04.831Z,25.67
2022-12-13T14:56:32.440Z,19.27
2022-12-13T14:59:11.746Z,26.90
2022-12-13T15:01:40.011Z,19.17
2022-12-13T15:04:26.932Z,17.17
2022-12-13T15:07:17.300Z,19.25
2022-12-13T15:09:46.191Z,19.85
2022-12-13T15:12:24.468Z,16.93
2022-12-13T15:15:07.773Z,15.60
2022-12-13T15:17:38.166Z,21.20
2022-12-13T15:20:27.933Z,25.52
2022-12-13T15:23:40.348Z,22.10
2022-12-13T15:26:28.296Z,28.98
2022-12-13T15:29:09.679Z,25.63
2022-12-13T15:31:41.954Z,16.50
2022-12-13T15:34:28.989Z,20.80
2022-12-13T15:37:01.254Z,22.40
2022-12-13T15:39:30.583Z,14.73
2022-12-13T15:41:58.171Z,20.92
2022-12-13T15:44:32.109Z,35.58
2022-12-13T15:47:08.950Z,24.70
2022-12-13T15:49:48.715Z,19.80
2022-12-13T15:55:02.673Z,16.45
2022-12-13T15:57:36.013Z,16.55
2022-12-13T16:00:29.546Z,19.80
2022-12-13T16:03:17.408Z,31.60
2022-12-13T16:05:52.579Z,37.15
2022-12-13T16:08:29.863Z,23.48
2022-12-13T16:10:58.055Z,19.05
2022-12-13T16:13:29.221Z,23.10
2022-12-13T16:16:09.573Z,25.92
2022-12-13T16:18:51.316Z,20.17
2022-12-13T16:21:18.760Z,25.40
2022-12-13T16:23:48.332Z,30.88
2022-12-13T16:26:25.089Z,37.17
2022-12-13T16:28:54.754Z,45.50
2022-12-13T16:31:25.277Z,39.65
2022-12-13T16:33:52.712Z,41.33
2022-12-13T16:36:20.417Z,57.83
2022-12-13T16:38:47.771Z,63.47
2022-12-13T16:41:15.948Z,55.03
2022-12-13T16:44:01.654Z,62.53
2022-12-13T16:47:14.646Z,41.92
2022-12-13T16:49:23.564Z,33.38
2022-12-13T16:51:53.110Z,29.05
2022-12-13T16:54:22.871Z,35.05
2022-12-13T16:56:51.098Z,55.25
2022-12-13T16:59:21.949Z,54.60
2022-12-13T17:01:50.528Z,40.70
2022-12-13T17:04:21.853Z,52.38
2022-12-13T17:06:51.049Z,54.55
2022-12-13T17:09:24.459Z,63.55
2022-12-13T17:11:51.894Z,49.75
2022-12-13T17:14:19.310Z,39.60
2022-12-13T17:16:46.820Z,56.15
2022-12-13T17:19:15.054Z,36.75
2022-12-13T17:21:42.344Z,44.55
2022-12-13T17:24:09.494Z,55.42
2022-12-13T17:26:36.894Z,65.10
2022-12-13T17:29:04.418Z,53.80
2022-12-13T17:31:35.746Z,112.05
2022-12-13T17:34:04.656Z,97.43
2022-12-13T17:36:32.014Z,91.47
2022-12-13T17:38:59.369Z,84.18
2022-12-13T17:41:26.616Z,93.75
2022-12-13T17:43:59.866Z,98.85
2022-12-13T17:46:27.176Z,122.95
2022-12-13T17:48:54.408Z,57.88
2022-12-13T17:51:21.660Z,51.88
2022-12-13T17:53:48.823Z,62.85
2022-12-13T17:56:17.218Z,66.10
2022-12-13T17:58:44.943Z,71.88
2022-12-13T18:01:22.282Z,37.22
2022-12-13T18:03:54.973Z,50.63
2022-12-13T18:06:24.247Z,32.60
2022-12-13T18:08:51.699Z,25.58
2022-12-13T18:11:35.880Z,32.20
2022-12-13T18:14:05.311Z,43.30
2022-12-13T18:16:37.412Z,35.17
2022-12-13T18:19:07.996Z,41.47
2022-12-13T18:21:36.193Z,52.53
2022-12-13T18:24:04.264Z,37.22
2022-12-13T18:26:31.682Z,44.78
2022-12-13T18:28:59.062Z,40.63
2022-12-13T18:31:27.429Z,54.92
2022-12-13T18:33:54.831Z,53.05
2022-12-13T18:36:25.006Z,54.70
2022-12-13T18:38:52.658Z,52.80
2022-12-13T18:41:23.787Z,57.65
2022-12-13T18:44:04.635Z,48.53
2022-12-13T18:46:37.650Z,50.03
2022-12-13T18:49:06.117Z,66.65
2022-12-13T18:51:33.856Z,55.80
2022-12-13T18:54:01.430Z,60.92
2022-12-13T18:56:28.795Z,59.38
2022-12-13T18:58:57.760Z,72.88
2022-12-13T19:01:29.975Z,49.00
2022-12-13T19:03:57.539Z,35.35
2022-12-13T19:06:27.275Z,35.03
2022-12-13T19:11:26.122Z,59.15
2022-12-13T19:16:22.756Z,84.57
2022-12-13T19:18:50.408Z,59.22
2022-12-13T19:21:21.232Z,70.03
2022-12-13T19:23:56.435Z,75.22
2022-12-13T19:26:28.158Z,71.68
2022-12-13T19:28:58.775Z,67.95
2022-12-13T19:31:30.876Z,59.85
2022-12-13T19:34:01.342Z,64.28
2022-12-13T19:38:57.655Z,61.97
2022-12-13T19:41:25.742Z,107.28
2022-12-13T19:43:53.679Z,66.40
2022-12-13T19:46:21.570Z,53.33
2022-12-13T19:48:49.175Z,41.83
2022-12-13T19:51:17.358Z,31.25
2022-12-13T19:53:44.810Z,62.30
2022-12-13T19:56:16.945Z,58.22
2022-12-13T19:58:46.387Z,58.80
2022-12-13T20:01:14.422Z,52.67
2022-12-13T20:03:45.217Z,48.25
2022-12-13T20:06:21.556Z,50.83
2022-12-13T20:08:49.610Z,48.70
2022-12-13T20:11:22.692Z,49.95
2022-12-13T20:13:54.408Z,51.25
2022-12-13T20:16:24.651Z,79.70
2022-12-13T20:18:57.054Z,70.07
2022-12-13T20:21:25.384Z,82.25
2022-12-13T20:23:52.796Z,76.05
2022-12-13T20:26:27.371Z,88.88
2022-12-13T20:28:55.601Z,84.28
2022-12-13T20:31:31.898Z,100.68
2022-12-13T20:34:02.784Z,94.50
2022-12-13T20:36:30.909Z,102.70
2022-12-13T20:39:00.823Z,106.20
2022-12-13T20:41:31.109Z,137.00
2022-12-13T20:44:00.723Z,106.35
2022-12-13T20:46:29.252Z,92.00
2022-12-13T20:48:58.689Z,80.28
2022-12-13T20:51:28.770Z,80.32
2022-12-13T20:53:56.432Z,89.28
2022-12-13T20:56:27.988Z,70.03
2022-12-13T20:58:55.995Z,69.22
2022-12-13T21:01:26.891Z,61.90
2022-12-13T21:04:00.341Z,55.85
2022-12-13T21:06:33.949Z,53.08
2022-12-13T21:09:03.436Z,56.42
2022-12-13T21:14:25.567Z,75.63
2022-12-13T21:16:59.458Z,73.13
2022-12-13T21:19:39.985Z,86.38
2022-12-13T21:22:08.044Z,79.88
2022-12-13T21:24:35.286Z,83.90
2022-12-13T21:27:02.772Z,112.82
2022-12-13T21:29:30.083Z,97.55
2022-12-13T21:31:57.299Z,92.65
2022-12-13T21:34:24.740Z,78.80
2022-12-13T21:36:52.753Z,66.43
2022-12-13T21:39:24.008Z,59.10
2022-12-13T21:41:51.686Z,53.65
2022-12-13T21:44:19.771Z,47.47
2022-12-13T21:47:11.420Z,32.88
2022-12-13T21:49:35.214Z,29.42
2022-12-13T21:52:02.583Z,30.55
2022-12-13T21:54:29.797Z,35.38
2022-12-13T21:57:23.425Z,62.63
2022-12-13T21:59:50.808Z,64.13
2022-12-13T22:02:19.237Z,71.30
2022-12-13T22:04:57.103Z,70.38
2022-12-13T22:07:29.020Z,54.97
2022-12-13T22:09:58.537Z,54.35
2022-12-13T22:12:37.052Z,63.30
2022-12-13T22:15:08.403Z,53.88
2022-12-13T22:17:37.653Z,66.20
2022-12-13T22:20:11.982Z,76.90
2022-12-13T22:22:41.891Z,58.47
2022-12-13T22:27:36.827Z,58.45
2022-12-13T22:30:04.945Z,59.08
2022-12-13T22:32:32.511Z,53.95
2022-12-13T22:34:59.901Z,54.55
2022-12-13T22:37:27.199Z,48.53
2022-12-13T22:39:54.482Z,56.20
2022-12-13T22:42:21.871Z,57.60
2022-12-13T22:44:49.218Z,59.03
2022-12-13T22:47:16.435Z,51.40
2022-12-13T22:49:43.564Z,48.72
2022-12-13T22:52:11.439Z,56.83
2022-12-13T22:54:38.842Z,55.63
2022-12-13T22:57:07.128Z,49.90
2022-12-13T22:59:34.302Z,45.30
2022-12-13T23:02:03.385Z,47.28
2022-12-13T23:04:32.828Z,43.25
2022-12-13T23:07:00.125Z,39.70
2022-12-13T23:09:27.357Z,37.88
2022-12-13T23:12:13.357Z,34.55
2022-12-13T23:14:40.741Z,38.88
2022-12-13T23:17:08.008Z,49.45
2022-12-13T23:19:50.903Z,55.67
2022-12-13T23:22:22.939Z,62.03
2022-12-13T23:24:51.462Z,58.92
2022-12-13T23:27:21.235Z,63.05
2022-12-13T23:32:16.909Z,43.55
2022-12-13T23:34:44.079Z,49.60
2022-12-13T23:37:11.372Z,53.45
2022-12-13T23:39:38.613Z,52.42
2022-12-13T23:42:05.885Z,39.10
2022-12-13T23:44:33.270Z,42.28
2022-12-13T23:47:00.474Z,42.08
2022-12-13T23:49:27.657Z,39.13
2022-12-13T23:51:54.834Z,40.25
2022-12-13T23:54:21.973Z,45.90
2022-12-13T23:56:49.194Z,38.67
2022-12-13T23:59:17.457Z,42.58
