createdAt,value
2023-01-25T00:01:22.765Z,29.50
2023-01-25T00:06:28.415Z,25.40
2023-01-25T00:11:32.479Z,27.40
2023-01-25T00:16:38.341Z,27.00
2023-01-25T00:21:44.814Z,25.67
2023-01-25T00:26:48.188Z,26.13
2023-01-25T00:32:03.975Z,23.23
2023-01-25T00:37:29.679Z,22.80
2023-01-25T00:42:33.285Z,25.27
2023-01-25T00:47:38.021Z,26.13
2023-01-25T00:52:42.119Z,27.80
2023-01-25T00:57:45.510Z,25.07
2023-01-25T01:02:50.096Z,25.80
2023-01-25T01:07:53.142Z,25.20
2023-01-25T01:12:56.282Z,25.83
2023-01-25T01:18:54.617Z,25.73
2023-01-25T01:24:18.120Z,24.77
2023-01-25T01:29:21.781Z,27.90
2023-01-25T01:34:25.331Z,28.73
2023-01-25T01:39:30.131Z,26.27
2023-01-25T01:44:48.706Z,24.87
2023-01-25T01:50:00.030Z,27.20
2023-01-25T01:55:10.748Z,27.53
2023-01-25T02:00:20.638Z,28.80
2023-01-25T02:05:31.590Z,27.20
2023-01-25T02:10:37.791Z,20.50
2023-01-25T02:15:44.887Z,26.90
2023-01-25T02:20:51.688Z,22.57
2023-01-25T02:25:58.804Z,24.97
2023-01-25T02:31:02.030Z,24.83
2023-01-25T02:36:21.369Z,23.50
2023-01-25T02:41:33.822Z,24.47
2023-01-25T02:46:39.600Z,25.33
2023-01-25T02:51:45.088Z,26.03
2023-01-25T02:56:49.982Z,25.03
2023-01-25T03:01:53.131Z,26.57
2023-01-25T03:06:56.495Z,23.97
2023-01-25T03:12:01.616Z,26.50
2023-01-25T03:17:05.412Z,25.77
2023-01-25T03:22:10.521Z,26.07
2023-01-25T03:27:17.264Z,22.63
2023-01-25T03:32:20.522Z,25.93
2023-01-25T03:37:23.605Z,26.73
2023-01-25T03:42:30.640Z,24.80
2023-01-25T03:47:33.793Z,26.60
2023-01-25T03:52:40.970Z,26.13
2023-01-25T03:57:45.640Z,26.07
2023-01-25T04:02:48.911Z,22.50
2023-01-25T04:07:52.180Z,27.67
2023-01-25T04:12:56.667Z,22.63
2023-01-25T04:17:59.673Z,24.70
2023-01-25T04:23:03.016Z,21.67
2023-01-25T04:28:07.738Z,28.87
2023-01-25T04:33:12.070Z,24.90
2023-01-25T04:38:15.341Z,26.63
2023-01-25T04:43:20.956Z,23.77
2023-01-25T04:48:24.256Z,28.77
2023-01-25T04:53:27.447Z,27.03
2023-01-25T04:58:32.371Z,25.57
2023-01-25T05:03:38.108Z,25.97
2023-01-25T05:08:41.176Z,28.73
2023-01-25T05:13:45.830Z,26.33
2023-01-25T05:18:49.511Z,26.10
2023-01-25T05:23:52.714Z,26.43
2023-01-25T05:28:57.564Z,24.07
2023-01-25T05:34:00.730Z,24.57
2023-01-25T05:39:06.852Z,25.13
2023-01-25T05:44:11.854Z,28.40
2023-01-25T05:49:21.823Z,29.43
2023-01-25T05:54:25.023Z,29.70
2023-01-25T05:59:29.586Z,28.60
2023-01-25T06:04:32.772Z,26.13
2023-01-25T06:09:35.877Z,28.70
2023-01-25T06:14:41.178Z,22.90
2023-01-25T06:19:44.389Z,23.40
2023-01-25T06:24:47.400Z,25.70
2023-01-25T06:29:55.101Z,21.30
2023-01-25T06:34:58.383Z,25.03
2023-01-25T06:40:07.842Z,27.33
2023-01-25T06:45:13.407Z,29.93
2023-01-25T06:50:19.710Z,18.23
2023-01-25T06:55:24.054Z,22.37
2023-01-25T07:00:31.224Z,21.00
2023-01-25T07:05:34.668Z,23.20
2023-01-25T07:10:56.527Z,25.87
2023-01-25T07:16:03.316Z,27.77
2023-01-25T07:21:16.347Z,25.23
2023-01-25T07:26:21.808Z,23.73
2023-01-25T07:31:27.611Z,19.73
2023-01-25T07:36:30.772Z,19.10
2023-01-25T07:41:33.871Z,19.77
2023-01-25T07:46:38.332Z,21.17
2023-01-25T07:51:44.398Z,22.67
2023-01-25T07:56:47.557Z,22.40
2023-01-25T08:01:53.546Z,22.47
2023-01-25T08:06:57.842Z,24.03
2023-01-25T08:12:01.148Z,24.07
2023-01-25T08:17:06.002Z,19.10
2023-01-25T08:22:09.752Z,18.13
2023-01-25T08:27:13.186Z,21.77
2023-01-25T08:32:18.075Z,19.27
2023-01-25T08:37:21.365Z,19.30
2023-01-25T08:42:24.615Z,22.97
2023-01-25T08:47:29.133Z,23.20
2023-01-25T08:52:32.324Z,23.33
2023-01-25T08:57:35.385Z,20.60
2023-01-25T09:02:40.147Z,17.77
2023-01-25T09:07:43.272Z,18.30
2023-01-25T09:12:46.426Z,18.60
2023-01-25T09:17:53.236Z,20.63
2023-01-25T09:22:56.515Z,21.43
2023-01-25T09:28:00.392Z,18.23
2023-01-25T09:33:05.285Z,19.60
2023-01-25T09:38:08.778Z,23.30
2023-01-25T09:43:26.591Z,24.57
2023-01-25T09:48:40.937Z,24.80
2023-01-25T09:53:54.237Z,20.27
2023-01-25T09:59:00.902Z,26.60
2023-01-25T10:04:12.547Z,20.40
2023-01-25T10:09:25.957Z,18.63
2023-01-25T10:14:35.602Z,19.53
2023-01-25T10:19:55.366Z,19.80
2023-01-25T10:25:22.220Z,17.93
2023-01-25T10:30:30.510Z,20.87
2023-01-25T10:35:43.252Z,17.20
2023-01-25T10:40:54.477Z,16.83
2023-01-25T10:45:57.695Z,18.37
2023-01-25T10:51:02.221Z,15.13
2023-01-25T10:56:26.892Z,17.57
2023-01-25T11:01:31.838Z,15.87
2023-01-25T11:06:38.584Z,17.20
2023-01-25T11:11:42.415Z,15.87
2023-01-25T11:16:48.075Z,17.13
2023-01-25T11:21:55.273Z,16.40
2023-01-25T11:27:18.053Z,17.87
2023-01-25T11:32:25.193Z,16.23
2023-01-25T11:37:45.615Z,15.43
2023-01-25T11:43:04.471Z,16.97
2023-01-25T11:48:32.322Z,17.53
2023-01-25T11:53:51.871Z,17.67
2023-01-25T11:59:23.617Z,16.93
2023-01-25T12:04:58.829Z,16.30
2023-01-25T12:10:21.733Z,16.50
2023-01-25T12:16:04.846Z,21.00
2023-01-25T12:21:30.530Z,18.13
2023-01-25T12:26:46.482Z,17.10
2023-01-25T12:31:56.484Z,18.67
2023-01-25T12:37:01.861Z,17.80
2023-01-25T12:42:16.337Z,15.93
2023-01-25T12:47:24.583Z,18.17
2023-01-25T12:52:33.112Z,17.33
2023-01-25T12:57:45.348Z,18.00
2023-01-25T13:03:13.629Z,16.40
2023-01-25T13:08:32.115Z,18.53
2023-01-25T13:13:36.945Z,18.33
2023-01-25T13:18:41.675Z,20.67
2023-01-25T13:23:47.735Z,18.63
2023-01-25T13:28:53.352Z,17.67
2023-01-25T13:33:57.519Z,19.27
2023-01-25T13:39:02.427Z,16.93
2023-01-25T13:44:28.375Z,19.80
2023-01-25T13:49:38.234Z,16.03
2023-01-25T13:54:44.834Z,16.60
2023-01-25T13:59:52.432Z,17.53
2023-01-25T14:04:58.700Z,18.43
2023-01-25T14:10:05.635Z,19.13
2023-01-25T14:15:18.858Z,16.97
2023-01-25T14:20:23.195Z,17.40
2023-01-25T14:25:27.404Z,16.20
2023-01-25T14:30:34.288Z,17.63
2023-01-25T14:35:42.782Z,15.53
2023-01-25T14:40:56.053Z,18.00
2023-01-25T14:46:00.881Z,17.00
2023-01-25T14:51:07.918Z,17.73
2023-01-25T14:56:30.572Z,16.93
2023-01-25T15:01:39.447Z,19.70
2023-01-25T15:06:48.668Z,15.30
2023-01-25T15:12:00.704Z,15.67
2023-01-25T15:17:05.243Z,17.23
2023-01-25T15:22:09.997Z,16.33
2023-01-25T15:27:19.867Z,17.27
2023-01-25T15:32:25.399Z,19.03
2023-01-25T15:37:28.561Z,18.87
2023-01-25T15:42:32.665Z,18.93
2023-01-25T15:47:37.716Z,19.00
2023-01-25T15:52:42.077Z,21.17
2023-01-25T15:57:46.969Z,20.13
2023-01-25T16:02:51.941Z,19.53
2023-01-25T16:07:57.609Z,19.47
2023-01-25T16:13:00.864Z,18.83
2023-01-25T16:18:05.620Z,17.57
2023-01-25T16:23:09.441Z,21.70
2023-01-25T16:28:15.695Z,21.87
2023-01-25T16:33:24.418Z,21.53
2023-01-25T16:38:27.553Z,18.77
2023-01-25T16:43:42.070Z,24.70
2023-01-25T16:48:48.764Z,18.67
2023-01-25T16:53:55.585Z,18.67
2023-01-25T16:59:01.644Z,14.37
2023-01-25T17:04:06.289Z,18.33
2023-01-25T17:09:21.877Z,20.50
2023-01-25T17:14:25.926Z,17.53
2023-01-25T17:19:30.711Z,19.83
2023-01-25T17:24:35.926Z,18.37
2023-01-25T17:29:39.128Z,18.47
2023-01-25T17:34:43.677Z,18.20
2023-01-25T17:39:47.744Z,17.47
2023-01-25T17:44:50.764Z,18.93
2023-01-25T17:49:55.372Z,17.60
2023-01-25T17:55:00.531Z,17.07
2023-01-25T18:00:06.118Z,14.97
2023-01-25T18:05:10.858Z,19.20
2023-01-25T18:10:14.681Z,16.00
2023-01-25T18:15:18.308Z,15.63
2023-01-25T18:20:22.975Z,15.87
2023-01-25T18:25:32.618Z,16.80
2023-01-25T18:30:38.265Z,19.20
2023-01-25T18:35:43.976Z,17.67
2023-01-25T18:40:47.374Z,15.93
2023-01-25T18:45:55.655Z,15.80
2023-01-25T18:51:01.433Z,14.80
2023-01-25T18:56:07.327Z,16.33
2023-01-25T19:01:14.208Z,15.57
2023-01-25T19:06:20.286Z,13.73
2023-01-25T19:11:25.246Z,14.13
2023-01-25T19:16:28.593Z,13.97
2023-01-25T19:21:34.613Z,15.17
2023-01-25T19:26:37.800Z,16.70
2023-01-25T19:31:41.241Z,15.30
2023-01-25T19:36:50.233Z,15.17
2023-01-25T19:41:54.523Z,15.57
2023-01-25T19:46:58.781Z,17.13
2023-01-25T19:52:03.723Z,15.70
2023-01-25T19:57:07.222Z,15.87
2023-01-25T20:02:16.179Z,16.27
2023-01-25T20:07:20.799Z,16.53
2023-01-25T20:12:23.945Z,16.97
2023-01-25T20:17:27.139Z,16.60
2023-01-25T20:22:31.787Z,16.33
2023-01-25T20:27:35.054Z,17.70
2023-01-25T20:32:38.274Z,18.90
2023-01-25T20:37:44.040Z,18.40
2023-01-25T20:42:47.240Z,19.87
2023-01-25T20:47:50.578Z,18.67
2023-01-25T20:52:55.225Z,18.43
2023-01-25T20:57:59.275Z,17.73
2023-01-25T21:03:02.965Z,20.93
2023-01-25T21:08:10.410Z,20.97
2023-01-25T21:13:14.204Z,20.10
2023-01-25T21:18:20.580Z,19.53
2023-01-25T21:23:28.497Z,19.03
2023-01-25T21:28:36.625Z,19.47
2023-01-25T21:33:44.703Z,20.50
2023-01-25T21:38:50.900Z,21.53
2023-01-25T21:44:17.176Z,22.00
2023-01-25T21:49:37.892Z,22.93
2023-01-25T21:54:43.201Z,23.17
2023-01-25T21:59:46.648Z,21.30
2023-01-25T22:04:49.805Z,21.67
2023-01-25T22:09:54.329Z,22.03
2023-01-25T22:14:57.723Z,22.67
2023-01-25T22:20:01.119Z,25.00
2023-01-25T22:25:06.509Z,23.67
2023-01-25T22:30:12.437Z,21.37
2023-01-25T22:35:15.889Z,22.80
2023-01-25T22:40:20.952Z,19.53
2023-01-25T22:45:24.312Z,20.97
2023-01-25T22:50:27.514Z,21.33
2023-01-25T22:55:33.765Z,22.67
2023-01-25T23:00:37.518Z,21.10
2023-01-25T23:05:41.380Z,21.37
2023-01-25T23:10:46.078Z,22.17
2023-01-25T23:15:49.417Z,22.13
2023-01-25T23:20:52.634Z,22.70
2023-01-25T23:25:58.274Z,21.83
2023-01-25T23:31:17.998Z,24.00
2023-01-25T23:36:23.587Z,21.87
2023-01-25T23:41:30.369Z,19.43
2023-01-25T23:46:33.841Z,20.77
2023-01-25T23:51:37.246Z,24.80
2023-01-25T23:56:41.956Z,22.00
