createdAt,value
2023-05-05T00:01:43.502Z,16.71
2023-05-05T00:04:17.700Z,16.73
2023-05-05T00:06:50.528Z,16.74
2023-05-05T00:09:23.502Z,16.72
2023-05-05T00:11:56.641Z,16.73
2023-05-05T00:14:30.805Z,16.72
2023-05-05T00:17:04.259Z,16.69
2023-05-05T00:19:37.048Z,16.69
2023-05-05T00:22:09.788Z,16.67
2023-05-05T00:24:42.961Z,16.65
2023-05-05T00:27:15.777Z,16.63
2023-05-05T00:29:49.816Z,16.62
2023-05-05T00:32:22.590Z,16.58
2023-05-05T00:34:55.444Z,16.55
2023-05-05T00:37:28.353Z,16.53
2023-05-05T00:40:01.193Z,16.51
2023-05-05T00:42:39.411Z,16.49
2023-05-05T00:45:14.728Z,16.47
2023-05-05T00:47:48.990Z,16.45
2023-05-05T00:50:23.967Z,16.43
2023-05-05T00:52:58.169Z,16.43
2023-05-05T00:55:31.713Z,16.42
2023-05-05T00:58:05.445Z,16.41
2023-05-05T01:00:39.949Z,16.40
2023-05-05T01:03:15.447Z,16.40
2023-05-05T01:05:53.194Z,16.40
2023-05-05T01:08:33.655Z,16.38
2023-05-05T01:11:12.732Z,16.36
2023-05-05T01:13:49.716Z,16.36
2023-05-05T01:16:26.330Z,16.35
2023-05-05T01:19:02.121Z,16.34
2023-05-05T01:21:37.241Z,16.34
2023-05-05T01:24:37.331Z,16.31
2023-05-05T01:27:28.443Z,16.31
2023-05-05T01:30:11.798Z,16.30
2023-05-05T01:32:49.085Z,16.28
2023-05-05T01:35:27.056Z,16.26
2023-05-05T01:38:01.810Z,16.25
2023-05-05T01:40:37.896Z,16.25
2023-05-05T01:43:11.616Z,16.24
2023-05-05T01:45:46.305Z,16.23
2023-05-05T01:48:21.643Z,16.22
2023-05-05T01:50:54.537Z,16.22
2023-05-05T01:53:28.444Z,16.20
2023-05-05T01:56:03.119Z,16.20
2023-05-05T01:58:36.261Z,16.19
2023-05-05T02:01:10.486Z,16.18
2023-05-05T02:03:47.247Z,16.17
2023-05-05T02:06:20.705Z,16.15
2023-05-05T02:08:54.159Z,16.15
2023-05-05T02:11:28.356Z,16.13
2023-05-05T02:14:02.352Z,16.14
2023-05-05T02:16:35.362Z,16.14
2023-05-05T02:19:09.906Z,16.12
2023-05-05T02:21:43.274Z,16.13
2023-05-05T02:24:16.431Z,16.10
2023-05-05T02:26:51.409Z,16.10
2023-05-05T02:29:29.650Z,16.10
2023-05-05T02:32:04.926Z,16.06
2023-05-05T02:34:40.988Z,16.06
2023-05-05T02:37:15.444Z,16.05
2023-05-05T02:39:51.657Z,16.03
2023-05-05T02:42:25.181Z,16.02
2023-05-05T02:44:59.895Z,16.03
2023-05-05T02:47:36.451Z,16.00
2023-05-05T02:50:12.352Z,15.99
2023-05-05T02:52:45.961Z,15.98
2023-05-05T02:55:18.706Z,15.97
2023-05-05T02:57:54.956Z,15.95
2023-05-05T03:00:33.813Z,15.94
2023-05-05T03:03:14.130Z,15.92
2023-05-05T03:05:52.474Z,15.92
2023-05-05T03:08:29.329Z,15.92
2023-05-05T03:11:06.030Z,15.93
2023-05-05T03:13:42.969Z,15.92
2023-05-05T03:16:17.688Z,15.93
2023-05-05T03:18:53.372Z,15.95
2023-05-05T03:21:27.717Z,15.99
2023-05-05T03:24:01.172Z,16.02
2023-05-05T03:26:34.228Z,16.08
2023-05-05T03:29:07.001Z,16.13
2023-05-05T03:31:40.100Z,16.16
2023-05-05T03:34:12.917Z,16.22
2023-05-05T03:36:47.001Z,16.27
2023-05-05T03:39:19.931Z,16.33
2023-05-05T03:41:52.738Z,16.39
2023-05-05T03:44:25.469Z,16.45
2023-05-05T03:46:58.116Z,16.49
2023-05-05T03:49:30.880Z,16.55
2023-05-05T03:52:05.026Z,16.59
2023-05-05T03:54:38.048Z,16.63
2023-05-05T03:57:11.896Z,16.67
2023-05-05T03:59:44.651Z,16.73
2023-05-05T04:02:18.782Z,16.75
2023-05-05T04:04:51.879Z,16.79
2023-05-05T04:07:26.231Z,16.81
2023-05-05T04:09:58.990Z,16.84
2023-05-05T04:12:31.750Z,16.86
2023-05-05T04:15:04.686Z,16.88
2023-05-05T04:17:37.516Z,16.90
2023-05-05T04:20:11.229Z,16.90
2023-05-05T04:22:45.990Z,16.89
2023-05-05T04:25:18.852Z,16.89
2023-05-05T04:27:51.540Z,16.88
2023-05-05T04:30:24.316Z,16.89
2023-05-05T04:32:57.082Z,16.88
2023-05-05T04:35:29.848Z,16.88
2023-05-05T04:38:03.963Z,16.90
2023-05-05T04:40:39.462Z,16.92
2023-05-05T04:43:12.234Z,16.95
2023-05-05T04:45:52.917Z,16.99
2023-05-05T04:48:25.667Z,17.03
2023-05-05T04:50:58.368Z,17.10
2023-05-05T04:53:32.503Z,17.12
2023-05-05T04:56:05.621Z,17.17
2023-05-05T04:58:38.647Z,17.23
2023-05-05T05:01:11.288Z,17.27
2023-05-05T05:03:44.097Z,17.32
2023-05-05T05:06:17.041Z,17.39
2023-05-05T05:08:51.089Z,17.45
2023-05-05T05:11:23.852Z,17.52
2023-05-05T05:13:56.538Z,17.58
2023-05-05T05:16:29.308Z,17.64
2023-05-05T05:19:02.128Z,17.70
2023-05-05T05:21:34.857Z,17.78
2023-05-05T05:24:09.224Z,17.85
2023-05-05T05:26:41.979Z,17.91
2023-05-05T05:29:14.990Z,17.97
2023-05-05T05:31:48.064Z,18.03
2023-05-05T05:34:21.028Z,18.11
2023-05-05T05:36:53.811Z,18.16
2023-05-05T05:39:28.326Z,18.21
2023-05-05T05:42:01.112Z,18.26
2023-05-05T05:44:33.939Z,18.34
2023-05-05T05:47:06.805Z,18.38
2023-05-05T05:49:40.334Z,18.44
2023-05-05T05:52:13.194Z,18.47
2023-05-05T05:54:47.302Z,18.52
2023-05-05T05:57:22.262Z,18.59
2023-05-05T05:59:55.186Z,18.71
2023-05-05T06:02:27.985Z,18.86
2023-05-05T06:05:00.768Z,19.05
2023-05-05T06:07:33.564Z,19.26
2023-05-05T06:10:25.617Z,19.50
2023-05-05T06:13:00.118Z,19.83
2023-05-05T06:15:32.862Z,20.14
2023-05-05T06:18:05.917Z,20.46
2023-05-05T06:20:38.613Z,20.74
2023-05-05T06:23:11.377Z,21.04
2023-05-05T06:25:45.795Z,21.28
2023-05-05T06:28:18.791Z,21.54
2023-05-05T06:30:51.793Z,21.76
2023-05-05T06:33:24.607Z,21.97
2023-05-05T06:35:57.334Z,22.13
2023-05-05T06:38:34.018Z,22.31
2023-05-05T06:41:08.160Z,22.44
2023-05-05T06:43:44.377Z,22.58
2023-05-05T06:46:17.440Z,22.72
2023-05-05T06:48:50.249Z,22.84
2023-05-05T06:51:23.045Z,22.95
2023-05-05T06:53:58.361Z,23.07
2023-05-05T06:56:33.000Z,23.20
2023-05-05T06:59:05.755Z,23.32
2023-05-05T07:01:38.487Z,23.43
2023-05-05T07:04:11.388Z,23.55
2023-05-05T07:06:44.105Z,23.65
2023-05-05T07:09:17.632Z,23.76
2023-05-05T07:11:51.816Z,23.86
2023-05-05T07:14:24.729Z,23.97
2023-05-05T07:16:57.714Z,24.08
2023-05-05T07:19:30.716Z,24.20
2023-05-05T07:22:03.465Z,24.35
2023-05-05T07:24:36.198Z,24.48
2023-05-05T07:27:10.732Z,24.65
2023-05-05T07:29:43.450Z,24.83
2023-05-05T07:32:16.333Z,24.99
2023-05-05T07:34:49.141Z,25.18
2023-05-05T07:37:21.991Z,25.35
2023-05-05T07:39:55.112Z,25.51
2023-05-05T07:42:29.131Z,25.65
2023-05-05T07:45:01.815Z,25.77
2023-05-05T07:47:34.697Z,25.89
2023-05-05T07:50:08.709Z,25.97
2023-05-05T07:52:46.738Z,26.07
2023-05-05T07:55:22.655Z,26.15
2023-05-05T07:57:56.791Z,26.21
2023-05-05T08:00:29.633Z,26.26
2023-05-05T08:03:02.502Z,26.30
2023-05-05T08:05:35.403Z,26.32
2023-05-05T08:08:08.384Z,26.36
2023-05-05T08:10:41.620Z,26.39
2023-05-05T08:13:16.017Z,26.44
2023-05-05T08:15:48.916Z,26.46
2023-05-05T08:18:21.682Z,26.48
2023-05-05T08:20:54.877Z,26.49
2023-05-05T08:23:27.549Z,26.49
2023-05-05T08:26:00.478Z,26.47
2023-05-05T08:28:36.399Z,26.46
2023-05-05T08:31:10.835Z,26.44
2023-05-05T08:33:43.496Z,26.41
2023-05-05T08:36:16.264Z,26.41
2023-05-05T08:38:48.994Z,26.40
2023-05-05T08:41:21.877Z,26.41
2023-05-05T08:43:57.107Z,26.40
2023-05-05T08:46:31.191Z,26.40
2023-05-05T08:49:06.599Z,26.43
2023-05-05T08:51:43.017Z,26.45
2023-05-05T08:54:17.700Z,26.46
2023-05-05T08:56:51.741Z,26.47
2023-05-05T08:59:28.504Z,26.46
2023-05-05T09:02:02.119Z,26.47
2023-05-05T09:04:35.626Z,26.49
2023-05-05T09:07:08.885Z,26.49
2023-05-05T09:09:41.677Z,26.53
2023-05-05T09:12:15.795Z,26.53
2023-05-05T09:14:50.019Z,26.55
2023-05-05T09:17:26.262Z,26.57
2023-05-05T09:20:04.284Z,26.58
2023-05-05T09:22:38.690Z,26.63
2023-05-05T09:25:12.236Z,26.65
2023-05-05T09:27:46.612Z,26.71
2023-05-05T09:30:25.739Z,26.76
2023-05-05T09:32:58.955Z,26.80
2023-05-05T09:35:48.884Z,26.85
2023-05-05T09:38:22.534Z,26.86
2023-05-05T09:40:55.789Z,26.89
2023-05-05T09:43:28.588Z,26.91
2023-05-05T09:46:08.878Z,26.95
2023-05-05T09:48:41.738Z,26.99
2023-05-05T09:51:14.532Z,27.03
2023-05-05T09:53:47.297Z,27.04
2023-05-05T09:56:20.764Z,27.09
2023-05-05T09:59:08.768Z,27.09
2023-05-05T10:01:43.884Z,27.14
2023-05-05T10:04:27.096Z,27.16
2023-05-05T10:07:00.046Z,27.24
2023-05-05T10:09:32.866Z,27.29
2023-05-05T10:12:06.043Z,27.36
2023-05-05T10:14:39.383Z,27.44
2023-05-05T10:17:15.180Z,27.51
2023-05-05T10:19:48.130Z,27.60
2023-05-05T10:22:24.004Z,27.66
2023-05-05T10:24:58.735Z,27.74
2023-05-05T10:27:35.607Z,27.81
2023-05-05T10:30:09.223Z,27.90
2023-05-05T10:35:22.743Z,28.08
2023-05-05T10:37:55.721Z,28.16
2023-05-05T10:40:28.677Z,28.23
2023-05-05T10:43:01.644Z,28.34
2023-05-05T10:45:34.624Z,28.40
2023-05-05T10:48:11.686Z,28.47
2023-05-05T10:50:49.166Z,28.54
2023-05-05T10:53:24.759Z,28.61
2023-05-05T10:56:04.292Z,28.68
2023-05-05T10:58:51.095Z,28.75
2023-05-05T11:01:32.677Z,28.83
2023-05-05T11:04:19.037Z,28.89
2023-05-05T11:07:14.312Z,28.98
2023-05-05T11:09:56.953Z,29.04
2023-05-05T11:12:29.987Z,29.09
2023-05-05T11:15:21.299Z,29.14
2023-05-05T11:17:54.356Z,29.17
2023-05-05T11:20:43.640Z,29.18
2023-05-05T11:23:23.989Z,29.21
2023-05-05T11:25:57.748Z,29.23
2023-05-05T11:28:31.700Z,29.21
2023-05-05T11:31:17.656Z,29.18
2023-05-05T11:33:50.608Z,29.14
2023-05-05T11:36:39.428Z,29.10
2023-05-05T11:39:22.226Z,29.05
2023-05-05T11:42:10.519Z,29.04
2023-05-05T11:44:43.890Z,29.01
2023-05-05T11:47:27.374Z,29.01
2023-05-05T11:50:00.589Z,29.02
2023-05-05T11:52:34.616Z,29.03
2023-05-05T11:55:09.894Z,29.04
2023-05-05T11:57:44.769Z,29.04
2023-05-05T12:00:17.861Z,29.03
2023-05-05T12:02:57.054Z,28.99
2023-05-05T12:05:29.990Z,28.96
2023-05-05T12:08:02.853Z,28.93
2023-05-05T12:10:37.051Z,28.89
2023-05-05T12:13:18.759Z,28.85
2023-05-05T12:15:52.154Z,28.82
2023-05-05T12:18:24.935Z,28.78
2023-05-05T12:20:57.651Z,28.75
2023-05-05T12:23:30.885Z,28.72
2023-05-05T12:26:05.760Z,28.71
2023-05-05T12:28:45.421Z,28.74
2023-05-05T12:31:18.200Z,28.76
2023-05-05T12:33:51.576Z,28.82
2023-05-05T12:36:24.398Z,28.87
2023-05-05T12:38:57.226Z,28.95
2023-05-05T12:41:31.407Z,29.06
2023-05-05T12:44:04.564Z,29.14
2023-05-05T12:46:46.375Z,29.25
2023-05-05T12:49:19.102Z,29.38
2023-05-05T12:51:55.857Z,29.50
2023-05-05T12:54:30.089Z,29.64
2023-05-05T12:57:12.102Z,29.80
2023-05-05T12:59:45.113Z,29.95
2023-05-05T13:02:18.521Z,30.09
2023-05-05T13:04:52.171Z,30.19
2023-05-05T13:07:25.018Z,30.30
2023-05-05T13:10:07.547Z,30.37
2023-05-05T13:12:41.952Z,30.42
2023-05-05T13:15:14.897Z,30.45
2023-05-05T13:17:47.728Z,30.45
2023-05-05T13:20:20.474Z,30.43
2023-05-05T13:22:53.276Z,30.41
2023-05-05T13:25:26.149Z,30.38
2023-05-05T13:28:00.268Z,30.35
2023-05-05T13:30:32.985Z,30.30
2023-05-05T13:33:05.927Z,30.26
2023-05-05T13:35:38.616Z,30.21
2023-05-05T13:38:11.393Z,30.14
2023-05-05T13:40:44.087Z,30.05
2023-05-05T13:43:18.268Z,29.96
2023-05-05T13:45:50.965Z,29.88
2023-05-05T13:48:23.791Z,29.81
2023-05-05T13:50:56.938Z,29.73
2023-05-05T13:53:29.699Z,29.67
2023-05-05T13:56:03.668Z,29.67
2023-05-05T13:58:38.088Z,29.66
2023-05-05T14:01:11.513Z,29.69
2023-05-05T14:03:44.281Z,29.75
2023-05-05T14:06:17.373Z,29.81
2023-05-05T14:08:50.104Z,29.88
2023-05-05T14:11:22.921Z,29.97
2023-05-05T14:13:57.084Z,30.06
2023-05-05T14:16:29.803Z,30.12
2023-05-05T14:19:02.869Z,30.17
2023-05-05T14:21:35.896Z,30.22
2023-05-05T14:24:08.835Z,30.24
2023-05-05T14:26:41.929Z,30.26
2023-05-05T14:29:16.218Z,30.25
2023-05-05T14:31:48.944Z,30.23
2023-05-05T14:34:21.660Z,30.20
2023-05-05T14:36:54.367Z,30.16
2023-05-05T14:39:27.451Z,30.12
2023-05-05T14:42:00.167Z,30.07
2023-05-05T14:44:34.334Z,30.01
2023-05-05T14:47:07.056Z,29.95
2023-05-05T14:49:41.714Z,29.88
2023-05-05T14:52:14.432Z,29.81
2023-05-05T14:54:47.504Z,29.71
2023-05-05T14:57:20.250Z,29.60
2023-05-05T14:59:54.348Z,29.50
2023-05-05T15:02:27.197Z,29.37
2023-05-05T15:05:00.101Z,29.25
2023-05-05T15:07:32.817Z,29.10
2023-05-05T15:10:05.830Z,28.94
2023-05-05T15:12:39.012Z,28.77
2023-05-05T15:15:13.377Z,28.60
2023-05-05T15:17:46.181Z,28.42
2023-05-05T15:20:19.350Z,28.25
2023-05-05T15:22:52.056Z,28.08
2023-05-05T15:25:24.897Z,27.90
2023-05-05T15:27:58.834Z,27.73
2023-05-05T15:30:33.476Z,27.56
2023-05-05T15:33:06.392Z,27.43
2023-05-05T15:35:39.456Z,27.27
2023-05-05T15:38:12.177Z,27.13
2023-05-05T15:40:47.203Z,27.00
2023-05-05T15:43:21.621Z,26.87
2023-05-05T15:45:56.237Z,26.74
2023-05-05T15:48:29.109Z,26.63
2023-05-05T15:51:01.859Z,26.46
2023-05-05T15:53:34.614Z,26.24
2023-05-05T15:56:07.936Z,25.90
2023-05-05T15:58:40.724Z,25.45
2023-05-05T16:01:14.998Z,24.94
2023-05-05T16:03:49.686Z,24.42
2023-05-05T16:06:24.762Z,23.90
2023-05-05T16:09:02.541Z,23.42
2023-05-05T16:11:45.806Z,23.00
2023-05-05T16:14:18.447Z,22.58
2023-05-05T16:16:52.645Z,22.20
2023-05-05T16:19:29.245Z,21.84
2023-05-05T16:22:03.666Z,21.52
2023-05-05T16:24:36.797Z,21.21
2023-05-05T16:27:12.784Z,20.93
2023-05-05T16:29:45.669Z,20.69
2023-05-05T16:32:27.610Z,20.49
2023-05-05T16:35:02.515Z,20.33
2023-05-05T16:37:39.911Z,20.21
2023-05-05T16:40:13.491Z,20.18
2023-05-05T16:42:46.578Z,20.20
2023-05-05T16:45:19.697Z,20.26
2023-05-05T16:47:55.425Z,20.30
2023-05-05T16:50:28.368Z,20.39
2023-05-05T16:53:01.579Z,20.48
2023-05-05T16:55:34.555Z,20.57
2023-05-05T16:58:07.450Z,20.68
2023-05-05T17:00:40.317Z,20.77
2023-05-05T17:03:14.443Z,20.86
2023-05-05T17:05:50.028Z,20.93
2023-05-05T17:08:23.466Z,20.99
2023-05-05T17:10:56.244Z,21.05
2023-05-05T17:13:29.473Z,21.09
2023-05-05T17:16:02.291Z,21.09
2023-05-05T17:18:37.270Z,21.10
2023-05-05T17:21:10.083Z,21.07
2023-05-05T17:23:42.904Z,21.07
2023-05-05T17:26:15.821Z,21.05
2023-05-05T17:28:48.561Z,21.02
2023-05-05T17:31:21.942Z,20.97
2023-05-05T17:33:56.493Z,20.92
2023-05-05T17:36:29.249Z,20.88
2023-05-05T17:39:02.058Z,20.84
2023-05-05T17:41:34.956Z,20.81
2023-05-05T17:44:07.719Z,20.77
2023-05-05T17:46:40.493Z,20.76
2023-05-05T17:49:14.926Z,20.74
2023-05-05T17:51:47.574Z,20.71
2023-05-05T17:54:20.327Z,20.68
2023-05-05T17:56:53.270Z,20.68
2023-05-05T17:59:26.163Z,20.67
2023-05-05T18:01:59.050Z,20.65
2023-05-05T18:04:33.597Z,20.66
2023-05-05T18:07:06.745Z,20.66
2023-05-05T18:09:39.794Z,20.64
2023-05-05T18:12:12.648Z,20.64
2023-05-05T18:14:45.388Z,20.62
2023-05-05T18:17:18.139Z,20.59
2023-05-05T18:19:52.423Z,20.56
2023-05-05T18:22:25.325Z,20.52
2023-05-05T18:24:59.249Z,20.49
2023-05-05T18:27:32.889Z,20.44
2023-05-05T18:30:06.275Z,20.41
2023-05-05T18:32:39.375Z,20.38
2023-05-05T18:35:13.657Z,20.32
2023-05-05T18:37:46.299Z,20.26
2023-05-05T18:40:19.112Z,20.20
2023-05-05T18:42:52.092Z,20.15
2023-05-05T18:45:25.080Z,20.07
2023-05-05T18:47:57.879Z,20.03
2023-05-05T18:50:33.448Z,19.98
2023-05-05T18:53:06.125Z,19.92
2023-05-05T18:55:38.859Z,19.88
2023-05-05T18:58:11.647Z,19.83
2023-05-05T19:00:44.400Z,19.80
2023-05-05T19:03:17.129Z,19.76
2023-05-05T19:05:51.572Z,19.75
2023-05-05T19:08:24.310Z,19.73
2023-05-05T19:10:57.139Z,19.69
2023-05-05T19:13:29.859Z,19.66
2023-05-05T19:16:02.677Z,19.64
2023-05-05T19:18:35.525Z,19.59
2023-05-05T19:21:09.677Z,19.55
2023-05-05T19:23:42.400Z,19.52
2023-05-05T19:26:15.311Z,19.49
2023-05-05T19:28:48.022Z,19.46
2023-05-05T19:31:21.892Z,19.42
2023-05-05T19:33:54.698Z,19.40
2023-05-05T19:36:29.095Z,19.35
2023-05-05T19:39:02.306Z,19.33
2023-05-05T19:41:35.670Z,19.30
2023-05-05T19:44:08.349Z,19.27
2023-05-05T19:46:41.264Z,19.23
2023-05-05T19:49:13.960Z,19.21
2023-05-05T19:51:49.860Z,19.17
2023-05-05T19:54:24.460Z,19.13
2023-05-05T19:56:58.143Z,19.05
2023-05-05T19:59:30.914Z,18.98
2023-05-05T20:02:03.728Z,18.90
2023-05-05T20:04:36.478Z,18.81
2023-05-05T20:07:11.063Z,18.72
2023-05-05T20:09:43.848Z,18.63
2023-05-05T20:12:17.681Z,18.54
2023-05-05T20:14:50.635Z,18.46
2023-05-05T20:17:23.824Z,18.37
2023-05-05T20:19:57.683Z,18.28
2023-05-05T20:22:31.897Z,18.19
2023-05-05T20:25:04.797Z,18.10
2023-05-05T20:27:38.993Z,18.03
2023-05-05T20:30:12.394Z,17.94
2023-05-05T20:32:45.296Z,17.87
2023-05-05T20:35:18.071Z,17.78
2023-05-05T20:37:52.380Z,17.70
2023-05-05T20:40:25.041Z,17.63
2023-05-05T20:42:58.290Z,17.59
2023-05-05T20:45:31.812Z,17.52
2023-05-05T20:48:05.631Z,17.46
2023-05-05T20:50:38.655Z,17.41
2023-05-05T20:53:13.889Z,17.37
2023-05-05T20:55:46.957Z,17.33
2023-05-05T20:58:19.612Z,17.29
2023-05-05T21:00:52.419Z,17.27
2023-05-05T21:03:25.246Z,17.23
2023-05-05T21:05:58.108Z,17.18
2023-05-05T21:08:32.392Z,17.14
2023-05-05T21:11:09.342Z,17.13
2023-05-05T21:13:42.062Z,17.09
2023-05-05T21:16:15.028Z,17.06
2023-05-05T21:18:47.842Z,17.04
2023-05-05T21:21:20.632Z,17.01
2023-05-05T21:23:55.337Z,16.97
2023-05-05T21:26:28.125Z,16.93
2023-05-05T21:29:00.823Z,16.91
2023-05-05T21:31:33.667Z,16.87
2023-05-05T21:34:06.669Z,16.86
2023-05-05T21:36:39.496Z,16.82
2023-05-05T21:39:13.604Z,16.79
2023-05-05T21:41:46.297Z,16.75
2023-05-05T21:44:20.514Z,16.72
2023-05-05T21:46:53.631Z,16.70
2023-05-05T21:49:26.545Z,16.68
2023-05-05T21:51:59.412Z,16.65
2023-05-05T21:54:33.531Z,16.64
2023-05-05T21:57:06.396Z,16.65
2023-05-05T21:59:39.225Z,16.66
2023-05-05T22:02:12.015Z,16.66
2023-05-05T22:04:48.529Z,16.70
2023-05-05T22:07:21.266Z,16.71
2023-05-05T22:09:55.559Z,16.73
2023-05-05T22:12:28.460Z,16.77
2023-05-05T22:15:01.602Z,16.78
2023-05-05T22:17:34.377Z,16.81
2023-05-05T22:20:09.165Z,16.82
2023-05-05T22:22:42.141Z,16.84
2023-05-05T22:25:16.333Z,16.87
2023-05-05T22:27:49.144Z,16.86
2023-05-05T22:30:22.130Z,16.86
2023-05-05T22:32:55.099Z,16.86
2023-05-05T22:35:28.368Z,16.86
2023-05-05T22:38:01.550Z,16.84
2023-05-05T22:40:35.962Z,16.83
2023-05-05T22:43:08.681Z,16.80
2023-05-05T22:45:42.602Z,16.79
2023-05-05T22:48:15.298Z,16.77
2023-05-05T22:50:48.118Z,16.74
2023-05-05T22:53:20.904Z,16.73
2023-05-05T22:55:55.063Z,16.69
2023-05-05T22:58:28.332Z,16.66
2023-05-05T23:01:01.111Z,16.64
2023-05-05T23:03:34.082Z,16.62
2023-05-05T23:06:07.474Z,16.59
2023-05-05T23:08:41.752Z,16.57
2023-05-05T23:11:16.249Z,16.56
2023-05-05T23:13:48.958Z,16.54
2023-05-05T23:16:21.777Z,16.53
2023-05-05T23:18:56.078Z,16.54
2023-05-05T23:21:29.365Z,16.52
2023-05-05T23:24:05.061Z,16.52
2023-05-05T23:26:39.357Z,16.51
2023-05-05T23:29:12.751Z,16.50
2023-05-05T23:31:46.149Z,16.50
2023-05-05T23:34:18.888Z,16.50
2023-05-05T23:36:51.867Z,16.48
2023-05-05T23:39:24.697Z,16.50
2023-05-05T23:41:58.960Z,16.47
2023-05-05T23:44:31.591Z,16.47
2023-05-05T23:47:04.592Z,16.48
2023-05-05T23:49:37.324Z,16.47
2023-05-05T23:52:10.230Z,16.48
2023-05-05T23:54:42.936Z,16.47
2023-05-05T23:57:17.432Z,16.48
2023-05-05T23:59:50.547Z,16.47
