createdAt,value
2022-08-24T00:01:39.695Z,161.66784
2022-08-24T00:06:41.908Z,150.02007
2022-08-24T00:11:43.605Z,142.07074
2022-08-24T00:16:45.456Z,150.71141
2022-08-24T00:21:47.319Z,168
2022-08-24T00:26:48.996Z,173.85075
2022-08-24T00:31:50.867Z,176.45283
2022-08-24T00:36:52.872Z,193.39271
2022-08-24T00:41:54.483Z,214.17544
2022-08-24T00:46:56.678Z,212.99563
2022-08-24T00:51:58.576Z,220.23318
2022-08-24T00:57:00.481Z,212.99563
2022-08-24T01:02:08.456Z,217.77778
2022-08-24T01:07:18.040Z,221.47748
2022-08-24T01:12:19.534Z,221.47748
2022-08-24T01:17:21.130Z,224
2022-08-24T01:22:22.625Z,225.27854
2022-08-24T01:27:27.762Z,234.56604
2022-08-24T01:32:29.680Z,224
2022-08-24T01:37:31.384Z,233.20188
2022-08-24T01:42:32.847Z,230.51163
2022-08-24T01:47:34.342Z,243.02913
2022-08-24T01:53:03.468Z,250.46766
2022-08-24T01:58:06.821Z,243.02913
2022-08-24T02:03:08.934Z,233.20188
2022-08-24T02:08:11.080Z,240.15385
2022-08-24T02:13:12.918Z,235.94313
2022-08-24T02:18:17.090Z,238.73684
2022-08-24T02:23:19.107Z,225.27854
2022-08-24T02:28:20.994Z,238.73684
2022-08-24T02:33:22.968Z,225.27854
2022-08-24T02:38:24.635Z,225.27854
2022-08-24T02:43:26.284Z,225.27854
2022-08-24T02:48:27.752Z,227.87097
2022-08-24T02:53:29.336Z,224
2022-08-24T02:58:31.121Z,212.99563
2022-08-24T03:03:32.929Z,214.17544
2022-08-24T03:08:34.715Z,199.60166
2022-08-24T03:13:37.545Z,210.66667
2022-08-24T03:18:39.743Z,224
2022-08-24T03:23:41.722Z,226.56881
2022-08-24T03:28:45.069Z,230.51163
2022-08-24T03:33:47.065Z,230.51163
2022-08-24T03:38:49.376Z,225.27854
2022-08-24T03:43:51.181Z,229.18519
2022-08-24T03:48:53.625Z,208.37768
2022-08-24T03:53:56.195Z,208.37768
2022-08-24T03:58:57.968Z,207.24786
2022-08-24T04:04:00.184Z,182.75969
2022-08-24T04:09:02.510Z,176.45283
2022-08-24T04:14:04.616Z,164.78853
2022-08-24T04:19:06.391Z,150.71141
2022-08-24T04:24:07.968Z,155.68385
2022-08-24T04:29:09.552Z,157.88889
2022-08-24T04:34:11.206Z,135.30435
2022-08-24T04:39:12.918Z,128.43114
2022-08-24T04:44:14.496Z,119.49858
2022-08-24T04:49:16.184Z,116.06704
2022-08-24T04:54:17.650Z,116.06704
2022-08-24T04:59:19.088Z,117.52113
2022-08-24T05:04:20.649Z,118.0113
2022-08-24T05:09:22.662Z,117.03371
2022-08-24T05:14:28.401Z,124.11696
2022-08-24T05:19:30.461Z,143.35275
2022-08-24T05:24:32.033Z,140.80511
2022-08-24T05:29:33.486Z,161.66784
2022-08-24T05:34:35.041Z,152.81356
2022-08-24T05:39:36.878Z,149.33333
2022-08-24T05:44:38.454Z,180.92308
2022-08-24T05:49:41.771Z,187.47826
2022-08-24T05:54:43.488Z,186.51969
2022-08-24T05:59:45.428Z,224
2022-08-24T06:04:47.039Z,224
2022-08-24T06:09:49.266Z,259.89744
2022-08-24T06:14:51.012Z,248.9505
2022-08-24T06:19:52.866Z,276.97297
2022-08-24T06:24:54.656Z,253.54774
2022-08-24T06:29:56.470Z,245.96078
2022-08-24T06:34:58.123Z,227.87097
2022-08-24T06:40:00.818Z,201.74059
2022-08-24T06:45:02.737Z,205.01695
2022-08-24T06:50:04.489Z,222.73303
2022-08-24T06:55:06.427Z,206.12766
2022-08-24T07:00:08.302Z,226.56881
2022-08-24T07:05:10.174Z,304.23392
2022-08-24T07:10:11.947Z,280.61202
2022-08-24T07:15:16.263Z,302.13953
2022-08-24T07:20:18.572Z,319.60976
2022-08-24T07:25:20.530Z,304.23392
2022-08-24T07:30:26.926Z,338.87179
2022-08-24T07:35:28.725Z,346.61438
2022-08-24T07:40:30.646Z,354.66667
2022-08-24T07:45:32.330Z,331.42138
2022-08-24T07:50:33.976Z,341.41935
2022-08-24T07:55:35.749Z,371.77778
2022-08-24T08:00:47.661Z,489.13274
2022-08-24T08:05:49.535Z,628.44444
2022-08-24T08:10:51.502Z,585.66667
2022-08-24T08:15:56.782Z,652.04598
2022-08-24T08:21:01.592Z,686.16867
2022-08-24T08:26:03.656Z,744
2022-08-24T08:31:06.454Z,754.52632
2022-08-24T08:36:08.618Z,799.55556
2022-08-24T08:41:10.810Z,836.75362
2022-08-24T08:46:12.709Z,824
2022-08-24T08:51:14.571Z,744
2022-08-24T08:56:16.615Z,906.5
2022-08-24T09:01:18.449Z,1084.74074
2022-08-24T09:06:20.449Z,1084.74074
2022-08-24T09:11:23.051Z,1044
2022-08-24T09:16:24.989Z,988.0678
2022-08-24T09:21:26.592Z,1128.61538
2022-08-24T09:26:28.420Z,1283.13043
2022-08-24T09:31:29.885Z,1312.88889
2022-08-24T09:36:31.748Z,1312.88889
2022-08-24T09:41:33.562Z,1655.11111
2022-08-24T09:46:35.038Z,1997.33333
2022-08-24T09:51:36.546Z,2622.26087
2022-08-24T09:56:38.019Z,4050.66667
2022-08-24T10:01:39.868Z,3794
2022-08-24T10:06:41.462Z,3366.22222
2022-08-24T10:11:43.541Z,3567.52941
2022-08-24T10:16:45.146Z,2744
2022-08-24T10:21:46.816Z,4050.66667
2022-08-24T10:26:48.484Z,2744
2022-08-24T10:31:50.147Z,3186.10526
2022-08-24T10:36:51.856Z,2877.33333
2022-08-24T10:41:54.141Z,2744
2022-08-24T10:46:58.734Z,2510.66667
2022-08-24T10:52:00.492Z,2313.23077
2022-08-24T10:57:02.174Z,2408
2022-08-24T11:02:10.008Z,3794
2022-08-24T11:07:14.466Z,3024
2022-08-24T11:12:17.527Z,3567.52941
2022-08-24T11:17:19.562Z,3794
2022-08-24T11:22:21.382Z,3366.22222
2022-08-24T11:27:23.593Z,3794
2022-08-24T11:32:25.689Z,4344
2022-08-24T11:37:30.658Z,4344
2022-08-24T11:42:33.762Z,6104
2022-08-24T11:47:35.211Z,5077.33333
2022-08-24T11:52:36.803Z,5077.33333
2022-08-24T11:57:38.385Z,4344
2022-08-24T12:02:49.840Z,6104
2022-08-24T12:07:52.175Z,3567.52941
2022-08-24T12:12:55.230Z,4682.46154
2022-08-24T12:17:57.014Z,3794
2022-08-24T12:22:58.788Z,6104
2022-08-24T12:28:00.916Z,3024
2022-08-24T12:33:02.816Z,4682.46154
2022-08-24T12:38:04.851Z,4050.66667
2022-08-24T12:43:07.091Z,3794
2022-08-24T12:48:09.084Z,4682.46154
2022-08-24T12:53:12.365Z,2622.26087
2022-08-24T12:58:31.479Z,5077.33333
2022-08-24T13:03:36.273Z,3567.52941
2022-08-24T13:08:37.849Z,4682.46154
2022-08-24T13:13:42.619Z,5544
2022-08-24T13:18:44.502Z,6104
2022-08-24T13:23:46.342Z,6104
2022-08-24T13:28:48.336Z,3794
2022-08-24T13:33:50.215Z,5077.33333
2022-08-24T13:38:52.498Z,5077.33333
2022-08-24T13:43:54.578Z,4344
2022-08-24T13:48:56.873Z,4344
2022-08-24T13:53:58.763Z,4344
2022-08-24T13:59:00.571Z,5077.33333
2022-08-24T14:04:03.019Z,4682.46154
2022-08-24T14:09:04.781Z,4682.46154
2022-08-24T14:14:06.855Z,6104
2022-08-24T14:19:08.841Z,8744
2022-08-24T14:24:10.698Z,6788.44444
2022-08-24T14:29:12.601Z,5077.33333
2022-08-24T14:34:14.664Z,5544
2022-08-24T14:39:16.574Z,5077.33333
2022-08-24T14:44:18.588Z,4344
2022-08-24T14:49:20.410Z,2744
2022-08-24T14:54:22.246Z,4682.46154
2022-08-24T14:59:24.085Z,5544
2022-08-24T15:04:27.430Z,3794
2022-08-24T15:09:39.513Z,3794
2022-08-24T15:14:41.302Z,3794
2022-08-24T15:19:43.393Z,1176
2022-08-24T15:24:45.346Z,1283.13043
2022-08-24T15:29:47.495Z,2313.23077
2022-08-24T15:34:49.128Z,1931.09677
2022-08-24T15:39:51.108Z,668.70588
2022-08-24T15:44:53.156Z,644
2022-08-24T15:49:55.164Z,321.91411
2022-08-24T15:54:56.936Z,282.46154
2022-08-24T15:59:58.759Z,75.90578
2022-08-24T16:05:00.445Z,109.14745
2022-08-24T16:10:02.106Z,151.40741
2022-08-24T16:15:04.231Z,219
2022-08-24T16:20:05.907Z,237.33333
2022-08-24T16:25:07.779Z,203.91561
2022-08-24T16:30:09.500Z,197.49794
2022-08-24T16:35:12.895Z,217.77778
2022-08-24T16:40:14.772Z,165.58273
2022-08-24T16:45:16.947Z,149.33333
2022-08-24T16:50:18.844Z,132.95706
2022-08-24T16:55:20.605Z,152.10811
2022-08-24T17:00:22.842Z,136.5
2022-08-24T17:05:24.605Z,148.65116
2022-08-24T17:10:26.090Z,196.45902
2022-08-24T17:15:27.961Z,188.44444
2022-08-24T17:20:29.464Z,145.30719
2022-08-24T17:25:30.988Z,147.30033
2022-08-24T17:30:32.618Z,144.65147
2022-08-24T17:35:34.886Z,157.88889
2022-08-24T17:40:36.578Z,139.55556
2022-08-24T17:45:38.407Z,137.10345
2022-08-24T17:50:39.873Z,117.52113
2022-08-24T17:55:41.372Z,105.67979
2022-08-24T18:00:43.153Z,106.53298
2022-08-24T18:05:44.799Z,108.70588
2022-08-24T18:10:46.250Z,109.14745
2022-08-24T18:15:49.862Z,97.61596
2022-08-24T18:20:51.401Z,108.70588
2022-08-24T18:25:52.883Z,117.03371
2022-08-24T18:30:54.547Z,113.23077
2022-08-24T18:35:56.019Z,109.5914
2022-08-24T18:41:00.315Z,116.06704
2022-08-24T18:46:02.288Z,120
2022-08-24T18:51:04.692Z,157.88889
2022-08-24T18:56:11.816Z,156.41379
2022-08-24T19:01:14.748Z,178.22053
2022-08-24T19:06:17.466Z,179.1145
2022-08-24T19:11:20.190Z,192.3871
2022-08-24T19:16:22.125Z,211.82609
2022-08-24T19:21:23.751Z,255.11111
2022-08-24T19:26:25.520Z,271.65957
2022-08-24T19:31:27.465Z,276.97297
2022-08-24T19:36:29.019Z,278.78261
2022-08-24T19:41:36.315Z,296
2022-08-24T19:46:39.030Z,278.78261
2022-08-24T19:51:40.571Z,269.92593
2022-08-24T19:56:42.478Z,294
2022-08-24T20:01:44.110Z,288.13408
2022-08-24T20:06:46.006Z,298.02299
2022-08-24T20:11:48.350Z,315.08434
2022-08-24T20:16:50.776Z,288.13408
2022-08-24T20:21:52.726Z,304.23392
2022-08-24T20:26:54.522Z,302.13953
2022-08-24T20:31:56.394Z,312.86228
2022-08-24T20:36:58.961Z,360.21622
2022-08-24T20:42:01.460Z,365.91781
2022-08-24T20:47:04.261Z,341.41935
2022-08-24T20:52:06.096Z,333.87342
2022-08-24T20:57:08.082Z,333.87342
2022-08-24T21:02:10.353Z,371.77778
2022-08-24T21:07:12.871Z,390.37681
2022-08-24T21:12:14.761Z,351.94702
2022-08-24T21:17:17.034Z,338.87179
2022-08-24T21:22:18.972Z,387.16547
2022-08-24T21:27:21.126Z,387.16547
2022-08-24T21:32:23.000Z,374.76923
2022-08-24T21:37:24.744Z,387.16547
2022-08-24T21:42:27.347Z,333.87342
2022-08-24T21:47:34.212Z,363.04762
2022-08-24T21:52:35.863Z,333.87342
2022-08-24T21:57:37.936Z,338.87179
2022-08-24T22:02:39.948Z,329
2022-08-24T22:07:41.668Z,336.35669
2022-08-24T22:12:43.506Z,363.04762
2022-08-24T22:17:45.447Z,360.21622
2022-08-24T22:22:53.372Z,371.77778
2022-08-24T22:27:55.250Z,371.77778
2022-08-24T22:32:56.985Z,380.87943
2022-08-24T22:37:58.525Z,403.70149
2022-08-24T22:43:00.340Z,371.77778
2022-08-24T22:48:02.357Z,417.84615
2022-08-24T22:53:04.186Z,380.87943
2022-08-24T22:58:06.198Z,384
2022-08-24T23:03:08.040Z,377.80282
2022-08-24T23:08:09.917Z,403.70149
2022-08-24T23:13:11.438Z,403.70149
2022-08-24T23:18:13.585Z,349.26316
2022-08-24T23:23:15.029Z,338.87179
2022-08-24T23:28:16.445Z,294
2022-08-24T23:33:18.506Z,266.51309
2022-08-24T23:38:20.039Z,230.51163
2022-08-24T23:43:22.123Z,216.56637
2022-08-24T23:48:24.265Z,215.36564
2022-08-24T23:53:26.006Z,199.60166
2022-08-24T23:58:27.985Z,196.45902
