createdAt,value
2018-06-11T00:01:24.663Z,18.60
2018-06-11T00:03:53.036Z,18.50
2018-06-11T00:06:21.330Z,18.50
2018-06-11T00:08:49.667Z,18.50
2018-06-11T00:11:17.991Z,18.40
2018-06-11T00:13:46.363Z,18.30
2018-06-11T00:16:14.683Z,18.30
2018-06-11T00:18:43.007Z,18.30
2018-06-11T00:21:11.347Z,18.20
2018-06-11T00:23:39.663Z,18.20
2018-06-11T00:26:08.008Z,18.10
2018-06-11T00:28:36.342Z,18.10
2018-06-11T00:31:04.686Z,18.10
2018-06-11T00:33:33.119Z,18.10
2018-06-11T00:36:01.531Z,18.10
2018-06-11T00:38:29.839Z,18.00
2018-06-11T00:40:58.175Z,18.00
2018-06-11T00:43:26.499Z,18.00
2018-06-11T00:45:54.870Z,18.00
2018-06-11T00:48:23.195Z,17.90
2018-06-11T00:50:51.539Z,17.90
2018-06-11T00:53:19.942Z,17.90
2018-06-11T00:55:59.767Z,17.90
2018-06-11T00:58:28.095Z,17.80
2018-06-11T01:00:56.443Z,17.80
2018-06-11T01:03:24.766Z,17.80
2018-06-11T01:05:53.100Z,17.70
2018-06-11T01:10:49.493Z,17.70
2018-06-11T01:13:17.819Z,17.70
2018-06-11T01:15:46.167Z,17.70
2018-06-11T01:18:14.487Z,17.60
2018-06-11T01:20:42.832Z,17.60
2018-06-11T01:23:11.155Z,17.60
2018-06-11T01:25:39.503Z,17.60
2018-06-11T01:28:08.303Z,17.60
2018-06-11T01:30:36.651Z,17.60
2018-06-11T01:33:04.995Z,17.60
2018-06-11T01:35:33.335Z,17.60
2018-06-11T01:38:01.654Z,17.60
2018-06-11T01:40:29.991Z,17.60
2018-06-11T01:42:58.319Z,17.60
2018-06-11T01:45:26.659Z,17.60
2018-06-11T01:47:55.004Z,17.60
2018-06-11T01:50:23.343Z,17.60
2018-06-11T01:52:51.663Z,17.60
2018-06-11T01:55:20.004Z,17.60
2018-06-11T01:57:48.319Z,17.60
2018-06-11T02:00:16.655Z,17.60
2018-06-11T02:02:44.974Z,17.50
2018-06-11T02:05:13.331Z,17.50
2018-06-11T02:07:41.651Z,17.50
2018-06-11T02:10:09.990Z,17.50
2018-06-11T02:12:38.312Z,17.50
2018-06-11T02:15:06.719Z,17.50
2018-06-11T02:17:35.035Z,17.50
2018-06-11T02:20:03.380Z,17.50
2018-06-11T02:22:31.703Z,17.50
2018-06-11T02:25:00.095Z,17.50
2018-06-11T02:27:28.427Z,17.50
2018-06-11T02:29:56.754Z,17.50
2018-06-11T02:32:25.110Z,17.40
2018-06-11T02:34:53.431Z,17.30
2018-06-11T02:37:21.788Z,17.20
2018-06-11T02:39:50.111Z,17.20
2018-06-11T02:42:18.456Z,17.20
2018-06-11T02:44:46.784Z,17.20
2018-06-11T02:47:15.151Z,17.20
2018-06-11T02:49:43.470Z,17.10
2018-06-11T02:52:11.804Z,17.10
2018-06-11T02:57:08.207Z,17.10
2018-06-11T02:59:36.527Z,17.10
2018-06-11T03:02:04.855Z,17.00
2018-06-11T03:04:33.175Z,17.00
2018-06-11T03:07:01.515Z,17.00
2018-06-11T03:09:29.839Z,17.00
2018-06-11T03:11:58.183Z,17.00
2018-06-11T03:14:26.511Z,17.00
2018-06-11T03:16:54.855Z,16.90
2018-06-11T03:19:23.175Z,17.00
2018-06-11T03:21:51.510Z,16.90
2018-06-11T03:24:19.831Z,16.90
2018-06-11T03:26:48.171Z,16.90
2018-06-11T03:29:16.482Z,16.80
2018-06-11T03:31:44.823Z,16.80
2018-06-11T03:34:13.147Z,16.80
2018-06-11T03:36:41.547Z,16.90
2018-06-11T03:39:09.970Z,16.80
2018-06-11T03:41:38.303Z,16.90
2018-06-11T03:44:06.626Z,16.90
2018-06-11T03:46:34.987Z,16.90
2018-06-11T03:49:03.303Z,16.80
2018-06-11T03:51:31.639Z,16.80
2018-06-11T03:53:59.967Z,16.80
2018-06-11T03:56:28.303Z,16.80
2018-06-11T03:58:56.627Z,16.80
2018-06-11T04:01:24.967Z,16.80
2018-06-11T04:03:53.298Z,16.80
2018-06-11T04:06:21.663Z,16.80
2018-06-11T04:08:49.975Z,16.80
2018-06-11T04:11:18.319Z,16.80
2018-06-11T04:13:46.634Z,16.90
2018-06-11T04:16:14.972Z,16.90
2018-06-11T04:18:43.295Z,16.90
2018-06-11T04:21:11.635Z,16.90
2018-06-11T04:23:39.958Z,16.90
2018-06-11T04:26:08.287Z,16.90
2018-06-11T04:28:36.610Z,16.90
2018-06-11T04:31:04.931Z,16.90
2018-06-11T04:33:33.280Z,16.90
2018-06-11T04:36:01.611Z,16.90
2018-06-11T04:38:29.942Z,16.90
2018-06-11T04:40:58.271Z,17.00
2018-06-11T04:43:26.605Z,17.00
2018-06-11T04:45:54.931Z,16.90
2018-06-11T04:48:23.303Z,16.90
2018-06-11T04:50:51.672Z,16.90
2018-06-11T04:53:20.027Z,17.00
2018-06-11T04:55:48.359Z,17.00
2018-06-11T04:58:16.710Z,17.10
2018-06-11T05:00:45.044Z,17.10
2018-06-11T05:03:13.480Z,17.20
2018-06-11T05:05:41.815Z,17.20
2018-06-11T05:08:10.190Z,17.30
2018-06-11T05:10:38.507Z,17.20
2018-06-11T05:13:06.855Z,17.20
2018-06-11T05:15:35.175Z,17.20
2018-06-11T05:18:03.543Z,17.20
2018-06-11T05:20:31.959Z,17.20
2018-06-11T05:23:00.303Z,17.30
2018-06-11T05:25:28.633Z,17.30
2018-06-11T05:27:57.423Z,17.40
2018-06-11T05:30:25.747Z,17.40
2018-06-11T05:32:54.097Z,17.40
2018-06-11T05:37:50.602Z,17.60
2018-06-11T05:40:19.033Z,17.70
2018-06-11T05:42:47.322Z,17.80
2018-06-11T05:45:15.655Z,17.90
2018-06-11T05:47:44.015Z,17.90
2018-06-11T05:50:12.351Z,18.00
2018-06-11T05:52:40.702Z,18.00
2018-06-11T05:55:09.054Z,18.00
2018-06-11T05:57:37.399Z,18.00
2018-06-11T06:00:05.755Z,17.90
2018-06-11T06:02:34.105Z,17.90
2018-06-11T06:05:02.443Z,17.90
2018-06-11T06:07:30.790Z,18.10
2018-06-11T06:09:59.119Z,18.30
2018-06-11T06:12:27.466Z,18.50
2018-06-11T06:14:55.794Z,18.60
2018-06-11T06:17:24.139Z,18.90
2018-06-11T06:22:20.537Z,19.30
2018-06-11T06:24:48.864Z,19.50
2018-06-11T06:27:17.229Z,19.60
2018-06-11T06:29:45.555Z,19.70
2018-06-11T06:32:13.883Z,19.90
2018-06-11T06:37:10.417Z,19.60
2018-06-11T06:39:38.768Z,19.40
2018-06-11T06:42:07.101Z,19.10
2018-06-11T06:44:35.447Z,19.00
2018-06-11T06:47:03.949Z,19.00
2018-06-11T06:49:32.294Z,19.10
2018-06-11T06:52:00.624Z,19.10
2018-06-11T06:54:28.975Z,19.10
2018-06-11T06:56:57.335Z,19.40
2018-06-11T06:59:25.680Z,19.70
2018-06-11T07:04:22.074Z,20.20
2018-06-11T07:06:50.404Z,20.50
2018-06-11T07:09:18.753Z,20.60
2018-06-11T07:11:47.091Z,20.40
2018-06-11T07:14:15.459Z,20.30
2018-06-11T07:16:43.786Z,20.20
2018-06-11T07:19:12.127Z,20.20
2018-06-11T07:21:40.451Z,20.20
2018-06-11T07:24:08.824Z,20.20
2018-06-11T07:26:37.155Z,20.40
2018-06-11T07:29:05.500Z,20.50
2018-06-11T07:31:33.859Z,20.60
2018-06-11T07:34:02.223Z,20.70
2018-06-11T07:36:30.691Z,20.70
2018-06-11T07:38:59.035Z,20.60
2018-06-11T07:41:27.359Z,20.70
2018-06-11T07:43:55.707Z,21.00
2018-06-11T07:46:24.039Z,21.20
2018-06-11T07:48:52.389Z,21.20
2018-06-11T07:51:20.711Z,21.10
2018-06-11T07:53:49.050Z,20.70
2018-06-11T07:56:17.358Z,20.50
2018-06-11T07:58:45.695Z,20.40
2018-06-11T08:01:14.008Z,20.40
2018-06-11T08:03:42.345Z,20.40
2018-06-11T08:06:10.667Z,20.30
2018-06-11T08:08:39.015Z,20.50
2018-06-11T08:11:07.331Z,20.50
2018-06-11T08:13:35.686Z,20.70
2018-06-11T08:16:04.008Z,20.70
2018-06-11T08:18:32.343Z,20.90
2018-06-11T08:21:00.683Z,21.10
2018-06-11T08:23:29.023Z,21.40
2018-06-11T08:25:57.347Z,21.70
2018-06-11T08:28:25.678Z,22.10
2018-06-11T08:30:54.011Z,22.10
2018-06-11T08:33:22.337Z,22.40
2018-06-11T08:35:50.686Z,22.70
2018-06-11T08:38:19.018Z,22.70
2018-06-11T08:40:51.263Z,22.50
2018-06-11T08:43:19.763Z,22.20
2018-06-11T08:45:48.111Z,22.00
2018-06-11T08:48:16.459Z,21.90
2018-06-11T08:50:44.823Z,22.00
2018-06-11T08:53:13.147Z,21.80
2018-06-11T08:55:41.491Z,21.70
2018-06-11T08:58:09.806Z,21.80
2018-06-11T09:00:38.163Z,21.90
2018-06-11T09:03:06.545Z,21.90
2018-06-11T09:05:34.867Z,22.00
2018-06-11T09:08:03.196Z,22.10
2018-06-11T09:10:31.543Z,21.90
2018-06-11T09:12:59.872Z,22.00
2018-06-11T09:15:28.224Z,22.00
2018-06-11T09:17:56.589Z,21.80
2018-06-11T09:20:24.919Z,21.60
2018-06-11T09:22:53.250Z,21.50
2018-06-11T09:25:21.594Z,21.30
2018-06-11T09:27:49.923Z,21.20
2018-06-11T09:30:18.276Z,21.20
2018-06-11T09:32:46.607Z,21.40
2018-06-11T09:35:14.959Z,21.40
2018-06-11T09:37:43.287Z,21.50
2018-06-11T09:40:11.679Z,21.50
2018-06-11T09:42:40.012Z,21.70
2018-06-11T09:45:08.367Z,21.70
2018-06-11T09:47:36.714Z,21.80
2018-06-11T09:50:05.127Z,22.00
2018-06-11T09:52:33.454Z,22.10
2018-06-11T09:55:01.803Z,22.10
2018-06-11T09:57:30.137Z,22.20
2018-06-11T09:59:58.486Z,22.20
2018-06-11T10:04:54.879Z,22.00
2018-06-11T10:07:23.203Z,22.00
2018-06-11T10:09:51.547Z,22.20
2018-06-11T10:12:20.031Z,22.30
2018-06-11T10:14:48.315Z,22.30
2018-06-11T10:17:16.643Z,22.30
2018-06-11T10:19:44.995Z,22.40
2018-06-11T10:22:13.319Z,22.30
2018-06-11T10:24:41.683Z,22.30
2018-06-11T10:27:10.008Z,22.30
2018-06-11T10:29:38.359Z,22.30
2018-06-11T10:32:06.715Z,22.40
2018-06-11T10:34:35.043Z,22.60
2018-06-11T10:37:03.411Z,22.50
2018-06-11T10:39:31.750Z,22.40
2018-06-11T10:42:00.095Z,22.40
2018-06-11T10:44:28.447Z,22.40
2018-06-11T10:46:56.938Z,22.60
2018-06-11T10:49:25.262Z,22.50
2018-06-11T10:51:53.746Z,22.60
2018-06-11T10:54:22.089Z,22.70
2018-06-11T10:56:50.440Z,22.90
2018-06-11T10:59:18.779Z,22.90
2018-06-11T11:01:47.147Z,22.90
2018-06-11T11:04:15.477Z,22.90
2018-06-11T11:06:43.843Z,22.90
2018-06-11T11:09:12.244Z,22.80
2018-06-11T11:11:40.643Z,22.80
2018-06-11T11:14:09.028Z,22.90
2018-06-11T11:16:37.391Z,23.10
2018-06-11T11:19:05.979Z,23.20
2018-06-11T11:21:34.357Z,23.30
2018-06-11T11:24:02.747Z,23.30
2018-06-11T11:26:31.075Z,23.40
2018-06-11T11:28:59.436Z,23.20
2018-06-11T11:31:27.783Z,23.30
2018-06-11T11:33:56.135Z,23.40
2018-06-11T11:36:24.483Z,23.60
2018-06-11T11:38:52.816Z,23.70
2018-06-11T11:41:21.167Z,23.70
2018-06-11T11:43:49.522Z,23.80
2018-06-11T11:46:17.905Z,23.60
2018-06-11T11:48:46.255Z,23.50
2018-06-11T11:51:15.260Z,23.40
2018-06-11T11:53:43.707Z,23.40
2018-06-11T11:56:12.168Z,23.70
2018-06-11T11:58:40.491Z,23.70
2018-06-11T12:01:08.843Z,23.60
2018-06-11T12:03:37.238Z,23.50
2018-06-11T12:06:05.586Z,23.60
2018-06-11T12:08:33.999Z,23.50
2018-06-11T12:11:02.359Z,23.40
2018-06-11T12:13:30.667Z,23.40
2018-06-11T12:15:58.995Z,23.40
2018-06-11T12:18:27.327Z,23.60
2018-06-11T12:20:55.655Z,23.70
2018-06-11T12:23:24.044Z,23.60
2018-06-11T12:25:52.392Z,23.70
2018-06-11T12:28:20.719Z,23.70
2018-06-11T12:30:49.051Z,23.80
2018-06-11T12:33:17.402Z,23.90
2018-06-11T12:35:45.739Z,23.90
2018-06-11T12:38:14.091Z,23.80
2018-06-11T12:40:42.423Z,23.60
2018-06-11T12:43:10.764Z,23.60
2018-06-11T12:45:39.096Z,23.80
2018-06-11T12:48:07.461Z,23.90
2018-06-11T12:50:35.919Z,23.90
2018-06-11T12:53:04.283Z,23.90
2018-06-11T12:55:32.628Z,23.80
2018-06-11T12:58:01.504Z,23.90
2018-06-11T13:00:29.816Z,23.90
2018-06-11T13:02:58.167Z,24.00
2018-06-11T13:05:26.560Z,24.00
2018-06-11T13:07:54.906Z,24.00
2018-06-11T13:10:23.255Z,23.90
2018-06-11T13:12:51.603Z,23.70
2018-06-11T13:15:19.931Z,23.50
2018-06-11T13:17:48.379Z,23.50
2018-06-11T13:20:16.707Z,23.40
2018-06-11T13:22:45.047Z,23.30
2018-06-11T13:25:13.381Z,23.30
2018-06-11T13:27:41.723Z,23.30
2018-06-11T13:30:10.059Z,23.40
2018-06-11T13:32:38.415Z,23.60
2018-06-11T13:35:06.769Z,23.60
2018-06-11T13:37:35.117Z,23.60
2018-06-11T13:40:03.485Z,23.60
2018-06-11T13:42:31.855Z,23.60
2018-06-11T13:45:00.184Z,23.50
2018-06-11T13:47:28.551Z,23.50
2018-06-11T13:49:56.899Z,23.60
2018-06-11T13:52:25.243Z,23.60
2018-06-11T13:54:53.571Z,23.60
2018-06-11T13:57:21.918Z,23.70
2018-06-11T13:59:50.365Z,23.70
2018-06-11T14:02:18.710Z,23.60
2018-06-11T14:04:47.035Z,23.40
2018-06-11T14:07:15.387Z,23.20
2018-06-11T14:09:43.720Z,23.30
2018-06-11T14:12:12.055Z,23.20
2018-06-11T14:14:40.387Z,23.20
2018-06-11T14:17:08.736Z,23.20
2018-06-11T14:19:37.067Z,23.10
2018-06-11T14:22:05.419Z,23.00
2018-06-11T14:24:33.764Z,22.90
2018-06-11T14:27:02.104Z,22.80
2018-06-11T14:29:30.426Z,22.80
2018-06-11T14:31:58.771Z,22.80
2018-06-11T14:34:27.095Z,22.70
2018-06-11T14:36:55.431Z,22.50
2018-06-11T14:39:23.807Z,22.40
2018-06-11T14:44:20.195Z,22.60
2018-06-11T14:46:48.535Z,22.60
2018-06-11T14:49:16.883Z,22.50
2018-06-11T14:51:45.207Z,22.40
2018-06-11T14:54:13.539Z,22.30
2018-06-11T14:56:41.858Z,22.30
2018-06-11T14:59:10.216Z,22.30
2018-06-11T15:01:38.531Z,22.30
2018-06-11T15:04:06.875Z,22.40
2018-06-11T15:06:35.196Z,22.30
2018-06-11T15:09:04.055Z,22.20
2018-06-11T15:11:32.375Z,22.30
2018-06-11T15:14:00.754Z,22.20
2018-06-11T15:16:29.059Z,22.20
2018-06-11T15:18:57.418Z,22.20
2018-06-11T15:21:25.754Z,22.20
2018-06-11T15:23:54.095Z,22.10
2018-06-11T15:26:22.422Z,22.20
2018-06-11T15:28:50.769Z,22.00
2018-06-11T15:31:19.091Z,22.00
2018-06-11T15:33:47.422Z,22.00
2018-06-11T15:36:15.744Z,21.90
2018-06-11T15:38:44.091Z,21.80
2018-06-11T15:41:12.419Z,21.90
2018-06-11T15:43:40.767Z,21.90
2018-06-11T15:46:09.127Z,21.90
2018-06-11T15:48:37.463Z,21.90
2018-06-11T15:51:05.896Z,21.90
2018-06-11T15:53:34.243Z,21.90
2018-06-11T15:56:02.612Z,21.80
2018-06-11T15:58:30.970Z,21.80
2018-06-11T16:00:59.321Z,21.80
2018-06-11T16:03:27.671Z,21.80
2018-06-11T16:05:56.003Z,21.70
2018-06-11T16:08:24.383Z,21.70
2018-06-11T16:10:52.727Z,21.60
2018-06-11T16:13:21.098Z,21.50
2018-06-11T16:15:49.428Z,21.40
2018-06-11T16:18:17.772Z,21.40
2018-06-11T16:20:46.136Z,21.40
2018-06-11T16:23:14.528Z,21.30
2018-06-11T16:25:42.879Z,21.40
2018-06-11T16:28:11.225Z,21.30
2018-06-11T16:30:39.574Z,21.30
2018-06-11T16:33:07.935Z,21.30
2018-06-11T16:35:36.267Z,21.20
2018-06-11T16:38:04.622Z,21.20
2018-06-11T16:40:33.109Z,21.20
2018-06-11T16:43:02.001Z,21.20
2018-06-11T16:45:30.354Z,21.20
2018-06-11T16:47:58.695Z,21.20
2018-06-11T16:50:27.055Z,21.10
2018-06-11T16:52:55.381Z,21.20
2018-06-11T16:55:23.829Z,21.20
2018-06-11T16:57:52.259Z,21.10
2018-06-11T17:00:20.591Z,21.10
2018-06-11T17:02:48.966Z,21.20
2018-06-11T17:05:17.311Z,21.20
2018-06-11T17:07:45.627Z,21.20
2018-06-11T17:10:14.003Z,21.20
2018-06-11T17:12:42.339Z,21.20
2018-06-11T17:15:10.667Z,21.20
2018-06-11T17:17:39.027Z,21.10
2018-06-11T17:20:07.439Z,21.10
2018-06-11T17:22:35.763Z,21.10
2018-06-11T17:25:04.150Z,21.10
2018-06-11T17:27:32.467Z,21.10
2018-06-11T17:30:00.862Z,21.00
2018-06-11T17:32:29.197Z,20.90
2018-06-11T17:34:57.536Z,20.80
2018-06-11T17:37:25.876Z,20.80
2018-06-11T17:39:54.211Z,20.80
2018-06-11T17:42:22.552Z,20.90
2018-06-11T17:44:50.913Z,20.80
2018-06-11T17:47:19.263Z,20.80
2018-06-11T17:49:47.602Z,20.80
2018-06-11T17:52:15.929Z,20.80
2018-06-11T17:54:44.316Z,20.70
2018-06-11T17:57:12.745Z,20.70
2018-06-11T17:59:41.071Z,20.70
2018-06-11T18:04:37.531Z,20.80
2018-06-11T18:07:05.877Z,20.80
2018-06-11T18:09:34.207Z,20.70
2018-06-11T18:12:02.527Z,20.70
2018-06-11T18:14:30.887Z,20.70
2018-06-11T18:16:59.213Z,20.80
2018-06-11T18:19:27.571Z,20.80
2018-06-11T18:21:55.904Z,20.80
2018-06-11T18:24:24.297Z,20.80
2018-06-11T18:26:52.631Z,20.80
2018-06-11T18:29:20.959Z,20.80
2018-06-11T18:31:49.298Z,20.70
2018-06-11T18:34:17.659Z,20.70
2018-06-11T18:36:46.151Z,20.70
2018-06-11T18:39:14.464Z,20.70
2018-06-11T18:41:42.799Z,20.70
2018-06-11T18:44:11.131Z,20.70
2018-06-11T18:46:39.483Z,20.70
2018-06-11T18:49:07.859Z,20.70
2018-06-11T18:51:36.300Z,20.60
2018-06-11T18:54:04.615Z,20.60
2018-06-11T18:56:33.047Z,20.60
2018-06-11T18:59:01.355Z,20.60
2018-06-11T19:01:29.823Z,20.50
2018-06-11T19:03:58.205Z,20.50
2018-06-11T19:06:26.578Z,20.50
2018-06-11T19:08:54.959Z,20.50
2018-06-11T19:11:23.407Z,20.50
2018-06-11T19:13:51.727Z,20.50
2018-06-11T19:16:20.186Z,20.50
2018-06-11T19:18:48.518Z,20.50
2018-06-11T19:21:22.343Z,20.50
2018-06-11T19:23:50.759Z,20.50
2018-06-11T19:26:19.171Z,20.40
2018-06-11T19:28:47.486Z,20.40
2018-06-11T19:31:15.835Z,20.30
2018-06-11T19:33:44.146Z,20.30
2018-06-11T19:36:12.503Z,20.30
2018-06-11T19:38:40.819Z,20.20
2018-06-11T19:41:09.156Z,20.30
2018-06-11T19:43:37.468Z,20.20
2018-06-11T19:46:06.003Z,20.30
2018-06-11T19:48:34.339Z,20.30
2018-06-11T19:51:02.740Z,20.20
2018-06-11T19:53:31.031Z,20.20
2018-06-11T19:55:59.400Z,20.30
2018-06-11T19:58:27.858Z,20.30
2018-06-11T20:00:56.215Z,20.30
2018-06-11T20:03:24.592Z,20.30
2018-06-11T20:05:52.930Z,20.30
2018-06-11T20:08:21.255Z,20.20
2018-06-11T20:10:49.615Z,20.20
2018-06-11T20:13:17.943Z,20.20
2018-06-11T20:15:46.289Z,20.10
2018-06-11T20:18:14.620Z,20.20
2018-06-11T20:20:42.994Z,20.20
2018-06-11T20:23:11.320Z,20.10
2018-06-11T20:25:39.671Z,20.10
2018-06-11T20:28:08.001Z,20.00
2018-06-11T20:30:36.349Z,19.90
2018-06-11T20:33:04.955Z,19.90
2018-06-11T20:35:33.311Z,19.80
2018-06-11T20:38:01.635Z,19.80
2018-06-11T20:40:30.015Z,19.80
2018-06-11T20:42:58.359Z,19.80
2018-06-11T20:45:26.676Z,19.70
2018-06-11T20:47:55.067Z,19.70
2018-06-11T20:50:23.395Z,19.70
2018-06-11T20:55:19.791Z,19.60
2018-06-11T20:57:48.186Z,19.60
2018-06-11T21:00:16.487Z,19.60
2018-06-11T21:02:44.826Z,19.50
2018-06-11T21:05:13.151Z,19.50
2018-06-11T21:07:41.492Z,19.50
2018-06-11T21:10:09.885Z,19.50
2018-06-11T21:12:38.248Z,19.50
2018-06-11T21:15:06.681Z,19.60
2018-06-11T21:17:35.023Z,19.50
2018-06-11T21:20:03.390Z,19.50
2018-06-11T21:22:31.729Z,19.50
2018-06-11T21:25:00.056Z,19.50
2018-06-11T21:27:28.399Z,19.50
2018-06-11T21:29:56.719Z,19.50
2018-06-11T21:32:25.075Z,19.40
2018-06-11T21:34:53.399Z,19.30
2018-06-11T21:37:21.782Z,19.40
2018-06-11T21:39:50.102Z,19.30
2018-06-11T21:42:18.451Z,19.30
2018-06-11T21:44:46.771Z,19.20
2018-06-11T21:47:15.135Z,19.20
2018-06-11T21:49:43.467Z,19.10
2018-06-11T21:52:11.818Z,19.10
2018-06-11T21:54:40.156Z,19.10
2018-06-11T21:57:08.495Z,19.10
2018-06-11T21:59:36.823Z,19.20
2018-06-11T22:02:05.175Z,19.10
2018-06-11T22:04:33.528Z,19.10
2018-06-11T22:07:01.863Z,19.00
2018-06-11T22:09:30.213Z,19.00
2018-06-11T22:11:58.554Z,18.90
2018-06-11T22:14:26.887Z,19.00
2018-06-11T22:16:55.231Z,18.90
2018-06-11T22:19:23.569Z,18.90
2018-06-11T22:21:52.015Z,18.90
2018-06-11T22:24:20.360Z,18.90
2018-06-11T22:26:48.710Z,18.90
2018-06-11T22:29:17.047Z,18.90
2018-06-11T22:31:45.415Z,18.80
2018-06-11T22:34:13.743Z,18.80
2018-06-11T22:36:42.091Z,18.80
2018-06-11T22:39:10.411Z,18.80
2018-06-11T22:41:38.794Z,18.70
2018-06-11T22:44:07.119Z,18.70
2018-06-11T22:46:35.459Z,18.70
2018-06-11T22:49:03.794Z,18.60
2018-06-11T22:51:32.115Z,18.60
2018-06-11T22:54:00.463Z,18.60
2018-06-11T22:56:28.783Z,18.60
2018-06-11T22:58:57.128Z,18.60
2018-06-11T23:01:25.448Z,18.60
2018-06-11T23:03:53.783Z,18.60
2018-06-11T23:06:22.099Z,18.60
2018-06-11T23:08:50.431Z,18.50
2018-06-11T23:11:18.748Z,18.60
2018-06-11T23:13:47.332Z,18.50
2018-06-11T23:16:15.660Z,18.50
2018-06-11T23:18:44.019Z,18.50
2018-06-11T23:21:12.331Z,18.50
2018-06-11T23:26:08.723Z,18.40
2018-06-11T23:28:37.051Z,18.50
2018-06-11T23:31:05.472Z,18.40
2018-06-11T23:33:33.817Z,18.40
2018-06-11T23:36:02.139Z,18.40
2018-06-11T23:38:30.491Z,18.30
2018-06-11T23:40:58.815Z,18.20
2018-06-11T23:43:28.010Z,18.20
2018-06-11T23:45:56.379Z,18.10
2018-06-11T23:48:24.739Z,18.20
2018-06-11T23:50:53.062Z,18.20
2018-06-11T23:53:21.411Z,18.20
2018-06-11T23:55:49.743Z,18.20
2018-06-11T23:58:18.091Z,18.20
