createdAt,value
2018-11-21T00:00:20.971Z,5.16
2018-11-21T00:01:35.967Z,5.17
2018-11-21T00:02:49.835Z,5.14
2018-11-21T00:04:04.015Z,5.13
2018-11-21T00:05:18.479Z,5.09
2018-11-21T00:06:32.918Z,5.06
2018-11-21T00:08:02.794Z,5
2018-11-21T00:09:17.467Z,4.98
2018-11-21T00:10:32.158Z,4.95
2018-11-21T00:11:46.967Z,4.93
2018-11-21T00:13:01.524Z,4.94
2018-11-21T00:14:16.275Z,4.94
2018-11-21T00:15:31.068Z,4.96
2018-11-21T00:17:01.205Z,4.94
2018-11-21T00:18:16.845Z,4.94
2018-11-21T00:19:31.250Z,4.95
2018-11-21T00:20:45.703Z,4.94
2018-11-21T00:22:00.181Z,4.94
2018-11-21T00:23:15.183Z,4.96
2018-11-21T00:24:30.189Z,4.97
2018-11-21T00:25:44.620Z,4.96
2018-11-21T00:27:01.428Z,4.96
2018-11-21T00:28:15.607Z,4.97
2018-11-21T00:29:29.890Z,4.98
2018-11-21T00:30:44.418Z,4.99
2018-11-21T00:31:58.591Z,5
2018-11-21T00:33:12.490Z,4.98
2018-11-21T00:34:26.662Z,4.97
2018-11-21T00:35:41.446Z,4.95
2018-11-21T00:36:55.402Z,4.95
2018-11-21T00:38:10.431Z,4.96
2018-11-21T00:39:24.616Z,4.98
2018-11-21T00:40:39.296Z,4.96
2018-11-21T00:41:53.782Z,4.96
2018-11-21T00:43:23.754Z,4.99
2018-11-21T00:44:38.695Z,5.01
2018-11-21T00:45:53.529Z,5.02
2018-11-21T00:47:08.694Z,5.02
2018-11-21T00:48:23.884Z,5.01
2018-11-21T00:49:38.147Z,5
2018-11-21T00:50:52.842Z,4.98
2018-11-21T00:52:06.530Z,4.93
2018-11-21T00:53:21.283Z,4.85
2018-11-21T00:54:36.294Z,4.81
2018-11-21T00:55:49.977Z,4.77
2018-11-21T00:57:04.516Z,4.78
2018-11-21T00:58:18.904Z,4.8
2018-11-21T00:59:33.394Z,4.78
2018-11-21T01:00:47.685Z,4.75
2018-11-21T01:02:01.590Z,4.71
2018-11-21T01:03:15.860Z,4.69
2018-11-21T01:04:30.057Z,4.66
2018-11-21T01:05:44.578Z,4.62
2018-11-21T01:06:58.866Z,4.59
2018-11-21T01:08:13.553Z,4.58
2018-11-21T01:09:28.014Z,4.58
2018-11-21T01:10:42.436Z,4.55
2018-11-21T01:11:57.235Z,4.53
2018-11-21T01:13:11.751Z,4.52
2018-11-21T01:14:26.859Z,4.48
2018-11-21T01:15:41.666Z,4.46
2018-11-21T01:16:55.895Z,4.42
2018-11-21T01:18:09.934Z,4.39
2018-11-21T01:19:25.006Z,4.37
2018-11-21T01:20:39.500Z,4.37
2018-11-21T01:21:54.155Z,4.36
2018-11-21T01:23:08.656Z,4.36
2018-11-21T01:24:38.084Z,4.35
2018-11-21T01:25:52.775Z,4.35
2018-11-21T01:27:24.808Z,4.37
2018-11-21T01:28:41.167Z,4.37
2018-11-21T01:29:55.587Z,4.36
2018-11-21T01:31:10.566Z,4.34
2018-11-21T01:32:25.026Z,4.34
2018-11-21T01:33:39.281Z,4.34
2018-11-21T01:34:54.171Z,4.37
2018-11-21T01:36:21.313Z,4.4
2018-11-21T01:37:36.191Z,4.42
2018-11-21T01:38:50.691Z,4.44
2018-11-21T01:40:05.521Z,4.45
2018-11-21T01:41:19.990Z,4.48
2018-11-21T01:42:34.424Z,4.47
2018-11-21T01:43:49.755Z,4.48
2018-11-21T01:45:03.468Z,4.48
2018-11-21T01:46:17.379Z,4.45
2018-11-21T01:47:31.816Z,4.45
2018-11-21T01:48:45.976Z,4.45
2018-11-21T01:50:00.964Z,4.47
2018-11-21T01:51:15.455Z,4.48
2018-11-21T01:52:30.195Z,4.47
2018-11-21T01:53:44.608Z,4.45
2018-11-21T01:54:59.514Z,4.43
2018-11-21T01:56:14.275Z,4.41
2018-11-21T01:57:43.283Z,4.37
2018-11-21T01:58:57.751Z,4.33
2018-11-21T02:00:12.701Z,4.3
2018-11-21T02:01:27.201Z,4.3
2018-11-21T02:02:42.654Z,4.34
2018-11-21T02:03:56.652Z,4.36
2018-11-21T02:05:10.971Z,4.36
2018-11-21T02:06:25.403Z,4.35
2018-11-21T02:07:39.427Z,4.34
2018-11-21T02:08:54.182Z,4.35
2018-11-21T02:10:08.671Z,4.36
2018-11-21T02:11:22.588Z,4.35
2018-11-21T02:12:37.434Z,4.34
2018-11-21T02:13:52.217Z,4.32
2018-11-21T02:15:07.006Z,4.33
2018-11-21T02:16:21.436Z,4.32
2018-11-21T02:17:35.341Z,4.3
2018-11-21T02:18:49.794Z,4.3
2018-11-21T02:20:04.196Z,4.31
2018-11-21T02:21:18.819Z,4.3
2018-11-21T02:22:33.269Z,4.29
2018-11-21T02:23:47.705Z,4.29
2018-11-21T02:25:02.272Z,4.29
2018-11-21T02:26:16.992Z,4.31
2018-11-21T02:27:31.917Z,4.34
2018-11-21T02:28:46.602Z,4.37
2018-11-21T02:30:01.047Z,4.4
2018-11-21T02:31:15.225Z,4.43
2018-11-21T02:32:30.204Z,4.44
2018-11-21T02:33:45.068Z,4.41
2018-11-21T02:34:59.623Z,4.37
2018-11-21T02:36:14.601Z,4.33
2018-11-21T02:37:28.532Z,4.27
2018-11-21T02:38:42.883Z,4.24
2018-11-21T02:39:57.767Z,4.23
2018-11-21T02:41:12.514Z,4.22
2018-11-21T02:42:26.701Z,4.22
2018-11-21T02:43:41.585Z,4.2
2018-11-21T02:44:55.745Z,4.21
2018-11-21T02:46:11.011Z,4.19
2018-11-21T02:47:25.656Z,4.2
2018-11-21T02:48:40.208Z,4.23
2018-11-21T02:49:53.863Z,4.2
2018-11-21T02:51:07.791Z,4.19
2018-11-21T02:52:22.030Z,4.18
2018-11-21T02:53:36.543Z,4.16
2018-11-21T02:54:51.273Z,4.16
2018-11-21T02:56:05.928Z,4.11
2018-11-21T02:57:20.188Z,4.07
2018-11-21T02:58:35.321Z,4.01
2018-11-21T02:59:49.929Z,3.98
2018-11-21T03:01:04.672Z,3.95
2018-11-21T03:02:19.626Z,3.92
2018-11-21T03:03:34.271Z,3.9
2018-11-21T03:04:49.271Z,3.87
2018-11-21T03:06:03.727Z,3.87
2018-11-21T03:07:18.595Z,3.86
2018-11-21T03:08:33.389Z,3.87
2018-11-21T03:09:47.572Z,3.86
2018-11-21T03:11:02.782Z,3.87
2018-11-21T03:12:17.095Z,3.88
2018-11-21T03:13:31.788Z,3.86
2018-11-21T03:14:46.326Z,3.85
2018-11-21T03:16:00.755Z,3.85
2018-11-21T03:17:15.519Z,3.84
2018-11-21T03:18:30.255Z,3.81
2018-11-21T03:19:44.658Z,3.78
2018-11-21T03:20:58.795Z,3.79
2018-11-21T03:22:13.715Z,3.79
2018-11-21T03:23:28.416Z,3.81
2018-11-21T03:24:42.834Z,3.82
2018-11-21T03:26:11.715Z,3.85
2018-11-21T03:27:26.244Z,3.88
2018-11-21T03:28:40.572Z,3.9
2018-11-21T03:29:55.110Z,3.91
2018-11-21T03:31:09.578Z,3.9
2018-11-21T03:32:24.254Z,3.89
2018-11-21T03:33:39.255Z,3.88
2018-11-21T03:35:07.063Z,3.91
2018-11-21T03:36:21.515Z,3.93
2018-11-21T03:37:36.041Z,3.95
2018-11-21T03:38:50.721Z,3.96
2018-11-21T03:40:04.670Z,3.96
2018-11-21T03:41:19.408Z,3.96
2018-11-21T03:42:34.071Z,3.94
2018-11-21T03:43:48.560Z,3.92
2018-11-21T03:45:18.117Z,3.94
2018-11-21T03:46:33.847Z,3.96
2018-11-21T03:47:47.858Z,3.99
2018-11-21T03:49:02.618Z,4.04
2018-11-21T03:50:18.324Z,4.11
2018-11-21T03:51:32.352Z,4.18
2018-11-21T03:52:47.314Z,4.25
2018-11-21T03:54:01.482Z,4.33
2018-11-21T03:55:15.446Z,4.38
2018-11-21T03:56:30.176Z,4.43
2018-11-21T03:57:44.603Z,4.49
2018-11-21T03:58:59.093Z,4.56
2018-11-21T04:00:14.103Z,4.6
2018-11-21T04:01:28.280Z,4.61
2018-11-21T04:02:43.200Z,4.6
2018-11-21T04:03:57.643Z,4.55
2018-11-21T04:05:12.148Z,4.48
2018-11-21T04:06:26.471Z,4.39
2018-11-21T04:07:40.762Z,4.31
2018-11-21T04:08:55.184Z,4.24
2018-11-21T04:10:08.892Z,4.16
2018-11-21T04:11:23.590Z,4.09
2018-11-21T04:12:38.229Z,4.05
2018-11-21T04:13:52.850Z,3.99
2018-11-21T04:15:07.912Z,3.94
2018-11-21T04:16:22.612Z,3.86
2018-11-21T04:17:37.352Z,3.82
2018-11-21T04:18:52.057Z,3.77
2018-11-21T04:20:06.180Z,3.73
2018-11-21T04:21:20.351Z,3.69
2018-11-21T04:22:34.879Z,3.65
2018-11-21T04:23:49.115Z,3.62
2018-11-21T04:25:03.560Z,3.59
2018-11-21T04:26:17.214Z,3.57
2018-11-21T04:27:32.057Z,3.53
2018-11-21T04:28:46.793Z,3.54
2018-11-21T04:30:01.144Z,3.53
2018-11-21T04:31:15.101Z,3.55
2018-11-21T04:32:29.143Z,3.56
2018-11-21T04:33:43.742Z,3.58
2018-11-21T04:34:58.457Z,3.6
2018-11-21T04:36:12.470Z,3.63
2018-11-21T04:37:27.167Z,3.65
2018-11-21T04:38:43.813Z,3.69
2018-11-21T04:39:58.349Z,3.72
2018-11-21T04:41:12.943Z,3.73
2018-11-21T04:42:27.707Z,3.74
2018-11-21T04:43:41.650Z,3.75
2018-11-21T04:44:55.547Z,3.77
2018-11-21T04:46:09.969Z,3.8
2018-11-21T04:47:24.613Z,3.82
2018-11-21T04:48:39.582Z,3.87
2018-11-21T04:49:54.697Z,3.84
2018-11-21T04:51:08.810Z,3.83
2018-11-21T04:52:23.306Z,3.8
2018-11-21T04:53:37.234Z,3.78
2018-11-21T04:54:51.751Z,3.7
2018-11-21T04:56:06.417Z,3.67
2018-11-21T04:57:35.809Z,3.64
2018-11-21T04:58:50.745Z,3.59
2018-11-21T05:00:05.203Z,3.54
2018-11-21T05:01:19.781Z,3.48
2018-11-21T05:02:35.469Z,3.4
2018-11-21T05:03:50.202Z,3.31
2018-11-21T05:05:19.479Z,3.26
2018-11-21T05:06:34.848Z,3.21
2018-11-21T05:07:49.716Z,3.18
2018-11-21T05:09:04.154Z,3.14
2018-11-21T05:10:19.029Z,3.12
2018-11-21T05:11:33.475Z,3.13
2018-11-21T05:12:48.823Z,3.14
2018-11-21T05:14:17.717Z,3.12
2018-11-21T05:15:32.618Z,3.08
2018-11-21T05:16:47.506Z,3.08
2018-11-21T05:18:02.249Z,3.07
2018-11-21T05:19:17.567Z,3.06
2018-11-21T05:20:31.559Z,3.05
2018-11-21T05:21:45.498Z,3.03
2018-11-21T05:23:00.102Z,3.05
2018-11-21T05:24:17.452Z,3.04
2018-11-21T05:25:32.036Z,3.07
2018-11-21T05:26:46.909Z,3.09
2018-11-21T05:28:01.567Z,3.09
2018-11-21T05:29:16.081Z,3.09
2018-11-21T05:30:30.524Z,3.09
2018-11-21T05:31:44.980Z,3.08
2018-11-21T05:32:58.892Z,3.07
2018-11-21T05:34:13.454Z,3.06
2018-11-21T05:35:27.669Z,3.11
2018-11-21T05:36:41.866Z,3.16
2018-11-21T05:37:56.317Z,3.16
2018-11-21T05:39:10.842Z,3.18
2018-11-21T05:40:25.051Z,3.18
2018-11-21T05:41:39.533Z,3.19
2018-11-21T05:42:54.287Z,3.21
2018-11-21T05:44:08.715Z,3.24
2018-11-21T05:45:23.471Z,3.26
2018-11-21T05:46:38.184Z,3.31
2018-11-21T05:47:52.146Z,3.35
2018-11-21T05:49:06.596Z,3.41
2018-11-21T05:50:21.035Z,3.46
2018-11-21T05:51:35.387Z,3.5
2018-11-21T05:52:49.038Z,3.53
2018-11-21T05:54:03.995Z,3.57
2018-11-21T05:55:20.025Z,3.58
2018-11-21T05:56:34.222Z,3.58
2018-11-21T05:57:48.663Z,3.57
2018-11-21T05:59:02.878Z,3.55
2018-11-21T06:00:18.192Z,3.52
2018-11-21T06:01:32.259Z,3.48
2018-11-21T06:02:47.206Z,3.45
2018-11-21T06:04:01.612Z,3.42
2018-11-21T06:05:16.094Z,3.41
2018-11-21T06:06:30.021Z,3.37
2018-11-21T06:07:45.181Z,3.34
2018-11-21T06:09:00.070Z,3.28
2018-11-21T06:10:14.497Z,3.24
2018-11-21T06:11:28.431Z,3.22
2018-11-21T06:12:42.377Z,3.2
2018-11-21T06:13:56.862Z,3.17
2018-11-21T06:15:10.783Z,3.16
2018-11-21T06:16:25.671Z,3.16
2018-11-21T06:17:40.108Z,3.16
2018-11-21T06:18:59.711Z,3.16
2018-11-21T06:20:14.627Z,3.19
2018-11-21T06:21:44.674Z,3.25
2018-11-21T06:22:58.786Z,3.28
2018-11-21T06:24:29.571Z,3.32
2018-11-21T06:25:44.719Z,3.37
2018-11-21T06:26:58.678Z,3.42
2018-11-21T06:28:14.142Z,3.47
2018-11-21T06:29:28.891Z,3.51
2018-11-21T06:30:42.582Z,3.55
2018-11-21T06:31:57.517Z,3.56
2018-11-21T06:33:20.153Z,3.54
2018-11-21T06:34:33.669Z,3.54
2018-11-21T06:35:48.597Z,3.56
2018-11-21T06:37:03.358Z,3.59
2018-11-21T06:38:18.378Z,3.62
2018-11-21T06:39:33.147Z,3.64
2018-11-21T06:40:47.578Z,3.69
2018-11-21T06:42:02.310Z,3.71
2018-11-21T06:43:17.079Z,3.73
2018-11-21T06:44:32.204Z,3.79
2018-11-21T06:45:46.369Z,3.84
2018-11-21T06:47:00.814Z,3.87
2018-11-21T06:48:14.768Z,3.9
2018-11-21T06:51:42.184Z,3.93
2018-11-21T06:53:10.807Z,3.95
2018-11-21T06:54:24.968Z,3.95
2018-11-21T06:55:39.658Z,3.94
2018-11-21T06:57:38.443Z,3.91
2018-11-21T06:58:57.639Z,3.95
2018-11-21T07:00:12.663Z,4
2018-11-21T07:01:27.573Z,4.02
2018-11-21T07:02:42.263Z,4.04
2018-11-21T07:08:21.920Z,4.17
2018-11-21T07:09:35.734Z,4.21
2018-11-21T07:10:50.157Z,4.22
2018-11-21T07:12:05.121Z,4.25
2018-11-21T07:13:19.803Z,4.26
2018-11-21T07:15:18.087Z,4.32
2018-11-21T07:16:32.458Z,4.35
2018-11-21T07:17:47.690Z,4.4
2018-11-21T07:21:01.234Z,4.48
2018-11-21T07:22:16.229Z,4.46
2018-11-21T07:23:30.702Z,4.44
2018-11-21T07:24:46.005Z,4.39
2018-11-21T07:26:01.193Z,4.35
2018-11-21T07:27:15.151Z,4.32
2018-11-21T07:28:29.218Z,4.32
2018-11-21T07:29:43.674Z,4.32
2018-11-21T07:30:58.160Z,4.31
2018-11-21T07:32:12.670Z,4.3
2018-11-21T07:33:26.075Z,4.28
2018-11-21T07:34:40.420Z,4.29
2018-11-21T07:35:55.306Z,4.3
2018-11-21T07:37:09.860Z,4.34
2018-11-21T07:38:25.003Z,4.36
2018-11-21T07:39:38.980Z,4.43
2018-11-21T07:40:54.012Z,4.45
2018-11-21T07:42:08.964Z,4.47
2018-11-21T07:43:38.476Z,4.49
2018-11-21T07:44:53.143Z,4.49
2018-11-21T07:46:07.849Z,4.49
2018-11-21T07:47:26.524Z,4.47
2018-11-21T07:50:10.246Z,4.39
2018-11-21T07:51:24.997Z,4.42
2018-11-21T07:52:39.975Z,4.41
2018-11-21T07:53:54.171Z,4.39
2018-11-21T07:55:08.112Z,4.37
2018-11-21T07:56:23.088Z,4.39
2018-11-21T07:57:37.549Z,4.39
2018-11-21T07:58:52.251Z,4.39
2018-11-21T08:00:06.428Z,4.36
2018-11-21T08:01:21.184Z,4.33
2018-11-21T08:02:36.236Z,4.35
2018-11-21T08:03:50.631Z,4.35
2018-11-21T08:05:05.476Z,4.38
2018-11-21T08:06:19.915Z,4.44
2018-11-21T08:07:33.937Z,4.45
2018-11-21T08:08:48.637Z,4.5
2018-11-21T08:10:03.686Z,4.52
2018-11-21T08:11:19.075Z,4.55
2018-11-21T08:12:33.257Z,4.58
2018-11-21T08:13:46.932Z,4.62
2018-11-21T08:15:01.364Z,4.68
2018-11-21T08:16:22.512Z,4.73
2018-11-21T08:17:37.371Z,4.75
2018-11-21T08:18:52.021Z,4.73
2018-11-21T08:20:06.274Z,4.72
2018-11-21T08:21:20.474Z,4.7
2018-11-21T08:22:35.537Z,4.72
2018-11-21T08:23:55.488Z,4.69
2018-11-21T08:25:04.356Z,4.7
2018-11-21T08:26:19.629Z,4.69
2018-11-21T08:27:34.421Z,4.7
2018-11-21T08:28:48.616Z,4.67
2018-11-21T08:30:03.320Z,4.62
2018-11-21T08:31:16.824Z,4.58
2018-11-21T08:34:30.040Z,4.59
2018-11-21T08:35:45.098Z,4.6
2018-11-21T08:36:59.745Z,4.64
2018-11-21T08:38:14.451Z,4.69
2018-11-21T08:40:27.673Z,4.82
2018-11-21T08:41:42.248Z,4.88
2018-11-21T08:43:14.095Z,4.96
2018-11-21T08:44:29.575Z,5.02
2018-11-21T08:46:42.830Z,5
2018-11-21T08:47:57.771Z,5.02
2018-11-21T08:49:11.921Z,5.05
2018-11-21T08:50:27.271Z,5.09
2018-11-21T08:52:06.338Z,5.13
2018-11-21T08:53:20.673Z,5.17
2018-11-21T08:54:34.833Z,5.2
2018-11-21T08:55:48.310Z,5.26
2018-11-21T08:57:03.120Z,5.34
2018-11-21T08:58:32.066Z,5.4
2018-11-21T08:59:46.601Z,5.46
2018-11-21T09:01:01.080Z,5.51
2018-11-21T09:02:59.675Z,5.57
2018-11-21T09:04:14.004Z,5.59
2018-11-21T09:05:28.010Z,5.59
2018-11-21T09:06:42.303Z,5.51
2018-11-21T09:08:40.863Z,5.44
2018-11-21T09:09:55.460Z,5.42
2018-11-21T09:11:09.941Z,5.44
2018-11-21T09:12:24.663Z,5.47
2018-11-21T09:13:38.995Z,5.48
2018-11-21T09:14:54.071Z,5.48
2018-11-21T09:16:08.324Z,5.46
2018-11-21T09:17:23.154Z,5.41
2018-11-21T09:19:36.320Z,5.39
2018-11-21T09:20:50.672Z,5.4
2018-11-21T09:22:04.972Z,5.43
2018-11-21T09:23:18.949Z,5.43
2018-11-21T09:24:33.191Z,5.43
2018-11-21T09:25:48.345Z,5.46
2018-11-21T09:27:03.095Z,5.47
2018-11-21T09:28:18.218Z,5.42
2018-11-21T09:29:32.789Z,5.38
2018-11-21T09:30:48.667Z,5.37
2018-11-21T09:32:03.085Z,5.36
2018-11-21T09:33:17.948Z,5.37
2018-11-21T09:34:32.908Z,5.4
2018-11-21T09:35:47.390Z,5.47
2018-11-21T09:37:02.194Z,5.5
2018-11-21T09:38:16.953Z,5.53
2018-11-21T09:39:32.017Z,5.56
2018-11-21T09:40:46.578Z,5.52
2018-11-21T09:43:35.606Z,5.42
2018-11-21T09:44:51.271Z,5.4
2018-11-21T09:46:06.350Z,5.43
2018-11-21T09:47:20.596Z,5.46
2018-11-21T09:48:35.326Z,5.5
2018-11-21T09:49:51.114Z,5.53
2018-11-21T09:52:37.656Z,5.5
2018-11-21T09:53:53.697Z,5.5
2018-11-21T09:55:23.252Z,5.56
2018-11-21T09:56:37.756Z,5.61
2018-11-21T09:57:52.527Z,5.63
2018-11-21T09:59:07.151Z,5.65
2018-11-21T10:00:22.178Z,5.65
2018-11-21T10:01:36.555Z,5.69
2018-11-21T10:02:57.347Z,5.73
2018-11-21T10:04:17.340Z,5.82
2018-11-21T10:05:32.763Z,5.86
2018-11-21T10:06:47.325Z,5.87
2018-11-21T10:08:03.396Z,5.86
2018-11-21T10:09:18.293Z,5.87
2018-11-21T10:10:33.680Z,5.89
2018-11-21T10:11:48.456Z,5.94
2018-11-21T10:13:02.985Z,5.91
2018-11-21T10:14:19.085Z,5.86
2018-11-21T10:15:33.194Z,5.85
2018-11-21T10:16:47.901Z,5.83
2018-11-21T10:18:02.496Z,5.83
2018-11-21T10:19:17.227Z,5.85
2018-11-21T10:20:32.031Z,5.88
2018-11-21T10:21:46.779Z,5.9
2018-11-21T10:23:00.771Z,5.89
2018-11-21T10:24:15.867Z,5.89
2018-11-21T10:25:30.657Z,5.88
2018-11-21T10:26:44.871Z,5.89
2018-11-21T10:27:59.431Z,5.89
2018-11-21T10:29:13.833Z,5.91
2018-11-21T10:30:29.156Z,5.98
2018-11-21T10:35:54.827Z,6.15
2018-11-21T10:37:09.486Z,6.16
2018-11-21T10:38:24.184Z,6.19
2018-11-21T10:39:38.665Z,6.2
2018-11-21T10:41:02.431Z,6.22
2018-11-21T10:42:17.620Z,6.19
2018-11-21T10:43:31.875Z,6.13
2018-11-21T10:44:47.179Z,6.1
2018-11-21T10:46:02.393Z,6.09
2018-11-21T10:47:17.216Z,6.06
2018-11-21T10:48:32.521Z,6.07
2018-11-21T10:49:47.051Z,6.08
2018-11-21T10:51:01.639Z,6.11
2018-11-21T10:52:18.026Z,6.12
2018-11-21T10:53:37.426Z,6.17
2018-11-21T10:54:52.342Z,6.2
2018-11-21T10:56:06.970Z,6.26
2018-11-21T10:57:21.413Z,6.3
2018-11-21T10:58:35.869Z,6.35
2018-11-21T10:59:50.329Z,6.39
2018-11-21T11:01:05.358Z,6.42
2018-11-21T11:02:20.362Z,6.44
2018-11-21T11:03:34.865Z,6.49
2018-11-21T11:04:48.536Z,6.55
2018-11-21T11:06:03.076Z,6.59
2018-11-21T11:07:18.320Z,6.65
2018-11-21T11:08:33.475Z,6.64
2018-11-21T11:09:48.739Z,6.6
2018-11-21T11:11:04.402Z,6.59
2018-11-21T11:12:19.378Z,6.6
2018-11-21T11:13:37.904Z,6.62
2018-11-21T11:14:51.899Z,6.57
2018-11-21T11:16:06.473Z,6.55
2018-11-21T11:17:21.372Z,6.51
2018-11-21T11:18:35.314Z,6.56
2018-11-21T11:19:50.138Z,6.62
2018-11-21T11:21:07.347Z,6.69
2018-11-21T11:22:23.706Z,6.74
2018-11-21T11:23:38.926Z,6.8
2018-11-21T11:24:53.526Z,6.84
2018-11-21T11:26:08.699Z,6.86
2018-11-21T11:27:23.180Z,6.89
2018-11-21T11:28:39.136Z,6.91
2018-11-21T11:29:53.382Z,6.9
2018-11-21T11:31:07.599Z,6.88
2018-11-21T11:32:22.387Z,6.87
2018-11-21T11:33:37.828Z,6.85
2018-11-21T11:34:53.888Z,6.85
2018-11-21T11:36:08.660Z,6.89
2018-11-21T11:37:23.392Z,6.9
2018-11-21T11:38:37.402Z,6.87
2018-11-21T11:39:52.182Z,6.86
2018-11-21T11:41:06.923Z,6.87
2018-11-21T11:42:21.511Z,6.91
2018-11-21T11:43:36.008Z,6.94
2018-11-21T11:44:50.856Z,7.02
2018-11-21T11:46:05.373Z,7.05
2018-11-21T11:47:19.945Z,7.08
2018-11-21T11:48:34.670Z,7.04
2018-11-21T11:49:49.140Z,7
2018-11-21T11:51:18.858Z,6.91
2018-11-21T11:52:33.692Z,6.85
2018-11-21T11:53:48.339Z,6.84
2018-11-21T11:55:02.874Z,6.85
2018-11-21T11:56:17.708Z,6.9
2018-11-21T11:57:32.783Z,6.89
2018-11-21T11:58:47.405Z,6.93
2018-11-21T12:00:21.347Z,6.96
2018-11-21T12:01:36.759Z,7
2018-11-21T12:02:52.611Z,6.98
2018-11-21T12:04:08.424Z,6.99
2018-11-21T12:05:23.128Z,6.98
2018-11-21T12:06:52.752Z,6.92
2018-11-21T12:08:07.640Z,6.85
2018-11-21T12:09:22.265Z,6.83
2018-11-21T12:10:38.031Z,6.79
2018-11-21T12:11:53.037Z,6.8
2018-11-21T12:13:12.482Z,6.79
2018-11-21T12:14:27.561Z,6.83
2018-11-21T12:15:42.963Z,6.83
2018-11-21T12:16:57.821Z,6.84
2018-11-21T12:18:27.400Z,6.85
2018-11-21T12:21:52.323Z,6.97
2018-11-21T12:23:07.028Z,6.96
2018-11-21T12:24:22.168Z,6.92
2018-11-21T12:25:39.030Z,6.92
2018-11-21T12:26:54.497Z,6.88
2018-11-21T12:28:09.919Z,6.87
2018-11-21T12:29:25.483Z,6.9
