createdAt,value
2023-05-14T00:04:22.548Z,0.00
2023-05-14T00:09:20.703Z,0.00
2023-05-14T00:14:20.240Z,0.00
2023-05-14T00:19:18.230Z,0.00
2023-05-14T00:24:20.471Z,0.00
2023-05-14T00:29:16.597Z,0.00
2023-05-14T00:34:15.916Z,0.00
2023-05-14T00:39:15.043Z,0.00
2023-05-14T00:44:14.400Z,0.00
2023-05-14T00:49:14.512Z,0.00
2023-05-14T00:54:12.816Z,0.00
2023-05-14T00:59:12.133Z,0.00
2023-05-14T01:04:11.450Z,0.00
2023-05-14T01:09:11.902Z,0.00
2023-05-14T01:14:10.995Z,0.00
2023-05-14T01:19:09.183Z,0.00
2023-05-14T01:24:08.306Z,0.00
2023-05-14T01:29:07.653Z,0.00
2023-05-14T01:34:06.974Z,0.00
2023-05-14T01:39:06.094Z,0.00
2023-05-14T01:44:05.409Z,0.00
2023-05-14T01:49:05.710Z,0.00
2023-05-14T01:54:06.028Z,0.00
2023-05-14T01:59:04.365Z,0.00
2023-05-14T02:04:03.471Z,0.00
2023-05-14T02:09:01.827Z,0.00
2023-05-14T02:14:01.944Z,0.00
2023-05-14T02:19:01.300Z,0.00
2023-05-14T02:23:59.399Z,0.00
2023-05-14T02:28:59.724Z,0.00
2023-05-14T02:33:58.049Z,0.00
2023-05-14T02:38:57.353Z,0.00
2023-05-14T02:43:57.651Z,0.00
2023-05-14T02:48:55.975Z,0.00
2023-05-14T02:53:55.300Z,0.00
2023-05-14T02:58:55.600Z,0.00
2023-05-14T03:03:53.871Z,0.00
2023-05-14T03:08:53.149Z,0.00
2023-05-14T03:13:52.406Z,0.00
2023-05-14T03:18:51.685Z,0.00
2023-05-14T03:23:51.911Z,0.00
2023-05-14T03:28:51.183Z,0.00
2023-05-14T03:33:51.401Z,0.00
2023-05-14T03:38:48.611Z,0.00
2023-05-14T03:43:48.867Z,0.00
2023-05-14T03:48:47.120Z,0.00
2023-05-14T03:53:47.262Z,0.00
2023-05-14T03:58:45.462Z,0.00
2023-05-14T04:03:44.833Z,0.00
2023-05-14T04:08:43.934Z,0.00
2023-05-14T04:13:44.187Z,0.00
2023-05-14T04:18:42.433Z,0.00
2023-05-14T04:23:41.661Z,0.00
2023-05-14T04:28:41.906Z,0.00
2023-05-14T04:33:40.129Z,0.00
2023-05-14T04:38:39.341Z,0.00
2023-05-14T04:43:38.573Z,0.00
2023-05-14T04:48:37.808Z,0.00
2023-05-14T04:53:38.046Z,0.00
2023-05-14T04:58:36.292Z,0.00
2023-05-14T05:03:35.586Z,0.00
2023-05-14T05:08:34.819Z,0.00
2023-05-14T05:13:34.049Z,0.00
2023-05-14T05:18:33.304Z,0.00
2023-05-14T05:23:32.571Z,0.00
2023-05-14T05:28:35.811Z,0.00
2023-05-14T05:33:30.025Z,0.00
2023-05-14T05:38:30.244Z,0.00
2023-05-14T05:43:29.465Z,0.00
2023-05-14T05:48:28.716Z,0.00
2023-05-14T05:53:27.954Z,0.00
2023-05-14T05:58:27.208Z,0.00
2023-05-14T06:03:27.421Z,0.00
2023-05-14T06:08:25.641Z,0.00
2023-05-14T06:13:24.901Z,0.00
2023-05-14T06:18:24.070Z,0.00
2023-05-14T06:23:26.297Z,0.00
2023-05-14T06:28:22.542Z,0.00
2023-05-14T06:33:21.762Z,0.00
2023-05-14T06:38:20.985Z,0.00
2023-05-14T06:43:20.264Z,0.00
2023-05-14T06:48:19.629Z,0.00
2023-05-14T06:53:18.653Z,0.00
2023-05-14T06:58:17.867Z,0.00
2023-05-14T14:53:04.307Z,92.00
2023-05-14T14:58:03.664Z,84.00
2023-05-14T15:03:04.001Z,120.00
2023-05-14T15:08:02.203Z,84.00
2023-05-14T15:13:03.477Z,96.00
2023-05-14T15:18:01.002Z,80.00
2023-05-14T15:23:00.010Z,76.00
2023-05-14T15:27:59.212Z,68.00
2023-05-14T15:32:58.339Z,56.00
2023-05-14T15:37:57.731Z,52.00
2023-05-14T15:43:03.304Z,596.00
2023-05-14T15:47:56.140Z,380.00
2023-05-14T15:52:57.338Z,356.00
2023-05-14T15:57:55.532Z,644.00
2023-05-14T16:02:53.881Z,668.00
2023-05-14T16:07:53.001Z,700.00
2023-05-14T16:12:52.204Z,1016.00
2023-05-14T16:17:51.617Z,1672.00
2023-05-14T16:22:51.819Z,1616.00
2023-05-14T16:27:50.101Z,1428.00
2023-05-14T16:32:49.476Z,1456.00
2023-05-14T16:37:48.580Z,1092.00
2023-05-14T16:42:49.439Z,1324.00
2023-05-14T16:47:47.114Z,512.00
2023-05-14T16:52:47.389Z,472.00
2023-05-14T16:57:45.734Z,1216.00
2023-05-14T17:02:45.127Z,528.00
2023-05-14T17:07:45.364Z,968.00
2023-05-14T17:12:45.673Z,420.00
2023-05-14T17:17:44.995Z,372.00
2023-05-14T17:22:41.280Z,276.00
2023-05-14T17:27:41.364Z,52.00
2023-05-14T17:32:41.818Z,24.00
2023-05-14T17:37:40.048Z,24.00
2023-05-14T17:42:41.432Z,20.00
2023-05-14T17:47:38.667Z,40.00
2023-05-14T17:52:38.005Z,32.00
2023-05-14T17:57:38.220Z,24.00
2023-05-14T18:02:36.512Z,28.00
2023-05-14T18:07:35.765Z,28.00
2023-05-14T18:12:36.931Z,4.00
2023-05-14T18:17:36.221Z,0.00
2023-05-14T18:22:33.521Z,0.00
2023-05-14T18:27:32.768Z,0.00
2023-05-14T18:32:32.079Z,0.00
2023-05-14T18:37:32.249Z,0.00
2023-05-14T18:42:30.552Z,4.00
2023-05-14T18:47:29.892Z,4.00
2023-05-14T18:52:29.049Z,4.00
2023-05-14T18:57:28.155Z,4.00
2023-05-14T19:02:28.495Z,4.00
2023-05-14T19:07:26.605Z,0.00
2023-05-14T19:12:26.898Z,0.00
2023-05-14T19:17:25.218Z,4.00
2023-05-14T19:22:24.513Z,4.00
2023-05-14T19:27:23.649Z,4.00
2023-05-14T19:32:23.767Z,0.00
2023-05-14T19:37:22.936Z,4.00
2023-05-14T19:42:22.261Z,0.00
2023-05-14T19:47:20.535Z,0.00
2023-05-14T19:52:20.794Z,0.00
2023-05-14T19:57:20.036Z,0.00
2023-05-14T20:02:19.350Z,0.00
2023-05-14T20:07:17.644Z,4.00
2023-05-14T20:12:18.894Z,0.00
2023-05-14T20:17:18.153Z,4.00
2023-05-14T20:22:15.462Z,4.00
2023-05-14T20:27:15.776Z,4.00
2023-05-14T20:32:12.847Z,4.00
2023-05-14T20:37:13.040Z,4.00
2023-05-14T20:42:14.315Z,12.00
2023-05-14T20:47:11.519Z,12.00
2023-05-14T20:52:10.585Z,8.00
2023-05-14T20:57:11.585Z,8.00
2023-05-14T21:02:10.951Z,12.00
2023-05-14T21:07:08.907Z,12.00
2023-05-14T21:12:08.123Z,12.00
2023-05-14T21:17:06.345Z,8.00
2023-05-14T21:22:05.580Z,8.00
2023-05-14T21:27:04.830Z,12.00
2023-05-14T21:32:05.136Z,8.00
2023-05-14T21:37:03.361Z,8.00
2023-05-14T21:42:02.593Z,8.00
2023-05-14T21:47:01.808Z,8.00
2023-05-14T21:52:01.037Z,8.00
2023-05-14T21:57:00.304Z,8.00
2023-05-14T22:06:58.846Z,8.00
2023-05-14T22:11:58.073Z,8.00
2023-05-14T22:16:57.344Z,8.00
2023-05-14T22:21:56.609Z,8.00
2023-05-14T22:26:55.795Z,8.00
2023-05-14T22:31:55.062Z,8.00
2023-05-14T22:36:55.097Z,8.00
2023-05-14T22:41:53.380Z,8.00
2023-05-14T22:46:53.761Z,8.00
2023-05-14T22:51:51.921Z,8.00
2023-05-14T22:56:51.256Z,8.00
2023-05-14T23:01:49.422Z,8.00
2023-05-14T23:06:50.518Z,8.00
2023-05-14T23:11:49.809Z,0.00
2023-05-14T23:16:48.961Z,0.00
2023-05-14T23:21:47.198Z,0.00
2023-05-14T23:26:46.506Z,0.00
2023-05-14T23:31:45.749Z,0.00
2023-05-14T23:36:44.998Z,0.00
2023-05-14T23:41:45.237Z,0.00
2023-05-14T23:46:43.510Z,0.00
2023-05-14T23:51:42.795Z,0.00
2023-05-14T23:56:43.084Z,0.00
